id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-293673,2020-05-20,000001,Vente,254100,3,,GR GRANDE RUE,0040,25550,25481,Raynans,25,,,25481000AB0069,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,781,6.720771,47.533187
2020-293673,2020-05-20,000001,Vente,254100,,,AU VILLAGE,B021,25550,25481,Raynans,25,,,25481000AB0070,,,,,,,,,,,,,0,,,,,P,prés,,,675,6.721229,47.533106
2020-294387,2020-08-21,000001,Vente,23000,4,,GR GRANDE RUE,0040,25550,25481,Raynans,25,,,25481000AB0370,,,,,,,,,,,,,0,,,,,S,sols,,,499,6.71963,47.533141
2020-294440,2020-08-26,000002,Vente,1960,,,EN MOLLERAIES,B016,25550,25481,Raynans,25,,,25481000ZB0410,,,,,,,,,,,,,0,,,,,P,prés,,,124,6.725188,47.531467
2020-294585,2020-08-26,000001,Vente,10040,,,EN MOLLERAIES,B016,25550,25481,Raynans,25,,,25481000ZB0411,,,,,,,,,,,,,0,,,,,P,prés,,,636,6.725725,47.531977
2020-294642,2020-09-29,000001,Vente,297000,3,,RUE DES FAILLYS,0032,25550,25481,Raynans,25,,,25481000ZB0324,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,1389,6.723124,47.532987
2020-294717,2020-10-05,000001,Vente,520.19,,,SUR LE MONT,B017,25550,25481,Raynans,25,,,25481000ZE0139,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,1110,6.720614,47.529769
2020-294717,2020-10-05,000001,Vente,520.19,,,SUR LE MONT,B017,25550,25481,Raynans,25,,,25481000ZE0146,,,,,,,,,,,,,0,,,,,P,prés,,,2370,6.719236,47.529725
2020-294820,2020-09-29,000001,Vente,166000,17,,GR GRANDE RUE,0040,25550,25481,Raynans,25,,,25481000AB0250,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,1050,6.718466,47.533307
2020-295553,2020-12-28,000001,Vente,40000,16,,GR GRANDE RUE,0040,25550,25481,Raynans,25,,,25481000AB0036,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,720,6.719135,47.533751
