siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216301614,00014,21630161400014,O,1983-03-01,03,2020,,2022-08-29T09:08:16,true,4,,,,,,63600,LA FORIE,,,63161,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216301614,00022,21630161400022,O,1983-12-21,01,2020,,2022-08-29T09:08:16,false,3,,,,,LE BOURG,63600,LA FORIE,,,63161,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.76486,45.591158,0.93,street,Le Bourg 63600 La Forie,63161_uy1hx7,G,LE BOURG,
216301614,00030,21630161400030,O,1995-12-25,NN,,,2008-01-04T18:38:49,false,2,MAIRIE,,,,,63600,LA FORIE,,,63161,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.763276,45.58896,0.39,street,Chemin des Rodaries 63600 La Forie,63161_3te68n,D,CHEMIN DES RODARIES,
216301614,00048,21630161400048,O,1995-12-25,NN,,,2008-01-04T18:38:49,false,3,MAIRIE,,,,,63600,LA FORIE,,,63161,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L'EAU,,,,36.00Z,NAFRev2,N,3.763276,45.58896,0.39,street,Chemin des Rodaries 63600 La Forie,63161_3te68n,D,CHEMIN DES RODARIES,
266301845,00019,26630184500019,O,1983-03-01,NN,,,2006-10-26T23:45:37,true,3,MAIRIE,,,,,63600,LA FORIE,,,63161,,,,,,,,,,,,,,,,,,,2006-04-18,F,CCAS,,,,85.3K,NAFRev1,N,3.763276,45.58896,0.39,street,Chemin des Rodaries 63600 La Forie,63161_3te68n,D,CHEMIN DES RODARIES,
266305903,00012,26630590300012,O,1983-03-01,NN,,,2010-06-26T03:13:42,true,3,,,,,,63600,LA FORIE,,,63161,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
276302627,00019,27630262700019,O,,,,,,true,1,,,,,MAIRIE,63600,LA FORIE,,,63161,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
276302635,00012,27630263500012,O,,,,,,true,1,,,,,MAIRIE,63600,LA FORIE,,,63161,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300717055,00010,30071705500010,O,,NN,,,,true,1,,,,,,63600,LA FORIE,,,63161,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
302686530,00015,30268653000015,O,,NN,,,,true,1,,,,,,63600,LA FORIE,,,63161,,,,,,,,,,,,,,,,,,,1992-11-20,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
303228290,00050,30322829000050,O,2010-06-03,,,,2021-02-23T10:36:26,true,1,,,,,LE BOURG,63600,LA FORIE,,,63161,,,,,,,,,,,,,,,,,,,2010-06-03,A,,,,,35.11Z,NAFRev2,N,3.76486,45.591158,0.93,street,Le Bourg 63600 La Forie,63161_uy1hx7,G,LE BOURG,
310734488,00029,31073448800029,O,,NN,,,,true,1,,,,,LA PINGOULE,63600,LA FORIE,,,63161,,,,,,,,,,,,,,,,,,,1987-09-28,F,,,,,86.06,NAP,N,3.76365,45.591518,0.92,street,Rue de la Pingoule 63600 La Forie,63161_ewm7on,G,RUE DE LA PINGOULE,
312107717,00018,31210771700018,O,1900-01-01,NN,,,2008-11-07T00:27:12,true,3,,,,,LE BOURG,63600,LA FORIE,,,63161,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,15.1E,NAFRev1,O,3.76486,45.591158,0.93,street,Le Bourg 63600 La Forie,63161_uy1hx7,G,LE BOURG,
312517592,00050,31251759200050,O,1992-01-01,NN,,,2007-05-19T08:50:29,false,5,,,,,LA BOULE,63600,LA FORIE,,,63161,,,,,,,,,,,,,,,,,,,2005-07-04,F,,,,,21.1C,NAFRev1,N,3.765419,45.591427,0.92,street,Chemin de la Boule 63600 La Forie,63161_thpv62,G,CHEMIN DE LA BOULE,
313848269,00038,31384826900038,O,1988-05-20,NN,,,,false,3,,,,,,63600,LA FORIE,,,63161,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
315620054,00017,31562005400017,O,1956-01-01,00,2020,,2022-08-29T09:14:59,true,5,,,,,LA FORIE,63600,LA FORIE,,,63161,,,,,,,,,,,,,,,,,,,2021-10-27,F,,,,,46.49Z,NAFRev2,O,3.761513,45.591415,0.93,municipality,La Forie,63161,G,LA FORIE,
315911628,00016,31591162800016,O,,NN,,,,true,1,,,,,,63600,LA FORIE,,,63161,,,,,,,,,,,,,,,,,,,1989-05-15,F,,,,,62.43,NAP,N,,,0,,,,,,
316016708,00018,31601670800018,O,1979-01-01,NN,,,2013-05-18T02:51:51,true,5,,,,,MAIRIE,63600,LA FORIE,,,63161,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,88.10A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316410430,00037,31641043000037,O,2001-01-01,NN,,,2008-06-25T03:51:56,true,3,,,,,LA BOULE,63600,LA FORIE,,,63161,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2C,NAFRev1,N,3.765419,45.591427,0.92,street,Chemin de la Boule 63600 La Forie,63161_thpv62,G,CHEMIN DE LA BOULE,
316610468,00019,31661046800019,O,,,,,,true,1,,,,,,63600,LA FORIE,,,63161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
316610641,00011,31661064100011,O,,,,,,true,1,,,,,,63600,LA FORIE,,,63161,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
317210169,00015,31721016900015,O,1972-01-01,NN,,,2013-06-18T14:21:05,true,5,,,,,,63600,LA FORIE,,,63161,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,47.11B,NAFRev2,O,,,0,,,,,,
318435773,00037,31843577300037,O,2007-09-10,,,,2021-02-23T10:43:02,true,1,,,,,,63600,LA FORIE,,,63161,,,,,,,,,,,,,,,,,,,2007-09-10,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
322538109,00024,32253810900024,O,1982-01-01,NN,,1439ZB,2015-03-17T00:16:29,true,3,,,,,,63600,LA FORIE,,,63161,,,,,,,,,,,,,,,,,,,2006-11-06,F,,,,,17.7C,NAFRev1,N,,,0,,,,,,
324653500,00037,32465350000037,O,2008-07-01,,,,2012-07-17T04:25:58,false,2,,,,,,63600,LA FORIE,,,63161,,,,,,,,,,,,,,,,,,,2012-06-22,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
324954932,00012,32495493200012,O,1982-08-01,NN,,,2008-01-04T19:02:03,true,3,,,,,,63600,LA FORIE,,,63161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327536348,00011,32753634800011,O,,NN,,,,true,1,,,,,,63600,LA FORIE,,,63161,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
331803072,00015,33180307200015,O,1985-02-15,NN,,,2006-12-15T00:26:02,false,4,,,,,,63600,LA FORIE,,,63161,,,,,,,,,,,,,,,,,,,1994-02-22,F,,,,,40.1Z,NAF1993,N,,,0,,,,,,
332546969,00012,33254696900012,O,,NN,,,,true,1,,,,,,63600,LA FORIE,,,63161,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,64.25,NAP,N,,,0,,,,,,
345090203,00018,34509020300018,O,,NN,,,,true,1,,,,,LE PRAT,63600,LA FORIE,,,63161,,,,,,,,,,,,,,,,,,,1992-03-28,F,,,,,52.6D,NAF1993,N,3.765586,45.592561,0.9,locality,Le Prat de la Forie 63600 La Forie,63161_B040,G,LE PRAT DE LA FORIE,
347396210,00010,34739621000010,O,,NN,,,2009-02-04T04:09:08,true,1,,,,,LA HAUTE BOULE,63600,LA FORIE,,,63161,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,03.30,NAP,N,3.765419,45.591427,0.51,street,Chemin de la Boule 63600 La Forie,63161_thpv62,G,CHEMIN DE LA BOULE,
349550723,00010,34955072300010,O,1987-10-10,NN,,,2006-11-25T11:02:13,true,4,,,,,,63600,LA FORIE,,,63161,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,40.1Z,NAF1993,N,,,0,,,,,,
350649042,00016,35064904200016,O,,NN,,,,true,1,,,,,LA BOISSONIE,63600,LA FORIE,,,63161,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,60.09,NAP,N,3.759427,45.587277,0.85,street,Chemin de la Boissonnie 63600 La Forie,63161_93l7mo,G,CHEMIN DE LA BOISSONNIE,
353981962,00015,35398196200015,O,1990-02-01,NN,,,2021-07-23T13:39:19,true,6,,,,,LA FORIE,63600,LA FORIE,,,63161,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,33.11Z,NAFRev2,N,3.761513,45.591415,0.93,municipality,La Forie,63161,G,LA FORIE,
378262638,00026,37826263800026,O,,NN,,,,true,1,,,,,,63600,LA FORIE,,,63161,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381828557,00011,38182855700011,O,1991-04-01,00,2020,4332AA,2022-08-29T09:08:57,true,5,,,,,,63600,LA FORIE,,,63161,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,43.91A,NAFRev2,N,,,0,,,,,,
382683217,00014,38268321700014,O,,NN,,,,true,1,,,,,LA BOISSONNIE,63600,LA FORIE,,,63161,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,02.0B,NAF1993,N,3.759427,45.587277,0.92,street,Chemin de la Boissonnie 63600 La Forie,63161_93l7mo,G,CHEMIN DE LA BOISSONNIE,
382718179,00056,38271817900056,O,2017-12-29,12,2020,,2022-08-29T09:09:47,false,2,,,,,LE BOURG,63600,LA FORIE,,,63161,,,,,,,,,,,,,,,,,,,2018-03-16,A,,,,OMERIN DIVISION BERNE,27.32Z,NAFRev2,O,3.76486,45.591158,0.93,street,Le Bourg 63600 La Forie,63161_uy1hx7,G,LE BOURG,
385032198,00017,38503219800017,O,1992-02-28,01,2020,,2022-08-29T09:12:00,true,4,,,,,LA BOULE HAUTE,63600,LA FORIE,,,63161,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,41.10D,NAFRev2,N,3.765419,45.591427,0.57,street,Chemin de la Boule 63600 La Forie,63161_thpv62,G,CHEMIN DE LA BOULE,
388678559,00021,38867855900021,O,1992-09-01,,,,,false,2,,,,,,63600,LA FORIE,,,63161,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
400172540,00017,40017254000017,O,1995-02-02,NN,,,,true,1,,,,,,63600,LA FORIE,,,63161,,,,,,,,,,,,,,,,,,,2002-08-02,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
400498192,00014,40049819200014,O,1995-03-24,NN,,,2020-08-25T03:50:16,true,4,,,,,LES PRADES,63600,LA FORIE,,,63161,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,01.42Z,NAFRev2,N,3.746491,45.582505,0.74,street,Chemin des Prades 63600 La Forie,63161_66rqx9,G,CHEMIN DES PRADES,
402563340,00023,40256334000023,O,1996-05-20,,,,2008-11-08T01:13:48,false,3,,11,,LOT,LA PIROI,63600,LA FORIE,,,63161,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4J,NAF1993,N,3.75803,45.588216,0.73,housenumber,11 La Piroi 63600 La Forie,63161_yg013n_00011,G,11 LA PIROI,
404967010,00012,40496701000012,O,1996-04-01,NN,,,2008-01-04T20:48:30,false,3,,,,,,63600,LA FORIE,,,63161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
404974404,00042,40497440400042,O,2010-06-03,,,,2015-06-30T19:28:29,true,2,,,,,LE BOURG,63600,LA FORIE,,,63161,,,,,,,,,,,,,,,,,,,2012-10-08,F,,,,,70.10Z,NAFRev2,N,3.76486,45.591158,0.93,street,Le Bourg 63600 La Forie,63161_uy1hx7,G,LE BOURG,
407600402,00017,40760040200017,O,1980-01-01,NN,,,2021-05-19T03:45:51,true,4,LE MONTEILHET,,,,,63600,LA FORIE,,,63161,,,,,,,,,,,,,,,,,,,2018-05-07,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407600410,00010,40760041000010,O,1988-12-31,NN,,,,true,3,,,,,,63600,LA FORIE,,,63161,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409501806,00015,40950180600015,O,1984-12-31,NN,,,,true,1,,,,,,63600,LA FORIE,,,63161,,,,,,,,,,,,,,,,,,,1998-11-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409501814,00019,40950181400019,O,1980-01-01,,,,2021-02-23T11:31:38,true,5,,,,,,63600,LA FORIE,,,63161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
409501814,00027,40950181400027,O,2003-01-06,NN,,,2018-09-29T12:34:13,false,5,,,,,LE BOURG,63600,LA FORIE,,,63161,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,10.13A,NAFRev2,O,3.76486,45.591158,0.93,street,Le Bourg 63600 La Forie,63161_uy1hx7,G,LE BOURG,
411517279,00013,41151727900013,O,1997-04-04,NN,,,,false,4,,,,,LES PRADES,63600,LA FORIE,,,63161,,,,,,,,,,,,,,,,,,,2002-02-26,F,MARTIAL PRODUCTIONS,,,,92.3B,NAF1993,N,3.746491,45.582505,0.74,street,Chemin des Prades 63600 La Forie,63161_66rqx9,G,CHEMIN DES PRADES,
411864432,00017,41186443200017,O,1997-05-02,01,2020,4333ZZ,2022-08-29T09:28:40,true,4,,,,,,63600,LA FORIE,,,63161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,,,0,,,,,,
417686755,00014,41768675500014,O,1981-07-08,NN,,,2008-01-04T23:09:04,true,3,,,,,,63600,LA FORIE,,,63161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
422850719,00010,42285071900010,O,1998-11-25,NN,,,2012-12-14T10:50:59,true,4,,,,,,63600,LA FORIE,,,63161,,,,,,,,,,,,,,,,,,,2012-09-12,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
424527182,00010,42452718200010,O,1999-09-01,NN,,,2012-12-07T09:05:49,true,3,,,,,LA BOULE,63600,LA FORIE,,,63161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.765419,45.591427,0.92,street,Chemin de la Boule 63600 La Forie,63161_thpv62,G,CHEMIN DE LA BOULE,
432684504,00017,43268450400017,O,1946-03-28,NN,,,2008-01-04T18:44:23,true,3,,,,,,63600,LA FORIE,,,63161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
432738425,00011,43273842500011,P,2000-10-04,NN,,,2008-11-08T01:56:53,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LA FORIE,,[ND],63161,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-09-18,F,[ND],[ND],[ND],[ND],45.2J,NAFRev1,O,,,0,,,,,,
434479994,00049,43447999400049,P,2022-02-01,,,,2023-03-04T12:52:53,false,1,[ND],[ND],[ND],[ND],[ND],[ND],LA FORIE,,[ND],63161,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
440628832,00022,44062883200022,O,2005-02-01,,,,2011-11-23T14:32:25,true,3,,,,,LE BOURG,63600,LA FORIE,,,63161,,,,,,,,,,,,,,,,,,,2008-07-02,F,,,,,17.29Z,NAFRev2,O,3.76486,45.591158,0.93,street,Le Bourg 63600 La Forie,63161_uy1hx7,G,LE BOURG,
442465258,00022,44246525800022,O,2002-10-01,NN,,,2009-06-27T10:28:51,true,5,,,,,LE VERGER,63600,LA FORIE,,,63161,,,,,,,,,,,,,,,,,,,2007-08-25,F,,,,,93.0D,NAFRev1,N,5.2570616,46.5963017,0.91,poi.orchard,Le Verger Bruailles,https://osm.org/way/356855141,G,,
444865984,00033,44486598400033,P,2020-06-15,,,,2021-02-23T13:27:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA FORIE,,[ND],63161,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-06-15,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
449572247,00020,44957224700020,O,2016-07-18,,,,2021-02-23T13:31:51,true,1,LES RASES,,,LD,DERRIERE LA CHAPELLE,63600,LA FORIE,,,63161,,,,,,,,,,,,,,,,,,,2016-07-18,A,,,,,68.20B,NAFRev2,N,3.760737,45.592125,0.93,locality,Derriere la Chapelle 63600 La Forie,63161_B018,G,DERRIERE LA CHAPELLE,
452943244,00015,45294324400015,O,2004-03-18,NN,,,2008-01-05T21:35:54,true,3,,,,,,63600,LA FORIE,,,63161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
453946527,00018,45394652700018,O,2004-05-04,NN,,,2008-01-17T07:07:04,true,3,LE BOURG,,,,,63600,LA FORIE,,,63161,,,,,,,,,,,,,,,,,,,2006-01-10,F,,,,,74.1J,NAFRev1,N,3.76486,45.591158,0.93,street,Le Bourg 63600 La Forie,63161_uy1hx7,D,LE BOURG,
453968968,00025,45396896800025,O,2023-03-13,,,,2023-03-09T19:33:46,true,1,,4,,RUE,DE LA CHAPELLE,63600,LA FORIE,,,63161,,,,,,,,,,,,,,,,,,,2023-03-13,A,,,,FORIE SERVICES,81.21Z,NAFRev2,N,3.76222,45.591251,0.94,housenumber,4 Rue de la Chapelle 63600 La Forie,63161_qk7t3j_00004,G,4 RUE DE LA CHAPELLE,
480444314,00011,48044431400011,O,2005-02-01,NN,,,2011-03-24T00:14:36,false,2,,,,LD,LA BOULE,63600,LA FORIE,,,63161,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,74.1J,NAFRev1,N,3.765419,45.591427,0.92,street,Chemin de la Boule 63600 La Forie,63161_thpv62,G,CHEMIN DE LA BOULE,
480867951,00018,48086795100018,O,2005-02-08,,,,2023-01-30T08:44:46,true,3,,,,,LE BOURG,63600,LA FORIE,,,63161,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,64.30Z,NAFRev2,O,3.76486,45.591158,0.93,street,Le Bourg 63600 La Forie,63161_uy1hx7,G,LE BOURG,
481655249,00037,48165524900037,O,2006-11-27,,,,2008-01-05T00:32:39,false,2,,,,,LE BOURG,63600,LA FORIE,,,63161,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,17.5G,NAFRev1,N,3.76486,45.591158,0.93,street,Le Bourg 63600 La Forie,63161_uy1hx7,G,LE BOURG,
489007682,00011,48900768200011,O,2005-09-12,,,,2008-01-05T02:54:15,true,2,,,,,LE BOURG,63600,LA FORIE,,,63161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.76486,45.591158,0.93,street,Le Bourg 63600 La Forie,63161_uy1hx7,G,LE BOURG,
497867994,00012,49786799400012,O,2007-05-15,NN,,,2012-01-06T11:02:25,true,6,,,,,LE BOURG,63600,LA FORIE,,,63161,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,55.10Z,NAFRev2,N,3.76486,45.591158,0.93,street,Le Bourg 63600 La Forie,63161_uy1hx7,G,LE BOURG,
500667159,00023,50066715900023,O,2008-12-16,NN,,,2011-03-14T13:36:20,true,2,,,,,LE BOURG,63600,LA FORIE,,,63161,,,,,,,,,,,,,,,,,,,2010-12-06,F,STATION DECO,,,,47.59A,NAFRev2,N,3.76486,45.591158,0.93,street,Le Bourg 63600 La Forie,63161_uy1hx7,G,LE BOURG,
502372840,00012,50237284000012,O,2008-02-01,,,,2013-08-19T19:20:41,true,3,,,,RTE,D'AURA,63600,LA FORIE,,,63161,,,,,,,,,,,,,,,,,,,2013-07-31,F,DESS'TRESSE,,,,46.76Z,NAFRev2,N,3.757492,45.589607,0.78,street,Route d’Aura 63600 La Forie,63161_s83lad,G,ROUTE D AURA,
504492083,00010,50449208300010,O,2007-04-27,,,,2008-06-03T08:19:54,true,1,,,,,LE BOURG,63600,LA FORIE,,,63161,,,,,,,,,,,,,,,,,,,2007-04-27,A,,,,,68.20B,NAFRev2,N,3.76486,45.591158,0.93,street,Le Bourg 63600 La Forie,63161_uy1hx7,G,LE BOURG,
509086955,00010,50908695500010,O,2009-01-01,,,,2014-06-17T16:26:56,false,2,,,,LD,LE MONTHEILLET,63600,LA FORIE,,,63161,,,,,,,,,,,,,,,,,,,2012-11-11,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
513286153,00012,51328615300012,O,2009-07-01,,,,2021-01-05T08:47:28,true,2,,,,,BRG,63600,LA FORIE,,,63161,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,N,3.76486,45.591158,0.38,street,Le Bourg 63600 La Forie,63161_uy1hx7,G,LE BOURG,
514753151,00026,51475315100026,O,2017-10-01,,,,2021-10-26T17:30:31,true,1,,20,,RTE,D AMBERT,63600,LA FORIE,,,63161,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,47.89Z,NAFRev2,N,3.760902,45.589325,0.83,housenumber,20 Route d’Ambert 63600 La Forie,63161_8akmf6_00020,G,20 ROUTE D AMBERT,
515110591,00028,51511059100028,O,2011-04-01,,,,2011-06-15T11:00:04,false,1,,,,,LE CHAMP DE CLURE,63600,LA FORIE,,,63161,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,35.11Z,NAFRev2,N,3.757176,45.58476,0.93,locality,Le Champ de Clure 63600 La Forie,63161_B011,G,LE CHAMP DE CLURE,
524031002,00016,52403100200016,O,2010-07-21,,,,2010-10-19T11:44:38,true,2,,,,,LE BOURG,63600,LA FORIE,,,63161,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,56.30Z,NAFRev2,N,3.76486,45.591158,0.93,street,Le Bourg 63600 La Forie,63161_uy1hx7,G,LE BOURG,
533274221,00019,53327422100019,O,2011-06-01,,,,2011-06-30T05:43:04,true,1,,,,,CHABAGNAT,63600,LA FORIE,,,63161,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,01.49Z,NAFRev2,N,3.707355,45.5195571,0.88,poi.residential,Chabagnat (Zone résidentielle) Champétières,https://osm.org/relation/8049428,G,,
538677428,00012,53867742800012,O,2011-12-19,NN,,,2018-09-29T13:03:18,true,7,,,,,LE BOURG,63600,LA FORIE,,,63161,,,,,,,,,,,,,,,,,,,2017-03-16,F,LIYC GROUP INVEST,,,,68.20B,NAFRev2,N,3.76486,45.591158,0.93,street,Le Bourg 63600 La Forie,63161_uy1hx7,G,LE BOURG,
538962630,00017,53896263000017,O,2012-01-02,NN,,,2016-04-26T05:10:16,true,2,,,,,LE BOURG,63600,LA FORIE,,,63161,,,,,,,,,,,,,,,,,,,2014-08-31,F,AUBERGE DE LA FORIE,,,,55.10Z,NAFRev2,O,3.76486,45.591158,0.93,street,Le Bourg 63600 La Forie,63161_uy1hx7,G,LE BOURG,
538962630,00025,53896263000025,O,2012-04-01,,,,2013-06-18T14:18:02,false,1,SECTION AB NÂ° 421,,,,LE BOURG,63600,LA FORIE,,,63161,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,47.11B,NAFRev2,N,3.76486,45.591158,0.93,street,Le Bourg 63600 La Forie,63161_uy1hx7,G,LE BOURG,
775634603,00010,77563460300010,O,1957-01-01,NN,,,2019-06-24T13:44:36,true,5,,,,RTE,DE LA FORIE,63600,LA FORIE,,,63161,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,13.96Z,NAFRev2,O,3.762957,45.590602,0.81,street,Passage de la Crovette 63600 La Forie,63161_hw7cdc,G,PASSAGE DE LA CROVETTE,
775634611,00013,77563461100013,O,,,,,,true,1,,,,,,63600,LA FORIE,,,63161,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,21.1C,NAF1993,N,,,0,,,,,,
779230697,00012,77923069700012,O,,NN,,,,true,1,,,,,,63600,LA FORIE,,,63161,,,,,,,,,,,,,,,,,,,1954-12-31,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
789920535,00018,78992053500018,O,2012-09-13,,,,2020-02-15T03:49:29,true,2,,,,,AURA,63600,LA FORIE,,,63161,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,3.757492,45.589607,0.92,street,Route d’Aura 63600 La Forie,63161_s83lad,G,ROUTE D AURA,
791002777,00013,79100277700013,O,2013-01-25,,,,2013-02-07T19:44:36,true,1,,,,,LA BOULE,63600,LA FORIE,,,63161,,,,,,,,,,,,,,,,,,,2013-01-25,A,,,,,68.20B,NAFRev2,N,3.765419,45.591427,0.92,street,Chemin de la Boule 63600 La Forie,63161_thpv62,G,CHEMIN DE LA BOULE,
793508649,00019,79350864900019,O,2013-05-23,,,,2022-09-16T09:09:30,true,2,AMBERT,,,,LA BOULE,63600,LA FORIE,,,63161,,,,,,,,,,,,,,,,,,,2022-09-14,F,,,,,45.11Z,NAFRev2,N,3.765419,45.591427,0.92,street,Chemin de la Boule 63600 La Forie,63161_thpv62,G,CHEMIN DE LA BOULE,
793594391,00013,79359439100013,O,2013-06-03,,,,2013-06-12T10:42:23,true,1,LA FORIE,2,,,PAVILLON RD 66,63600,LA FORIE,,,63161,,,,,,,,,,,,,,,,,,,2013-06-03,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
794035857,00018,79403585700018,O,2013-06-19,NN,,4399CZ,2015-05-14T10:40:19,true,1,,,,,LA BOULE,63600,LA FORIE,,,63161,,,,,,,,,,,,,,,,,,,2013-06-19,A,,,,,43.99C,NAFRev2,O,3.765419,45.591427,0.92,street,Chemin de la Boule 63600 La Forie,63161_thpv62,G,CHEMIN DE LA BOULE,
794709089,00013,79470908900013,O,2013-07-30,,,,2015-07-23T08:30:04,true,2,,,,,LE BOURG,63600,LA FORIE,,,63161,,,,,,,,,,,,,,,,,,,2015-07-15,F,,,,,63.12Z,NAFRev2,N,3.76486,45.591158,0.93,street,Le Bourg 63600 La Forie,63161_uy1hx7,G,LE BOURG,
798182952,00019,79818295200019,O,2013-09-19,,,,2013-10-30T09:31:20,true,1,,,,,LE BOURG,63600,LA FORIE,,,63161,,,,,,,,,,,,,,,,,,,2013-09-19,A,,,,,68.20B,NAFRev2,N,3.76486,45.591158,0.93,street,Le Bourg 63600 La Forie,63161_uy1hx7,G,LE BOURG,
800514895,00013,80051489500013,O,2014-01-22,,,,2016-01-27T03:17:12,false,2,,,,,LE BOURG,63600,LA FORIE,,,63161,,,,,,,,,,,,,,,,,,,2016-01-12,F,,,,,85.52Z,NAFRev2,N,3.76486,45.591158,0.93,street,Le Bourg 63600 La Forie,63161_uy1hx7,G,LE BOURG,
804471902,00010,80447190200010,O,2014-09-01,NN,,,2016-04-26T06:37:18,true,2,,,,,LE BOURG,63600,LA FORIE,,,63161,,,,,,,,,,,,,,,,,,,2014-12-31,F,AUBERGE DE LA FORIE,,,,56.10A,NAFRev2,O,3.76486,45.591158,0.93,street,Le Bourg 63600 La Forie,63161_uy1hx7,G,LE BOURG,
804495448,00016,80449544800016,O,2014-09-09,,,,2014-09-12T07:57:31,true,1,,,,,LE BOURG,63600,LA FORIE,,,63161,,,,,,,,,,,,,,,,,,,2014-09-09,A,,,,,68.20B,NAFRev2,N,3.76486,45.591158,0.93,street,Le Bourg 63600 La Forie,63161_uy1hx7,G,LE BOURG,
808953103,00013,80895310300013,O,2014-11-24,,,,2015-01-15T12:52:49,true,1,LA CARTONNIE,,,,,63600,LA FORIE,,,63161,,,,,,,,,,,,,,,,,,,2014-11-24,A,,,,,47.99A,NAFRev2,N,3.756737,45.594595,0.92,street,Chemin de la Cartonnie 63600 La Forie,63161_rki7dj,D,CHEMIN DE LA CARTONNIE,
812401164,00015,81240116400015,O,2015-07-07,,,4722ZA,2020-05-12T19:34:31,true,2,,,,,LE BOURG,63600,LA FORIE,,,63161,,,,,,,,,,,,,,,,,,,2019-02-20,F,BOUCHERIE TONY,,,,47.22Z,NAFRev2,N,3.76486,45.591158,0.93,street,Le Bourg 63600 La Forie,63161_uy1hx7,G,LE BOURG,
813460797,00018,81346079700018,O,2015-09-15,,,3213ZZ,2017-05-05T19:25:00,true,1,,,,,LE BOURG,63600,LA FORIE,,,63161,,,,,,,,,,,,,,,,,,,2015-09-15,A,,,,,32.13Z,NAFRev2,N,3.76486,45.591158,0.93,street,Le Bourg 63600 La Forie,63161_uy1hx7,G,LE BOURG,
813608189,00011,81360818900011,O,2015-10-01,,,,2021-09-14T10:03:16,false,3,,,,,LE BOURG,63600,LA FORIE,,,63161,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,AUBERGE DE LA FORIE,56.10A,NAFRev2,O,3.76486,45.591158,0.93,street,Le Bourg 63600 La Forie,63161_uy1hx7,G,LE BOURG,
813904059,00017,81390405900017,O,2015-09-24,NN,,3320DZ,2019-03-07T19:35:04,true,3,,,,CHE,DE LA BOULE,63600,LA FORIE,,,63161,,,,,,,,,,,,,,,,,,,2017-12-07,A,,,,,33.20D,NAFRev2,N,3.765419,45.591427,0.83,street,Chemin de la Boule 63600 La Forie,63161_thpv62,G,CHEMIN DE LA BOULE,
818138802,00033,81813880200033,O,2019-07-01,,,,2021-02-23T17:36:02,true,1,,,,,LIEU DIT LA BOISSONNIE,63600,LA FORIE,,,63161,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,85.52Z,NAFRev2,N,3.759427,45.587277,0.92,street,Chemin de la Boissonnie 63600 La Forie,63161_93l7mo,G,CHEMIN DE LA BOISSONNIE,