siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218500536,00014,21850053600014,O,1983-03-01,02,2018,,2020-08-25T10:19:26,true,4,,16,,RUE,DE LA PETIE CHAPELLE,85120,LA CHAPELLE-AUX-LYS,,,85053,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.658726,46.62893,0.87,housenumber,16 Rue de la Petite Chapelle 85120 La Chapelle-aux-Lys,85053_0001_00016,G,16 RUE DE LA PETITE CHAPELLE,
218500536,00022,21850053600022,O,2002-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,16,,RUE,DE LA PETITE CHAPELLE,85120,LA CHAPELLE-AUX-LYS,,,85053,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,-0.658726,46.62893,0.93,housenumber,16 Rue de la Petite Chapelle 85120 La Chapelle-aux-Lys,85053_0001_00016,G,16 RUE DE LA PETITE CHAPELLE,
268503174,00016,26850317400016,O,1993-01-01,NN,,,2019-11-14T14:01:02,true,4,MAIRIE,16,,RUE,DE LA PETITE CHAPELLE,85120,LA CHAPELLE-AUX-LYS,,,85053,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.658726,46.62893,0.93,housenumber,16 Rue de la Petite Chapelle 85120 La Chapelle-aux-Lys,85053_0001_00016,G,16 RUE DE LA PETITE CHAPELLE,
308993567,00012,30899356700012,O,1977-01-01,NN,,,2019-11-14T14:01:02,true,4,,18,,RUE,DE LA PETITE CHAPELLE,85120,LA CHAPELLE-AUX-LYS,,,85053,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,-0.65958,46.628326,0.93,housenumber,18 Rue de la Petite Chapelle 85120 La Chapelle-aux-Lys,85053_0001_00018,G,18 RUE DE LA PETITE CHAPELLE,
310452719,00027,31045271900027,O,1979-01-01,NN,,,2019-11-14T14:01:02,false,4,CABINET MEDICAL,3,,PL,DE L'EGLISE,85120,LA CHAPELLE-AUX-LYS,,,85053,,,,,,,,,,,,,,,,,,,2009-10-19,F,,,,,86.21Z,NAFRev2,N,-0.65962,46.628852,0.82,housenumber,3 Place de l'Eglise 85120 La Chapelle-aux-Lys,85053_0002_00003,G,3 PLACE DE L EGLISE,
311494728,00018,31149472800018,O,,,,,2019-11-14T14:01:02,true,1,,,,,,85120,LA CHAPELLE-AUX-LYS,,,85053,,,,,,,,,,,,,,,,,,,1989-12-22,F,,,,,84.10,NAP,N,,,0,,,,,,
320922339,00017,32092233900017,O,1980-10-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LES COMBES,85120,LA CHAPELLE-AUX-LYS,,,85053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.671526,46.631176,0.37,locality,Les Basses Boules 85120 La Chapelle-aux-Lys,85053_b001,G,LES BASSES BOULES,
321863318,00010,32186331800010,O,1981-04-06,,,,2019-11-14T14:01:02,false,4,,,,,LE LYS,85120,LA CHAPELLE-AUX-LYS,,,85053,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,71.3A,NAF1993,N,-0.628754,46.627179,0.9,locality,Le Grand Chene 85120 La Chapelle-aux-Lys,85053_b023,G,LE GRAND CHENE,
321863318,00028,32186331800028,O,2001-04-23,01,2018,,2020-08-25T10:29:22,true,3,,,,,LA MAUNERIE,85120,LA CHAPELLE-AUX-LYS,,,85053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.6627462,46.6239757,0.89,poi.farmyard,La Maunerie (Corps de ferme) La Chapelle-aux-Lys,https://osm.org/way/264432508,G,,
323033506,00029,32303350600029,O,2004-02-07,,,,2019-11-14T14:01:02,true,8,,,,HAM,LE PUY RENOU,85120,LA CHAPELLE-AUX-LYS,,,85053,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,70.22Z,NAFRev2,N,-0.66568,46.628011,0.93,locality,Le Puy Renou 85120 La Chapelle-aux-Lys,85053_b046,G,LE PUY RENOU,
326086170,00015,32608617000015,O,1976-11-01,NN,,,2019-11-14T14:01:02,true,5,,,,,LE LYS,85120,LA CHAPELLE-AUX-LYS,,,85053,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.46Z,NAFRev2,O,-0.628754,46.627179,0.9,locality,Le Grand Chene 85120 La Chapelle-aux-Lys,85053_b023,G,LE GRAND CHENE,
326195468,00029,32619546800029,O,1990-01-04,NN,,4332AA,2019-11-14T14:01:02,true,4,,,,,LA PAPOTIERE,85120,LA CHAPELLE-AUX-LYS,,,85053,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,43.32A,NAFRev2,N,-0.657192,46.609294,0.93,street,La Papotiere 85120 La Chapelle-aux-Lys,85053_klk3lf,G,LA PAPOTIERE,
329640668,00011,32964066800011,O,1983-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,,,85120,LA CHAPELLE-AUX-LYS,,,85053,,,,,,,,,,,,,,,,,,,1992-08-17,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
332318187,00017,33231818700017,O,1985-02-21,NN,,,2019-11-14T14:01:02,false,4,,2,,RUE,DE LA VENDEE,85120,LA CHAPELLE-AUX-LYS,,,85053,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,52.1B,NAF1993,N,-0.657353,46.629471,0.93,housenumber,2 Rue de la Vendée 85120 La Chapelle-aux-Lys,85053_0006_00002,G,2 RUE DE LA VENDEE,
333149664,00018,33314966400018,O,1985-06-07,NN,,,2019-11-14T14:01:02,true,3,,,,,PUY RENOU,85120,LA CHAPELLE-AUX-LYS,,,85053,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,71.3A,NAFRev1,N,-0.66568,46.628011,0.92,locality,Le Puy Renou 85120 La Chapelle-aux-Lys,85053_b046,G,LE PUY RENOU,
334624582,00014,33462458200014,O,1986-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,LD,LA CHENEVIERE,85120,LA CHAPELLE-AUX-LYS,,,85053,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.3Z,NAF1993,N,-0.628754,46.627179,0.53,locality,Le Grand Chene 85120 La Chapelle-aux-Lys,85053_b023,G,LE GRAND CHENE,
339826463,00012,33982646300012,O,,,,,2019-11-14T14:01:02,true,1,,,,,LA CHABOSSIERE,85120,LA CHAPELLE-AUX-LYS,,,85053,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,-0.656886,46.628876,0.56,street,Rue de la Charbonniére 85120 La Chapelle-aux-Lys,85053_0004,G,RUE DE LA CHARBONNIERE,
340166867,00010,34016686700010,O,1987-01-01,NN,,,2019-11-14T14:01:02,true,6,,,,,SALVAISON,85120,LA CHAPELLE-AUX-LYS,,,85053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
348256579,00056,34825657900056,O,1999-09-01,NN,,,2019-11-14T14:01:02,false,9,,2,,RUE,DE LA VENDEE,85120,LA CHAPELLE-AUX-LYS,,,85053,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,56.30Z,NAFRev2,O,-0.657353,46.629471,0.93,housenumber,2 Rue de la Vendée 85120 La Chapelle-aux-Lys,85053_0006_00002,G,2 RUE DE LA VENDEE,
348428806,00015,34842880600015,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,SALVAISON,85120,LA CHAPELLE-AUX-LYS,,,85053,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.46,NAP,N,,,0,,,,,,
353083678,00014,35308367800014,O,1989-12-22,NN,,,2019-11-14T14:01:02,true,6,,3,,PL,DE L EGLISE,85120,LA CHAPELLE-AUX-LYS,,,85053,,,,,,,,,,,,,,,,,,,2014-05-21,F,,,,,82.19Z,NAFRev2,N,-0.65962,46.628852,0.82,housenumber,3 Place de l'Eglise 85120 La Chapelle-aux-Lys,85053_0002_00003,G,3 PLACE DE L EGLISE,
384698940,00010,38469894000010,O,1992-02-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LES COMBES,85120,LA CHAPELLE-AUX-LYS,,,85053,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,-0.671526,46.631176,0.37,locality,Les Basses Boules 85120 La Chapelle-aux-Lys,85053_b001,G,LES BASSES BOULES,
387619570,00014,38761957000014,O,1991-12-01,NN,,,2019-11-14T14:01:02,true,1,,,,,LA GRANDE VOIE,85120,LA CHAPELLE-AUX-LYS,,,85053,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.2A,NAF1993,N,-0.650468,46.619624,0.75,locality,La Grande Voye 85120 La Chapelle-aux-Lys,85053_b051,G,LA GRANDE VOYE,
387682875,00019,38768287500019,O,1900-01-01,,,,2019-11-14T14:01:02,true,5,,,,,LA CHABOISSIERE,85120,LA CHAPELLE-AUX-LYS,,,85053,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.49Z,NAFRev2,N,-0.656886,46.628876,0.53,street,Rue de la Charbonniére 85120 La Chapelle-aux-Lys,85053_0004,G,RUE DE LA CHARBONNIERE,
392119871,00011,39211987100011,O,1993-05-01,NN,,,2019-11-14T14:01:02,true,3,,,,,BOILEAU,85120,LA CHAPELLE-AUX-LYS,,,85053,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.2C,NAFRev1,N,-0.658969,46.629347,0.34,street,Rue du Bois 85120 La Chapelle-aux-Lys,85053_0003,G,RUE DU BOIS,
392441788,00016,39244178800016,O,1993-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,,LE VIVIER,85120,LA CHAPELLE-AUX-LYS,,,85053,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.2A,NAF1993,N,3.8256157,49.4655091,0.9,poi.water,Le Vivier (Eau) Corbeny,https://osm.org/relation/2839256,G,,
398588517,00027,39858851700027,O,2014-10-01,,,,2019-11-14T14:01:02,true,1,,8,,RUE,DE LA PETITE CHAPELLE,85120,LA CHAPELLE-AUX-LYS,,,85053,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,85.51Z,NAFRev2,N,-0.658377,46.629343,0.93,housenumber,8 Rue de la Petite Chapelle 85120 La Chapelle-aux-Lys,85053_0001_00008,G,8 RUE DE LA PETITE CHAPELLE,
398882720,00012,39888272000012,O,1977-01-01,,,,2019-11-14T14:01:02,true,3,,,,,LA COUROLLIERE,85120,LA CHAPELLE-AUX-LYS,,,85053,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2A,NAFRev1,N,-0.656886,46.628876,0.44,street,Rue de la Charbonniére 85120 La Chapelle-aux-Lys,85053_0004,G,RUE DE LA CHARBONNIERE,
398887844,00015,39888784400015,O,,,,,2019-11-14T14:01:02,true,1,,,,,LA GUIBAUDIERE,85120,LA CHAPELLE-AUX-LYS,,,85053,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.3Z,NAF1993,N,-0.656886,46.628876,0.38,street,Rue de la Charbonniére 85120 La Chapelle-aux-Lys,85053_0004,G,RUE DE LA CHARBONNIERE,
399113448,00027,39911344800027,O,1996-07-01,NN,,,2019-11-14T14:01:02,false,3,,3,,PL,DE L'EGLISE,85120,LA CHAPELLE-AUX-LYS,,,85053,,,,,,,,,,,,,,,,,,,2006-08-28,F,,,,,85.1C,NAFRev1,N,-0.65962,46.628852,0.82,housenumber,3 Place de l'Eglise 85120 La Chapelle-aux-Lys,85053_0002_00003,G,3 PLACE DE L EGLISE,
402511703,00017,40251170300017,O,1994-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LA GRANDE VOYE,85120,LA CHAPELLE-AUX-LYS,,,85053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.650468,46.619624,0.93,locality,La Grande Voye 85120 La Chapelle-aux-Lys,85053_b051,G,LA GRANDE VOYE,
403812001,00010,40381200100010,O,1996-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LA CHABOISSIERE,85120,LA CHAPELLE-AUX-LYS,,,85053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-0.656886,46.628876,0.53,street,Rue de la Charbonniére 85120 La Chapelle-aux-Lys,85053_0004,G,RUE DE LA CHARBONNIERE,
404434995,00019,40443499500019,O,1980-10-01,NN,,,2019-11-14T14:01:02,true,4,,,,,PETIT POITOU,85120,LA CHAPELLE-AUX-LYS,,,85053,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,-0.644828,46.619675,0.92,locality,Le Petit Poitou 85120 La Chapelle-aux-Lys,85053_b042,G,LE PETIT POITOU,
404435075,00019,40443507500019,O,1996-01-09,NN,,,2019-11-14T14:01:02,true,3,,,,,LA MAUNERIE,85120,LA CHAPELLE-AUX-LYS,,,85053,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.2A,NAFRev1,N,-0.6627462,46.6239757,0.89,poi.farmyard,La Maunerie (Corps de ferme) La Chapelle-aux-Lys,https://osm.org/way/264432508,G,,
409378049,00020,40937804900020,O,1997-08-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LES LYS,85120,LA CHAPELLE-AUX-LYS,,,85053,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,85.1H,NAFRev1,N,-0.671526,46.631176,0.9,locality,Les Basses Boules 85120 La Chapelle-aux-Lys,85053_b001,G,LES BASSES BOULES,
410129084,00019,41012908400019,O,,,,,2019-11-14T14:01:02,true,1,,,,,LA CHABOISSIERE,85120,LA CHAPELLE-AUX-LYS,,,85053,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2J,NAF1993,N,-0.656886,46.628876,0.53,street,Rue de la Charbonniére 85120 La Chapelle-aux-Lys,85053_0004,G,RUE DE LA CHARBONNIERE,
410541593,00019,41054159300019,O,1997-01-02,NN,,,2019-11-14T14:01:02,true,1,,5,,RUE,DE LA PETITE CHAPELLE,85120,LA CHAPELLE-AUX-LYS,,,85053,,,,,,,,,,,,,,,,,,,2001-12-12,F,,,,,15.8C,NAF1993,O,-0.658568,46.629037,0.93,housenumber,5 Rue de la Petite Chapelle 85120 La Chapelle-aux-Lys,85053_0001_00005,G,5 RUE DE LA PETITE CHAPELLE,
411282155,00018,41128215500018,O,1971-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LE PUY RENOU,85120,LA CHAPELLE-AUX-LYS,,,85053,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-0.66568,46.628011,0.93,locality,Le Puy Renou 85120 La Chapelle-aux-Lys,85053_b046,G,LE PUY RENOU,
411714744,00017,41171474400017,O,1987-12-31,NN,,,2019-11-14T14:01:02,true,1,,,,,LE VIVIER,85120,LA CHAPELLE-AUX-LYS,,,85053,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,3.8256157,49.4655091,0.9,poi.water,Le Vivier (Eau) Corbeny,https://osm.org/relation/2839256,G,,
411714835,00013,41171483500013,O,1987-12-31,NN,,,2019-11-14T14:01:02,true,3,,,,,LE GRAND CHENE,85120,LA CHAPELLE-AUX-LYS,,,85053,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.2A,NAFRev1,N,-0.628754,46.627179,0.93,locality,Le Grand Chene 85120 La Chapelle-aux-Lys,85053_b023,G,LE GRAND CHENE,
411718190,00019,41171819000019,O,1987-12-31,NN,,,2019-11-14T14:01:02,true,4,,11,,RUE,PTE CHAPELLE,85120,LA CHAPELLE-AUX-LYS,,,85053,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,-0.658709,46.628562,0.79,housenumber,11 Rue de la Petite Chapelle 85120 La Chapelle-aux-Lys,85053_0001_00011,G,11 RUE DE LA PETITE CHAPELLE,
411719156,00019,41171915600019,O,1987-12-31,NN,,,2019-11-14T14:01:02,true,4,LE BOURG,3,,RUE,DE LA PETITE CHAPELLE,85120,LA CHAPELLE-AUX-LYS,,,85053,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.2A,NAFRev1,N,-0.658484,46.629205,0.93,housenumber,3 Rue de la Petite Chapelle 85120 La Chapelle-aux-Lys,85053_0001_00003,G,3 RUE DE LA PETITE CHAPELLE,
411719305,00012,41171930500012,O,1987-12-31,NN,,,2019-11-14T14:01:02,true,4,,,,,SALVAISON,85120,LA CHAPELLE-AUX-LYS,,,85053,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
412017543,00015,41201754300015,O,1997-04-16,NN,,,2019-11-14T14:01:02,true,4,,,,,LE LYS,85120,LA CHAPELLE-AUX-LYS,,,85053,,,,,,,,,,,,,,,,,,,2011-07-26,F,,,,,68.20B,NAFRev2,N,-0.628754,46.627179,0.9,locality,Le Grand Chene 85120 La Chapelle-aux-Lys,85053_b023,G,LE GRAND CHENE,
412399362,00018,41239936200018,O,1997-05-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LA CHABOISSIERE,85120,LA CHAPELLE-AUX-LYS,,,85053,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,-0.656886,46.628876,0.53,street,Rue de la Charbonniére 85120 La Chapelle-aux-Lys,85053_0004,G,RUE DE LA CHARBONNIERE,
412399362,00026,41239936200026,O,2015-01-01,,,,2019-11-14T14:01:02,false,1,,,,,LA CHABOISSIERE,85120,LA CHAPELLE-AUX-LYS,,,85053,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,-0.656886,46.628876,0.53,street,Rue de la Charbonniére 85120 La Chapelle-aux-Lys,85053_0004,G,RUE DE LA CHARBONNIERE,
412943078,00011,41294307800011,O,1987-12-31,NN,,,2019-11-14T14:01:02,true,4,,,,,LE LYS,85120,LA CHAPELLE-AUX-LYS,,,85053,,,,,,,,,,,,,,,,,,,2004-10-17,F,,,,,01.1A,NAFRev1,N,-0.628754,46.627179,0.9,locality,Le Grand Chene 85120 La Chapelle-aux-Lys,85053_b023,G,LE GRAND CHENE,
414242909,00011,41424290900011,O,1997-10-01,01,2018,,2020-08-25T10:41:48,true,3,,,,,LA GUILBAUDIERE,85120,LA CHAPELLE-AUX-LYS,,,85053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.656886,46.628876,0.36,street,Rue de la Charbonniére 85120 La Chapelle-aux-Lys,85053_0004,G,RUE DE LA CHARBONNIERE,
419576954,00012,41957695400012,O,1998-07-10,11,2018,4391AZ,2020-08-25T10:44:32,true,4,,18,,RUE,DE LA VENDEE,85120,LA CHAPELLE-AUX-LYS,,,85053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,-0.657891,46.630925,0.93,housenumber,18 Rue de la Vendée 85120 La Chapelle-aux-Lys,85053_0006_00018,G,18 RUE DE LA VENDEE,
419740709,00011,41974070900011,O,1998-07-01,01,2018,,2020-08-25T10:44:40,true,4,,,,,LA CHENEVIERE,85120,LA CHAPELLE-AUX-LYS,,,85053,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.45Z,NAFRev2,N,-0.628754,46.627179,0.53,locality,Le Grand Chene 85120 La Chapelle-aux-Lys,85053_b023,G,LE GRAND CHENE,
420075467,00019,42007546700019,O,1998-03-20,NN,,,2019-11-14T14:01:02,true,3,,,,,LA GUIBAUDIERE,85120,LA CHAPELLE-AUX-LYS,,,85053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.656886,46.628876,0.38,street,Rue de la Charbonniére 85120 La Chapelle-aux-Lys,85053_0004,G,RUE DE LA CHARBONNIERE,
422104489,00030,42210448900030,O,2016-09-15,,,,2019-11-14T14:01:02,true,1,,,,HAM,LA GRANDE VOYE,85120,LA CHAPELLE-AUX-LYS,,,85053,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,,93.29Z,NAFRev2,N,-0.650468,46.619624,0.93,locality,La Grande Voye 85120 La Chapelle-aux-Lys,85053_b051,G,LA GRANDE VOYE,
430096198,00014,43009619800014,O,2000-04-10,02,2018,4332AA,2020-08-25T10:18:40,true,6,,3,,RUE,DES CHAMPS,85120,LA CHAPELLE-AUX-LYS,,,85053,,,,,,,,,,,,,,,,,,,2011-01-17,A,,,,,43.32A,NAFRev2,O,-0.6561,46.628099,0.93,housenumber,3 Rue des Champs 85120 La Chapelle-aux-Lys,85053_0005_00003,G,3 RUE DES CHAMPS,
433494101,00010,43349410100010,O,2000-07-01,,,,2019-11-14T14:01:02,false,4,,25,,RUE,ST BLAISE,85120,LA CHAPELLE-AUX-LYS,,,85053,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,74.1J,NAFRev1,N,-0.654121,46.629897,0.82,housenumber,25 Rue de Saint Blaise 85120 La Chapelle-aux-Lys,85053_0007_00025,G,25 RUE DE SAINT BLAISE,
433494101,00028,43349410100028,O,2000-07-01,NN,,4312AZ,2019-11-14T14:01:02,true,4,,,,,LE LYS,85120,LA CHAPELLE-AUX-LYS,,,85053,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.61Z,NAFRev2,O,-0.628754,46.627179,0.9,locality,Le Grand Chene 85120 La Chapelle-aux-Lys,85053_b023,G,LE GRAND CHENE,
438216293,00045,43821629300045,O,2018-05-02,,,,2019-11-14T14:01:02,true,2,,7,,RUE,DE LA VENDEE,85120,LA CHAPELLE-AUX-LYS,,,85053,,,,,,,,,,,,,,,,,,,2019-10-21,F,,,,GARNIER FREDERIC,47.91B,NAFRev2,N,-0.657245,46.629843,0.93,housenumber,7 Rue de la Vendée 85120 La Chapelle-aux-Lys,85053_0006_00007,G,7 RUE DE LA VENDEE,
438596488,00017,43859648800017,O,2001-08-01,NN,,,2019-11-14T14:01:02,true,3,,,,,SALVAISON,85120,LA CHAPELLE-AUX-LYS,,,85053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
439685603,00011,43968560300011,O,2001-09-01,NN,,,2019-11-14T14:01:02,false,4,,2,,RUE,DE LA VENDEE,85120,LA CHAPELLE-AUX-LYS,,,85053,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,52.1B,NAF1993,N,-0.657353,46.629471,0.93,housenumber,2 Rue de la Vendée 85120 La Chapelle-aux-Lys,85053_0006_00002,G,2 RUE DE LA VENDEE,
444051296,00010,44405129600010,O,2002-09-01,NN,,,2019-11-14T14:01:02,true,3,,2,,RUE,DE LA VENDEE,85120,LA CHAPELLE-AUX-LYS,,,85053,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.1B,NAFRev1,N,-0.657353,46.629471,0.93,housenumber,2 Rue de la Vendée 85120 La Chapelle-aux-Lys,85053_0006_00002,G,2 RUE DE LA VENDEE,
444085534,00014,44408553400014,O,2002-10-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LE VIVIER,85120,LA CHAPELLE-AUX-LYS,,,85053,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.42Z,NAFRev2,N,3.8256157,49.4655091,0.9,poi.water,Le Vivier (Eau) Corbeny,https://osm.org/relation/2839256,G,,
445224322,00021,44522432200021,O,2005-08-01,,,,2019-11-14T14:01:02,true,2,,2,,RUE,DE LA VENDEE,85120,LA CHAPELLE-AUX-LYS,,,85053,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,52.1B,NAFRev1,N,-0.657353,46.629471,0.93,housenumber,2 Rue de la Vendée 85120 La Chapelle-aux-Lys,85053_0006_00002,G,2 RUE DE LA VENDEE,
448293290,00012,44829329000012,O,2003-02-01,NN,,,2019-11-14T14:01:02,false,4,,3,,RUE,DE LA PETITE CHAPELLE,85120,LA CHAPELLE-AUX-LYS,,,85053,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.42Z,NAFRev2,N,-0.658484,46.629205,0.93,housenumber,3 Rue de la Petite Chapelle 85120 La Chapelle-aux-Lys,85053_0001_00003,G,3 RUE DE LA PETITE CHAPELLE,
448293290,00020,44829329000020,O,2012-11-30,,,,2019-11-14T14:01:02,true,1,,,,RTE,DES COMBES,85120,LA CHAPELLE-AUX-LYS,,,85053,,,,,,,,,,,,,,,,,,,2012-11-30,A,,,,,01.50Z,NAFRev2,N,-0.6561,46.628099,0.41,street,Rue des Champs 85120 La Chapelle-aux-Lys,85053_0005,G,RUE DES CHAMPS,
450767058,00024,45076705800024,O,2004-04-01,NN,,,2019-11-14T14:01:02,false,3,,,,,SALVAISON,85120,LA CHAPELLE-AUX-LYS,,,85053,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.1R,NAFRev1,N,,,0,,,,,,
451999494,00011,45199949400011,O,2004-02-09,NN,,4120BA,2019-11-14T14:01:02,true,7,,,,,LA PETITE VOYE,85120,LA CHAPELLE-AUX-LYS,,,85053,,,,,,,,,,,,,,,,,,,2015-09-16,A,,,,K NEAL RENOVATION,43.12A,NAFRev2,N,-0.652813,46.622372,0.93,locality,La Petite Voye 85120 La Chapelle-aux-Lys,85053_b043,G,LA PETITE VOYE,
477684195,00019,47768419500019,O,2004-06-07,NN,,,2019-11-14T14:01:02,true,3,,,,,PUY RENOU,85120,LA CHAPELLE-AUX-LYS,,,85053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.66568,46.628011,0.92,locality,Le Puy Renou 85120 La Chapelle-aux-Lys,85053_b046,G,LE PUY RENOU,
492578653,00015,49257865300015,O,2006-09-01,01,2018,,2020-08-25T10:37:59,true,2,MAIRIE,16,,RUE,MAIRIE,85120,LA CHAPELLE-AUX-LYS,,,85053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.31Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
494913197,00013,49491319700013,O,2007-04-01,,,,2019-11-14T14:01:02,true,2,,,,,LA COUROLLIERE,85120,LA CHAPELLE-AUX-LYS,,,85053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.656886,46.628876,0.44,street,Rue de la Charbonniére 85120 La Chapelle-aux-Lys,85053_0004,G,RUE DE LA CHARBONNIERE,
495109928,00012,49510992800012,O,2007-03-01,01,2018,,2020-08-25T10:41:26,true,2,,,,,BOILEAU,85120,LA CHAPELLE-AUX-LYS,,,85053,,,,,,,,,,,,,,,,,,,2008-01-01,A,EARL CAILLAUD,,,,01.45Z,NAFRev2,O,-0.658969,46.629347,0.34,street,Rue du Bois 85120 La Chapelle-aux-Lys,85053_0003,G,RUE DU BOIS,
501015101,00022,50101510100022,O,2008-08-02,,,,2019-11-14T14:01:02,true,4,,,,,SALVAISON,85120,LA CHAPELLE-AUX-LYS,,,85053,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
501996086,00010,50199608600010,O,2008-01-07,,,,2019-11-14T14:01:02,false,7,,25,,RUE,DE LA CHARBONNIERE,85120,LA CHAPELLE-AUX-LYS,,,85053,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,95.29Z,NAFRev2,N,-0.655205,46.629021,0.93,housenumber,25 Rue de la Charbonniére 85120 La Chapelle-aux-Lys,85053_0004_00025,G,25 RUE DE LA CHARBONNIERE,
501996086,00028,50199608600028,O,2014-01-01,,,3109BA,2019-11-14T14:01:02,true,1,,32,,RUE,SAINT BLAISE,85120,LA CHAPELLE-AUX-LYS,,,85053,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,43.39Z,NAFRev2,N,-0.653195,46.629472,0.93,housenumber,32 Rue de Saint Blaise 85120 La Chapelle-aux-Lys,85053_0007_00032,G,32 RUE DE SAINT BLAISE,
503466344,00010,50346634400010,O,2008-03-01,,,,2019-11-14T14:01:02,true,1,,,,,LA VOYE,85120,LA CHAPELLE-AUX-LYS,,,85053,,,,,,,,,,,,,,,,,,,2008-03-01,A,EARL LA PLUME,,,,01.47Z,NAFRev2,N,-0.652813,46.622372,0.8,locality,La Petite Voye 85120 La Chapelle-aux-Lys,85053_b043,G,LA PETITE VOYE,
504471970,00013,50447197000013,O,2008-04-01,,,,2019-11-14T14:01:02,true,2,,2,,RUE,DE LA VENDEE,85120,LA CHAPELLE-AUX-LYS,,,85053,,,,,,,,,,,,,,,,,,,2008-10-31,F,BAR LE LYS,,,,56.30Z,NAFRev2,N,-0.657353,46.629471,0.93,housenumber,2 Rue de la Vendée 85120 La Chapelle-aux-Lys,85053_0006_00002,G,2 RUE DE LA VENDEE,
504573585,00016,50457358500016,O,2008-06-01,,,,2019-11-14T14:01:02,true,2,,,,,SALVAISON,85120,LA CHAPELLE-AUX-LYS,,,85053,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
507842433,00017,50784243300017,O,2008-08-02,,,,2019-11-14T14:01:02,true,2,,,,,SALVAISON,85120,LA CHAPELLE-AUX-LYS,,,85053,,,,,,,,,,,,,,,,,,,2011-07-08,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
509101853,00018,50910185300018,O,2008-12-13,NN,,,2019-11-14T14:01:02,true,3,,2,,RUE,DE LA VENDEE,85120,LA CHAPELLE-AUX-LYS,,,85053,,,,,,,,,,,,,,,,,,,2011-02-28,F,LE LYS,,,,56.30Z,NAFRev2,O,-0.657353,46.629471,0.93,housenumber,2 Rue de la Vendée 85120 La Chapelle-aux-Lys,85053_0006_00002,G,2 RUE DE LA VENDEE,
515246544,00016,51524654400016,O,2009-10-02,,,,2019-11-14T14:01:02,false,2,,,,LD,LE LYS,85120,LA CHAPELLE-AUX-LYS,,,85053,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,74.10Z,NAFRev2,N,-0.628754,46.627179,0.9,locality,Le Grand Chene 85120 La Chapelle-aux-Lys,85053_b023,G,LE GRAND CHENE,
518216874,00017,51821687400017,O,2009-01-22,,,,2019-11-14T14:01:02,true,1,,,,,LA GRANDE VOYE,85120,LA CHAPELLE-AUX-LYS,,,85053,,,,,,,,,,,,,,,,,,,2009-01-22,A,,,,,94.99Z,NAFRev2,N,-0.650468,46.619624,0.93,locality,La Grande Voye 85120 La Chapelle-aux-Lys,85053_b051,G,LA GRANDE VOYE,