siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214101792,00015,21410179200015,O,1983-03-01,02,2017,,2019-06-24T13:10:36,true,4,,,,,,41270,LE POISLAY,,,41179,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214101792,00023,21410179200023,O,1995-01-01,NN,,,2008-01-04T18:33:31,false,3,MAIRIE,,,,,41270,LE POISLAY,,,41179,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.077543,48.059825,0.64,street,Lairie 41270 Le Poislay,41179_cwdohi,D,LAIRIE,
264103482,00016,26410348200016,O,1993-02-02,NN,,,2017-08-06T14:11:34,true,4,MAIRIE,,,,,41270,LE POISLAY,,,41179,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.077543,48.059825,0.64,street,Lairie 41270 Le Poislay,41179_cwdohi,D,LAIRIE,
294102009,00015,29410200900015,O,1987-12-29,NN,,,2013-07-26T14:52:48,true,5,MAIRIE,,,,,41270,LE POISLAY,,,41179,,,,,,,,,,,,,,,,,,,2013-07-02,F,,,,,42.99Z,NAFRev2,O,1.077543,48.059825,0.64,street,Lairie 41270 Le Poislay,41179_cwdohi,D,LAIRIE,
305199648,00018,30519964800018,O,1976-01-01,NN,,,2007-07-12T09:10:37,true,3,,,,,BOURG,41270,LE POISLAY,,,41179,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,55.3A,NAFRev1,N,1.066848,48.066539,0.91,street,Le Bourg 41270 Le Poislay,41179_2auz2m,G,LE BOURG,
314334665,00010,31433466500010,O,1978-01-01,NN,,,2008-01-04T20:28:57,true,3,,,,,LES COTEAUX,41270,LE POISLAY,,,41179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.106392,48.070193,0.93,street,Les Coteaux 41270 Le Poislay,41179_nnfs5g,G,LES COTEAUX,
317720068,00012,31772006800012,O,,NN,,,,true,1,,,,,LA DEDAISE,41270,LE POISLAY,,,41179,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,1.078678,48.074929,0.93,street,La Dedaise 41270 Le Poislay,41179_1ge42p,G,LA DEDAISE,
319588919,00013,31958891900013,O,1980-07-01,,,,,false,4,,,,LD,LES COTEAUX,41270,LE POISLAY,,,41179,,,,,,,,,,,,,,,,,,,1992-12-03,F,,,,,91.3E,NAF1993,N,1.106392,48.070193,0.93,street,Les Coteaux 41270 Le Poislay,41179_nnfs5g,G,LES COTEAUX,
323491779,00019,32349177900019,O,,,,,,true,1,,,,,LA DEDAISE,41270,LE POISLAY,,,41179,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.078678,48.074929,0.93,street,La Dedaise 41270 Le Poislay,41179_1ge42p,G,LA DEDAISE,
328901533,00013,32890153300013,O,1984-01-06,NN,,,2018-02-22T03:51:29,true,5,,,,LD,LA GAUCHARDIERE,41270,LE POISLAY,,,41179,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,01.11Z,NAFRev2,O,1.084054,48.064302,0.59,street,La Grafardiere 41270 Le Poislay,41179_yxo0f7,G,LA GRAFARDIERE,
330271586,00019,33027158600019,O,1984-06-22,NN,,,2008-01-04T19:58:01,false,3,,,,LD,LE CHARNOY,41270,LE POISLAY,,,41179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.084648,48.055739,0.68,street,Le Charmoy 41270 Le Poislay,41179_71fryf,G,LE CHARMOY,
330768888,00043,33076888800043,O,2000-04-17,NN,,,2008-11-07T00:49:19,false,4,,,,LD,LE GALLAS,41270,LE POISLAY,,,41179,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,36.1K,NAF1993,N,1.106778,48.065375,0.93,street,Le Gallas 41270 Le Poislay,41179_odaf1h,G,LE GALLAS,
330809237,00010,33080923700010,O,1984-09-17,NN,,,2017-02-06T10:38:26,true,4,,,,,LA PETITE BLOTTIERE,41270,LE POISLAY,,,41179,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.11Z,NAFRev2,N,1.049735,48.074904,0.93,street,La Petite Blottiere 41270 Le Poislay,41179_b056,G,LA PETITE BLOTTIERE,
331553461,00012,33155346100012,O,1985-01-21,,,,2007-05-29T12:36:44,false,4,,,,,CHATEAU DE CHAUSSEPOT,41270,LE POISLAY,,,41179,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,74.1G,NAFRev1,N,1.112848,48.077209,0.57,street,Chaussepot 41270 Le Poislay,41179_r1kqvq,G,CHAUSSEPOT,
337986970,00016,33798697000016,O,1961-08-01,,,,2007-01-18T09:22:12,true,3,,,,LD,LA COSTIERE,41270,LE POISLAY,,,41179,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,1.097763,48.05266,0.84,street,La Petite Costiere 41270 Le Poislay,41179_b057,G,LA PETITE COSTIERE,
337987101,00017,33798710100017,O,1960-01-01,NN,,,,true,1,,,,LD,LA HOUDONNIERE,41270,LE POISLAY,,,41179,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.094681,48.061425,0.93,street,La Houdonniere 41270 Le Poislay,41179_2e0ufc,G,LA HOUDONNIERE,
337987267,00016,33798726700016,O,,,,,,true,1,,,,LD,LA GALETIERE,41270,LE POISLAY,,,41179,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.1A,NAF1993,N,1.103387,48.05952,0.93,street,La Galetiere 41270 Le Poislay,41179_0wbhhe,G,LA GALETIERE,
338081979,00019,33808197900019,O,,NN,,,,true,1,,,,,,41270,LE POISLAY,,,41179,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,01.00,NAP,N,,,0,,,,,,
338082050,00018,33808205000018,O,1986-06-10,NN,,,2016-01-12T00:12:21,true,3,,,,LD,LES BOULEAUX,41270,LE POISLAY,,,41179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.052471,48.073202,0.93,street,Les Bouleaux 41270 Le Poislay,41179_ddz0fg,G,LES BOULEAUX,
338082118,00013,33808211800013,O,1958-11-01,NN,,,2007-01-18T09:22:15,true,4,,,,LD,LA MORIERE,41270,LE POISLAY,,,41179,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,1.032035,48.081482,0.83,street,La Petite Morière 41270 Le Poislay,41179_b059,G,LA PETITE MORIERE,
338082167,00010,33808216700010,O,,NN,,,,true,1,,,,LD,LA BUTINIERE,41270,LE POISLAY,,,41179,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,01.07,NAP,N,1.044814,48.078779,0.93,street,La Butiniere 41270 Le Poislay,41179_g76gck,G,LA BUTINIERE,
338082233,00010,33808223300010,O,,NN,,,,true,1,,,,LD,LA TOUCHE,41270,LE POISLAY,,,41179,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,01.1A,NAF1993,N,1.091672,48.054091,0.93,street,La Touche 41270 Le Poislay,41179_socira,G,LA TOUCHE,
338132871,00017,33813287100017,O,,NN,,,,true,1,,,,,LA CHAINE,41270,LE POISLAY,,,41179,,,,,,,,,,,,,,,,,,,1989-03-18,F,,,,,01.00,NAP,N,1.038127,48.077697,0.93,street,La Chaine 41270 Le Poislay,41179_nodbmt,G,LA CHAINE,
338133028,00013,33813302800013,O,,NN,,,,true,1,,,,,LA CHAINE,41270,LE POISLAY,,,41179,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.07,NAP,N,1.038127,48.077697,0.93,street,La Chaine 41270 Le Poislay,41179_nodbmt,G,LA CHAINE,
338216336,00010,33821633600010,O,1978-11-01,NN,,,2014-02-20T19:26:20,true,4,,,,,LA BESNARDIERE,41270,LE POISLAY,,,41179,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.11Z,NAFRev2,N,1.063522,48.069147,0.93,street,La Besnardiere 41270 Le Poislay,41179_8hg911,G,LA BESNARDIERE,
338736218,00011,33873621800011,O,,NN,,,,true,1,,,,LD,CHAUSSEPOT,41270,LE POISLAY,,,41179,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,1.112848,48.077209,0.93,street,Chaussepot 41270 Le Poislay,41179_r1kqvq,G,CHAUSSEPOT,
338756380,00014,33875638000014,O,1985-01-01,NN,,,2017-03-21T10:33:58,false,4,,,,,LA DEDAISE,41270,LE POISLAY,,,41179,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.11Z,NAFRev2,N,1.078678,48.074929,0.93,street,La Dedaise 41270 Le Poislay,41179_1ge42p,G,LA DEDAISE,
338756380,00022,33875638000022,O,2010-01-01,,,,2017-03-21T10:35:05,true,1,,,,,LA DEDAISE,41270,LE POISLAY,,,41179,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,71.12B,NAFRev2,N,1.078678,48.074929,0.93,street,La Dedaise 41270 Le Poislay,41179_1ge42p,G,LA DEDAISE,
338756380,00030,33875638000030,O,2011-02-03,,,,2017-04-03T16:22:03,false,1,,,,LD,LA DEDAISE,41270,LE POISLAY,,,41179,,,,,,,,,,,,,,,,,,,2011-02-03,A,,,,,71.12B,NAFRev2,N,1.078678,48.074929,0.93,street,La Dedaise 41270 Le Poislay,41179_1ge42p,G,LA DEDAISE,
338877616,00015,33887761600015,O,1986-09-09,NN,,,2018-11-10T03:57:14,true,3,,,,,,41270,LE POISLAY,,,41179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
339866881,00016,33986688100016,O,,NN,,,,true,1,,,,,,41270,LE POISLAY,,,41179,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,71.3C,NAF1993,N,,,0,,,,,,
341038693,00022,34103869300022,O,2003-05-19,NN,,,2012-11-09T00:34:58,true,8,,44,,RUE,DU CHEMIN DE CESAR,41270,LE POISLAY,,,41179,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,46.19B,NAFRev2,N,1.066971,48.0668,0.93,housenumber,44 Rue du Chemin de César 41270 Le Poislay,41179_0038_00044,G,44 RUE DU CHEMIN DE CESAR,
343679650,00022,34367965000022,O,,NN,,,,true,1,,,,,LES HUPPIERES,41270,LE POISLAY,,,41179,,,,,,,,,,,,,,,,,,,1992-12-07,F,,,,,52.4C,NAF1993,N,1.090849,48.073832,0.93,street,Les Huppieres 41270 Le Poislay,41179_cu12dh,G,LES HUPPIERES,
344861257,00014,34486125700014,O,1988-04-28,01,2017,,2019-06-24T13:32:54,true,3,LA BUTINIERE,,,,LA BUTINIERE,41270,LE POISLAY,,,41179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.044814,48.078779,0.93,street,La Butiniere 41270 Le Poislay,41179_g76gck,G,LA BUTINIERE,
350202479,00019,35020247900019,O,,NN,,,,true,1,,,,,CHAUSSEPOT,41270,LE POISLAY,,,41179,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,01.07,NAP,N,1.112848,48.077209,0.93,street,Chaussepot 41270 Le Poislay,41179_r1kqvq,G,CHAUSSEPOT,
350952925,00013,35095292500013,O,1989-03-01,NN,,,2008-07-13T10:15:49,true,3,,,,RTE,D ARROU,41270,LE POISLAY,,,41179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350952982,00014,35095298200014,O,1989-03-18,NN,,,,true,1,,,,,LA CHAINE,41270,LE POISLAY,,,41179,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.1A,NAF1993,N,1.038127,48.077697,0.93,street,La Chaine 41270 Le Poislay,41179_nodbmt,G,LA CHAINE,
350953014,00015,35095301400015,O,1989-01-01,NN,,,2007-01-18T09:27:21,true,3,,,,LD,CHAUSSEPOT,41270,LE POISLAY,,,41179,,,,,,,,,,,,,,,,,,,1993-10-28,F,,,,,01.1A,NAF1993,N,1.112848,48.077209,0.93,street,Chaussepot 41270 Le Poislay,41179_r1kqvq,G,CHAUSSEPOT,
379022098,00014,37902209800014,O,1990-06-01,NN,,,2006-11-25T11:24:44,true,5,,,,,,41270,LE POISLAY,,,41179,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.1D,NAFRev1,O,,,0,,,,,,
380743153,00013,38074315300013,O,,NN,,,,true,1,,,,,LA CHAINE,41270,LE POISLAY,,,41179,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.2A,NAF1993,N,1.038127,48.077697,0.93,street,La Chaine 41270 Le Poislay,41179_nodbmt,G,LA CHAINE,
382968048,00027,38296804800027,O,1900-01-01,NN,,,2015-09-02T08:28:52,false,4,,,,,LA GRAFFARDIERE,41270,LE POISLAY,,,41179,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.6E,NAF1993,O,1.084054,48.064302,0.82,street,La Grafardiere 41270 Le Poislay,41179_yxo0f7,G,LA GRAFARDIERE,
390475713,00017,39047571300017,O,1993-03-01,12,2017,,2020-06-08T11:56:55,true,6,,,,,LE BOURG,41270,LE POISLAY,,,41179,,,,,,,,,,,,,,,,,,,2012-03-30,A,,,,BVC DISTRIBUTION,43.12A,NAFRev2,O,1.066848,48.066539,0.93,street,Le Bourg 41270 Le Poislay,41179_2auz2m,G,LE BOURG,
391901436,00017,39190143600017,O,,NN,,,,true,1,,,,,LA TOUCHE,41270,LE POISLAY,,,41179,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.1A,NAF1993,N,1.091672,48.054091,0.93,street,La Touche 41270 Le Poislay,41179_socira,G,LA TOUCHE,
394423834,00016,39442383400016,O,1994-03-01,NN,,4391BZ,2016-03-01T04:20:52,false,4,,,,,LE BOURG,41270,LE POISLAY,,,41179,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.91B,NAFRev2,N,1.066848,48.066539,0.93,street,Le Bourg 41270 Le Poislay,41179_2auz2m,G,LE BOURG,
395150741,00019,39515074100019,O,1994-05-01,NN,,,2008-01-04T18:21:35,true,3,,,,,LA VIELLE FONTENELLE,41270,LE POISLAY,,,41179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.030691,48.065336,0.88,street,La Vieille Fontenelle 41270 Le Poislay,41179_b072,G,LA VIEILLE FONTENELLE,
397423146,00018,39742314600018,O,1994-07-01,NN,,,,true,1,,,,RTE,D'ARROU,41270,LE POISLAY,,,41179,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,18.2E,NAF1993,O,,,0,,,,,,
399672245,00012,39967224500012,O,1995-01-21,NN,,,,true,1,,,,,LES HUPPIERES,41270,LE POISLAY,,,41179,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6E,NAF1993,N,1.090849,48.073832,0.93,street,Les Huppieres 41270 Le Poislay,41179_cu12dh,G,LES HUPPIERES,
403186919,00011,40318691900011,O,1996-01-02,NN,,,,true,1,,,,,LE BOURG,41270,LE POISLAY,,,41179,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,45.4C,NAF1993,O,1.066848,48.066539,0.93,street,Le Bourg 41270 Le Poislay,41179_2auz2m,G,LE BOURG,
408227577,00017,40822757700017,O,1996-07-16,01,2017,,2019-06-24T13:27:26,true,3,,,,,LES COTEAUX,41270,LE POISLAY,,,41179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.106392,48.070193,0.93,street,Les Coteaux 41270 Le Poislay,41179_nnfs5g,G,LES COTEAUX,
410438535,00016,41043853500016,O,1996-12-01,NN,,,2019-02-27T11:50:44,false,4,,,,,LA GRANDE COSTIERE,41270,LE POISLAY,,,41179,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,1.102379,48.053338,0.93,street,La Grande Costiere 41270 Le Poislay,41179_b038,G,LA GRANDE COSTIERE,
415225598,00010,41522559800010,O,1998-01-01,NN,,,2006-10-28T04:24:59,true,3,,,,,LE CHARMOY,41270,LE POISLAY,,,41179,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,1.084648,48.055739,0.93,street,Le Charmoy 41270 Le Poislay,41179_71fryf,G,LE CHARMOY,
420184939,00015,42018493900015,O,1987-12-31,NN,,,2008-01-04T23:48:03,true,4,,,,,LES HUPPIERES,41270,LE POISLAY,,,41179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.090849,48.073832,0.93,street,Les Huppieres 41270 Le Poislay,41179_cu12dh,G,LES HUPPIERES,
422780056,00012,42278005600012,O,1997-12-01,NN,,,2013-04-03T04:27:43,false,4,,,,,LE HAUT TERTRE,41270,LE POISLAY,,,41179,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,01.42Z,NAFRev2,N,1.022258,48.07576,0.93,street,Le Haut Tertre 41270 Le Poislay,41179_b042,G,LE HAUT TERTRE,
422780056,00020,42278005600020,O,2009-02-18,,,,2013-05-27T14:29:11,false,2,,,,,LE HAUT TERTRE,41270,LE POISLAY,,,41179,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,43.12A,NAFRev2,N,1.022258,48.07576,0.93,street,Le Haut Tertre 41270 Le Poislay,41179_b042,G,LE HAUT TERTRE,
425352291,00016,42535229100016,O,1990-07-01,NN,,,2008-01-05T01:15:18,true,3,,,,,,41270,LE POISLAY,,,41179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
430466714,00010,43046671400010,O,2000-04-27,NN,,,2008-06-26T06:20:12,true,4,,,,,,41270,LE POISLAY,,,41179,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,66.30Z,NAFRev2,N,,,0,,,,,,
430886333,00011,43088633300011,O,1990-01-01,,,,,true,1,,,,,,41270,LE POISLAY,,,41179,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,71.3G,NAF1993,N,,,0,,,,,,
431351113,00045,43135111300045,O,2005-11-01,,,,2010-09-10T19:53:54,false,3,,,,,LA PIERRE,41270,LE POISLAY,,,41179,,,,,,,,,,,,,,,,,,,2010-08-26,F,,,,,70.22Z,NAFRev2,N,1.054066,48.077363,0.93,street,La Pierre 41270 Le Poislay,41179_onre68,G,LA PIERRE,
432543825,00025,43254382500025,O,2012-09-02,11,2017,4391AZ,2020-06-16T03:38:11,true,1,,48,,RUE,DU CHEMIN DE CESAR,41270,LE POISLAY,,,41179,,,,,,,,,,,,,,,,,,,2012-09-02,A,,,,,43.91A,NAFRev2,O,1.063124,48.067402,0.93,housenumber,48 Rue du Chemin de César 41270 Le Poislay,41179_0038_00048,G,48 RUE DU CHEMIN DE CESAR,
433572054,00032,43357205400032,O,2010-11-01,,,5610CQ,2015-03-18T01:13:54,true,1,,,,,LA GRANDE COSTIERE,41270,LE POISLAY,,,41179,,,,,,,,,,,,,,,,,,,2010-11-01,A,LA P'TITE MAISON,,,,56.10C,NAFRev2,N,1.102379,48.053338,0.93,street,La Grande Costiere 41270 Le Poislay,41179_b038,G,LA GRANDE COSTIERE,
434455192,00022,43445519200022,O,2011-10-07,,,,2012-11-09T01:18:46,true,1,,,,,LA MORIERE,41270,LE POISLAY,,,41179,,,,,,,,,,,,,,,,,,,2011-10-07,A,,,,,52.29A,NAFRev2,N,1.032035,48.081482,0.83,street,La Petite Morière 41270 Le Poislay,41179_b059,G,LA PETITE MORIERE,
439654237,00015,43965423700015,O,2001-11-01,NN,,,2008-11-08T02:08:41,true,4,,,,,LE BOURG,41270,LE POISLAY,,,41179,,,,,,,,,,,,,,,,,,,2005-01-28,F,,,,,45.4C,NAFRev1,O,1.066848,48.066539,0.93,street,Le Bourg 41270 Le Poislay,41179_2auz2m,G,LE BOURG,
444410070,00015,44441007000015,O,2003-01-01,NN,,,2008-01-04T22:27:02,true,3,,,,,LA HOUDONNIERE,41270,LE POISLAY,,,41179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.094681,48.061425,0.93,street,La Houdonniere 41270 Le Poislay,41179_2e0ufc,G,LA HOUDONNIERE,
447748120,00022,44774812000022,O,2008-05-29,,,,2008-06-20T06:07:39,true,1,,,,,LE POINT DU JOUR,41270,LE POISLAY,,,41179,,,,,,,,,,,,,,,,,,,2008-05-29,A,,,,,68.32A,NAFRev2,N,1.034602,48.080141,0.93,street,Le Point du Jour 41270 Le Poislay,41179_b063,G,LE POINT DU JOUR,
450729306,00024,45072930600024,O,2004-06-01,NN,,,2008-11-08T02:31:08,true,3,,,,,LES BOULEAUX,41270,LE POISLAY,,,41179,,,,,,,,,,,,,,,,,,,2005-11-18,F,,,,,45.2L,NAFRev1,O,1.052471,48.073202,0.93,street,Les Bouleaux 41270 Le Poislay,41179_ddz0fg,G,LES BOULEAUX,
478725781,00049,47872578100049,O,2013-09-04,,,,2013-09-09T08:53:15,true,1,,,,,CHAUSSEPOT,41270,LE POISLAY,,,41179,,,,,,,,,,,,,,,,,,,2013-09-04,A,,,,,01.49Z,NAFRev2,N,1.112848,48.077209,0.93,street,Chaussepot 41270 Le Poislay,41179_r1kqvq,G,CHAUSSEPOT,
482576907,00018,48257690700018,O,2005-06-01,NN,,,2015-08-06T03:58:46,true,3,,,,,LA GAUCHARDIERE,41270,LE POISLAY,,,41179,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,1.084054,48.064302,0.59,street,La Grafardiere 41270 Le Poislay,41179_yxo0f7,G,LA GRAFARDIERE,
484128277,00015,48412827700015,O,2005-10-17,,,4334ZC,2015-03-17T01:26:01,true,2,,,,,LE POINT DU JOUR,41270,LE POISLAY,,,41179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,1.034602,48.080141,0.93,street,Le Point du Jour 41270 Le Poislay,41179_b063,G,LE POINT DU JOUR,
489314609,00012,48931460900012,O,2006-04-01,,,,2008-01-05T03:01:20,true,2,,,,,LE CHARMOY,41270,LE POISLAY,,,41179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.084648,48.055739,0.93,street,Le Charmoy 41270 Le Poislay,41179_71fryf,G,LE CHARMOY,
493921449,00010,49392144900010,O,2007-01-01,,,,2008-08-18T15:21:13,false,3,,,,,LA GAUCHARDIERE,41270,LE POISLAY,,,41179,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,1.084054,48.064302,0.59,street,La Grafardiere 41270 Le Poislay,41179_yxo0f7,G,LA GRAFARDIERE,
499021632,00017,49902163200017,O,2007-07-03,,,,2015-05-18T19:27:48,true,3,,20,,RUE,DU CHEMIN DE CESAR,41270,LE POISLAY,,,41179,,,,,,,,,,,,,,,,,,,2014-12-12,F,AU GUE DU POISLAY,,,,56.30Z,NAFRev2,N,1.063466,48.06739,0.93,housenumber,20 Rue du Chemin de César 41270 Le Poislay,41179_0038_00020,G,20 RUE DU CHEMIN DE CESAR,
499087245,00019,49908724500019,O,2007-08-01,,,4332BB,2016-11-02T13:44:32,false,3,,,,RTE,DE LA FONTENELLE,41270,LE POISLAY,,,41179,,,,,,,,,,,,,,,,,,,2012-05-30,F,TORRES METALLERIE,,,,43.32B,NAFRev2,N,1.030691,48.065336,0.62,street,La Vieille Fontenelle 41270 Le Poislay,41179_b072,G,LA VIEILLE FONTENELLE,
500575360,00010,50057536000010,O,2008-01-01,,,,2011-01-11T05:24:26,true,2,,,,,LES HUPPIERES,41270,LE POISLAY,,,41179,,,,,,,,,,,,,,,,,,,2010-11-10,F,,,,,01.11Z,NAFRev2,N,1.090849,48.073832,0.93,street,Les Huppieres 41270 Le Poislay,41179_cu12dh,G,LES HUPPIERES,
507498475,00015,50749847500015,O,2008-07-01,,,,2015-10-07T19:23:36,true,2,,,,,LE BOURG,41270,LE POISLAY,,,41179,,,,,,,,,,,,,,,,,,,2015-09-14,F,,,,,64.20Z,NAFRev2,N,1.066848,48.066539,0.93,street,Le Bourg 41270 Le Poislay,41179_2auz2m,G,LE BOURG,
514067701,00011,51406770100011,O,2009-09-03,01,2017,4321AB,2019-11-21T03:51:16,true,9,LE GALLAS,,,,,41270,LE POISLAY,,,41179,,,,,,,,,,,,,,,,,,,2019-11-15,F,ECO ELEC,,,,43.21A,NAFRev2,O,1.106778,48.065375,0.93,street,Le Gallas 41270 Le Poislay,41179_odaf1h,D,LE GALLAS,
539280354,00017,53928035400017,O,2012-01-20,,,,2017-10-12T14:40:54,false,4,,,,,LE TERTRE,41270,LE POISLAY,,,41179,,,,,,,,,,,,,,,,,,,2017-09-01,F,ANIM & LOC 41,,,ANIM & LOC 41,93.29Z,NAFRev2,N,1.023108,48.067537,0.93,street,Le Tertre 41270 Le Poislay,41179_gvgxo4,G,LE TERTRE,
596612044,00013,59661204400013,O,1963-01-01,NN,,,2008-11-08T03:14:58,true,4,,,,,LE BOURG,41270,LE POISLAY,,,41179,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,15.8C,NAFRev1,N,1.066848,48.066539,0.93,street,Le Bourg 41270 Le Poislay,41179_2auz2m,G,LE BOURG,
750947889,00010,75094788900010,O,2012-04-05,,,,2012-04-17T19:52:45,true,1,,,,,CHAUSSEPOT,41270,LE POISLAY,,,41179,,,,,,,,,,,,,,,,,,,2012-04-05,A,,,,,35.11Z,NAFRev2,N,1.112848,48.077209,0.93,street,Chaussepot 41270 Le Poislay,41179_r1kqvq,G,CHAUSSEPOT,
752683458,00018,75268345800018,O,2012-09-01,NN,,,2015-05-14T09:59:11,true,1,,,,,LES COTEAUX,41270,LE POISLAY,,,41179,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,01.47Z,NAFRev2,N,1.106392,48.070193,0.93,street,Les Coteaux 41270 Le Poislay,41179_nnfs5g,G,LES COTEAUX,
775403140,00012,77540314000012,O,,,,,,true,1,,,,,,41270,LE POISLAY,,,41179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
775403165,00019,77540316500019,O,,,,,,true,1,,,,,LA PIERRE,41270,LE POISLAY,,,41179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.02,NAP,N,1.054066,48.077363,0.93,street,La Pierre 41270 Le Poislay,41179_onre68,G,LA PIERRE,
775403215,00012,77540321500012,O,1900-01-01,,,,,true,3,,,,,,41270,LE POISLAY,,,41179,,,,,,,,,,,,,,,,,,,1995-06-03,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
785654427,00034,78565442700034,O,,NN,,,,true,1,,,,,,41270,LE POISLAY,,,41179,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,18.2E,NAF1993,O,,,0,,,,,,
793542440,00011,79354244000011,O,2013-06-01,01,2017,4391BZ,2019-06-24T13:50:10,true,2,,,,LD,CHAUSSEPOT,41270,LE POISLAY,,,41179,,,,,,,,,,,,,,,,,,,2015-06-07,A,,,,GEORGES DE KISS,43.91B,NAFRev2,O,1.112848,48.077209,0.93,street,Chaussepot 41270 Le Poislay,41179_r1kqvq,G,CHAUSSEPOT,
794664847,00017,79466484700017,O,2013-06-05,,,,2014-05-28T13:34:11,true,1,MAIRIE,3,,RUE,DU CHEMIN DE CESAR,41270,LE POISLAY,,,41179,,,,,,,,,,,,,,,,,,,2013-06-05,A,,,,,94.99Z,NAFRev2,N,1.067077,48.066692,0.93,housenumber,3 Rue du Chemin de César 41270 Le Poislay,41179_0038_00003,G,3 RUE DU CHEMIN DE CESAR,
794924167,00016,79492416700016,O,2013-09-01,,,,2013-08-28T08:22:45,true,1,,,,,LA BESNARDIERE,41270,LE POISLAY,,,41179,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,01.11Z,NAFRev2,N,1.063522,48.069147,0.93,street,La Besnardiere 41270 Le Poislay,41179_8hg911,G,LA BESNARDIERE,
799134747,00010,79913474700010,O,2013-12-05,,,,2013-12-23T19:31:09,true,1,,,,,LE TERTRE,41270,LE POISLAY,,,41179,,,,,,,,,,,,,,,,,,,2013-12-05,A,,,,,93.29Z,NAFRev2,N,1.023108,48.067537,0.93,street,Le Tertre 41270 Le Poislay,41179_gvgxo4,G,LE TERTRE,
799673009,00012,79967300900012,O,2014-01-08,,,,2014-01-15T13:17:23,true,1,,,,,CHAUSSEPOT,41270,LE POISLAY,,,41179,,,,,,,,,,,,,,,,,,,2014-01-08,A,,,,,47.99A,NAFRev2,N,1.112848,48.077209,0.93,street,Chaussepot 41270 Le Poislay,41179_r1kqvq,G,CHAUSSEPOT,
801593237,00010,80159323700010,O,2014-04-14,,,,2015-01-30T08:30:53,false,2,,,,,LE GALLAS,41270,LE POISLAY,,,41179,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,86.90D,NAFRev2,N,1.106778,48.065375,0.93,street,Le Gallas 41270 Le Poislay,41179_odaf1h,G,LE GALLAS,
801953910,00016,80195391000016,O,2014-03-18,01,2017,,2019-06-24T13:55:06,true,2,,,,LD,LA BESNARDIERE,41270,LE POISLAY,,,41179,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,78.30Z,NAFRev2,O,1.063522,48.069147,0.93,street,La Besnardiere 41270 Le Poislay,41179_8hg911,G,LA BESNARDIERE,
803181387,00017,80318138700017,O,2014-06-01,01,2017,,2019-06-24T13:55:57,true,2,,48,,RUE,DU CHEMIN DE CESAR,41270,LE POISLAY,,,41179,,,,,,,,,,,,,,,,,,,2015-01-25,A,,,,,16.23Z,NAFRev2,O,1.063124,48.067402,0.93,housenumber,48 Rue du Chemin de César 41270 Le Poislay,41179_0038_00048,G,48 RUE DU CHEMIN DE CESAR,
803937234,00018,80393723400018,O,2014-08-01,,,,2018-04-10T15:05:41,true,1,,1,,RUE,BUISSONNIERE,41270,LE POISLAY,,,41179,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,70.10Z,NAFRev2,N,1.067488,48.068279,0.93,housenumber,1 Rue Buissonnière 41270 Le Poislay,41179_0030_00001,G,1 RUE BUISSONNIERE,