id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-736423,2021-01-15,000001,Vente,230000,18,A,RUE DU ROURE,0560,43260,43113,Lantriac,43,,,43113000AA0015,,,,,,,,,,,,,0,1,Maison,105,6,AG,terrains d'agrément,,,1500,3.984181,45.001674
2021-736423,2021-01-15,000001,Vente,230000,18,A,RUE DU ROURE,0560,43260,43113,Lantriac,43,,,43113000AA0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,209,3.984181,45.001674
2021-736423,2021-01-15,000001,Vente,230000,18,A,RUE DU ROURE,0560,43260,43113,Lantriac,43,,,43113000AA0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,209,3.984181,45.001674
2021-736423,2021-01-15,000001,Vente,230000,18,A,RUE DU ROURE,0560,43260,43113,Lantriac,43,,,43113000AA0015,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,209,3.984181,45.001674
2021-736423,2021-01-15,000001,Vente,230000,18,A,RUE DU ROURE,0560,43260,43113,Lantriac,43,,,43113000AA0015,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,648,3.984181,45.001674
2021-736423,2021-01-15,000001,Vente,230000,18,A,RUE DU ROURE,0560,43260,43113,Lantriac,43,,,43113000AA0015,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,648,3.984181,45.001674
2021-736423,2021-01-15,000001,Vente,230000,18,A,RUE DU ROURE,0560,43260,43113,Lantriac,43,,,43113000AA0015,,,,,,,,,,,,,0,1,Maison,105,6,AG,terrains d'agrément,,,648,3.984181,45.001674
2021-736423,2021-01-15,000001,Vente,230000,18,A,RUE DU ROURE,0560,43260,43113,Lantriac,43,,,43113000AA0015,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1500,3.984181,45.001674
2021-736423,2021-01-15,000001,Vente,230000,18,A,RUE DU ROURE,0560,43260,43113,Lantriac,43,,,43113000AA0015,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1500,3.984181,45.001674
2021-736423,2021-01-15,000001,Vente,230000,18,,RUE DU ROURE,0560,43260,43113,Lantriac,43,,,43113000AA0016,,,,,,,,,,,,,0,,,,,S,sols,,,700,3.983941,45.001844
2021-736423,2021-01-15,000001,Vente,230000,18,,RUE DU ROURE,0560,43260,43113,Lantriac,43,,,43113000AA0016,,,,,,,,,,,,,0,,,,,J,jardins,,,1001,3.983941,45.001844
2021-736435,2021-01-12,000001,Vente,127500,9005,,RUE DU FONDILLOT,0160,43260,43113,Lantriac,43,,,43113000AN0050,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,100,4.003827,45.00191
2021-736458,2021-01-15,000001,Vente,47000,,,LA MARIOU,B130,43260,43113,Lantriac,43,,,43113000AH0182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,777,4.008292,45.00875
2021-736458,2021-01-15,000001,Vente,47000,,,LA MARIOU,B130,43260,43113,Lantriac,43,,,43113000AH0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,209,4.008377,45.008883
2021-736703,2021-01-26,000001,Vente,110000,,,JAFFIER,B112,43260,43113,Lantriac,43,,,431130000B1461,,,,,,,,,,,,,0,,,,,S,sols,,,215,4.028919,44.997413
2021-736703,2021-01-26,000001,Vente,110000,,,JAFFIER,B112,43260,43113,Lantriac,43,,,431130000B1461,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3200,4.028919,44.997413
2021-736703,2021-01-26,000001,Vente,110000,5257,,ARMENAUD,B001,43260,43113,Lantriac,43,,,431130000B1683,,,,,,,,,,,,,0,1,Maison,117,4,J,jardins,,,1000,4.028983,44.99706
2021-736703,2021-01-26,000001,Vente,110000,5257,,ARMENAUD,B001,43260,43113,Lantriac,43,,,431130000B1683,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,967,4.028983,44.99706
2021-736748,2021-01-19,000001,Vente,223070,17,,RTE DE LA GARE,0180,43260,43113,Lantriac,43,,,43113000AC0148,,,,,,,,,,,,,0,1,Maison,112,4,AG,terrains d'agrément,,,652,3.998059,44.999632
2021-736748,2021-01-19,000001,Vente,223070,17,,RTE DE LA GARE,0180,43260,43113,Lantriac,43,,,43113000AC0148,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,500,3.998059,44.999632
2021-736757,2021-01-28,000001,Vente,246450,5,,IMP DU PETIT PONT,0506,43260,43113,Lantriac,43,,,43113000AM0094,,,,,,,,,,,,,0,1,Maison,97,6,J,jardins,,,1400,4.009071,45.004771
2021-736757,2021-01-28,000001,Vente,246450,5,,IMP DU PETIT PONT,0506,43260,43113,Lantriac,43,,,43113000AM0094,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,800,4.009071,45.004771
2021-736757,2021-01-28,000001,Vente,246450,5,,IMP DU PETIT PONT,0506,43260,43113,Lantriac,43,,,43113000AM0094,,,,,,,,,,,,,0,1,Maison,97,6,P,prés,,,1403,4.009071,45.004771
2021-736788,2021-02-03,000001,Vente,280000,5,,RUE DES AUBEPINES,0010,43260,43113,Lantriac,43,,,43113000AD0196,,,,,,,,,,,,,0,1,Maison,182,4,S,sols,,,907,4.005074,45.004188
2021-736958,2021-02-12,000001,Vente,62500,,,CHENEVETTE,B051,43260,43113,Lantriac,43,,,431130000D0055,,,,,,,,,,,,,0,,,,,P,prés,,,1740,3.984109,44.979837
2021-736958,2021-02-12,000001,Vente,62500,1,,RUE DU TERROU,0549,43260,43113,Lantriac,43,,,431130000D0142,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,665,3.984264,44.980309
2021-737096,2021-02-15,000002,Vente,44000,,,LES CHABANNES,B028,43260,43113,Lantriac,43,,,43113000AB0122,,,,,,,,,,,,,0,,,,,T,terres,,,182,3.985603,45.005057
2021-737096,2021-02-15,000002,Vente,44000,,,LES CHABANNES,B028,43260,43113,Lantriac,43,,,43113000AB0127,,,,,,,,,,,,,0,,,,,T,terres,,,243,3.985892,45.004509
2021-737096,2021-02-15,000002,Vente,44000,,,LES CHABANNES,B028,43260,43113,Lantriac,43,,,43113000AB0130,,,,,,,,,,,,,0,,,,,T,terres,,,23,3.986003,45.004294
2021-737096,2021-02-15,000002,Vente,44000,,,LES CHABANNES,B028,43260,43113,Lantriac,43,,,43113000AB0132,,,,,,,,,,,,,0,,,,,T,terres,,,183,3.985742,45.004819
2021-737096,2021-02-15,000002,Vente,44000,,,LES CHABANNES,B028,43260,43113,Lantriac,43,,,43113000AB0150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1498,3.98601,45.004786
2021-737451,2021-03-01,000001,Vente,3.45,,,LES RAMADES,B166,43260,43113,Lantriac,43,,,431130000B1459,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15,,
2021-737579,2021-03-12,000001,Vente,38530,9006,,RUE DU LAVOIR,0255,43260,43113,Lantriac,43,,,43113000AN0250,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,47,4.005098,44.999902
2021-737585,2021-03-12,000001,Vente,290420,,,LESTRADE BAS,B124,43260,43113,Lantriac,43,,,43113000AC0096,,,,,,,,,,,,,0,,,,,S,sols,,,262,3.999886,45.000416
2021-737585,2021-03-12,000001,Vente,290420,9005,,RUE DE L ESTRADE,0140,43260,43113,Lantriac,43,,,43113000AC0097,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,1000,3.999841,45.000771
2021-737585,2021-03-12,000001,Vente,290420,9005,,RUE DE L ESTRADE,0140,43260,43113,Lantriac,43,,,43113000AC0097,,,,,,,,,,,,,0,1,Maison,133,4,J,jardins,,,2063,3.999841,45.000771
2021-737670,2021-02-26,000001,Vente,150,,,ARMENAUD,B001,43260,43113,Lantriac,43,,,431130000B0706,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2080,4.024056,44.995971
2021-737940,2021-04-02,000001,Vente,209000,,,COUTEAUX,B077,43260,43113,Lantriac,43,,,431130000C0650,,,,,,,,,,,,,0,,,,,J,jardins,,,125,4.001912,44.988136
2021-737940,2021-04-02,000001,Vente,209000,,,COUTEAUX,B077,43260,43113,Lantriac,43,,,431130000C0653,,,,,,,,,,,,,0,,,,,P,prés,,,663,4.001445,44.988415
2021-737940,2021-04-02,000001,Vente,209000,4,,RUE DES FONTAINES,0534,43260,43113,Lantriac,43,,,431130000C0654,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,523,4.001792,44.988385
2021-738002,2021-03-26,000001,Vente,210000,,,LES COTES,B070,43260,43113,Lantriac,43,,,43113000AO0067,,,,,,,,,,,,,0,,,,,S,sols,,,348,4.005289,44.998643
2021-738002,2021-03-26,000001,Vente,210000,,,LES COTES,B070,43260,43113,Lantriac,43,,,43113000AO0068,,,,,,,,,,,,,0,,,,,P,prés,,,1092,4.005432,44.998753
2021-738002,2021-03-26,000001,Vente,210000,,,LES COTES,B070,43260,43113,Lantriac,43,,,43113000AO0068,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.005432,44.998753
2021-738002,2021-03-26,000001,Vente,210000,5418,,LES COTES,B070,43260,43113,Lantriac,43,,,43113000AO0069,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,1221,4.005744,44.9989
2021-738002,2021-03-26,000001,Vente,210000,5418,,LES COTES,B070,43260,43113,Lantriac,43,,,43113000AO0069,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,1221,4.005744,44.9989
2021-738002,2021-03-26,000001,Vente,210000,,,LES COTES,B070,43260,43113,Lantriac,43,,,43113000AO0071,,,,,,,,,,,,,0,,,,,S,sols,,,417,4.006391,44.998893
2021-738002,2021-03-26,000001,Vente,210000,44,,RUE DES FONTAINES,0534,43260,43113,Lantriac,43,,,431130000C0617,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,425,4.002858,44.985967
2021-738002,2021-03-26,000001,Vente,210000,44,,RUE DES FONTAINES,0534,43260,43113,Lantriac,43,,,431130000C0617,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,425,4.002858,44.985967
2021-738218,2021-03-26,000001,Vente,37000,,,LE BOURG,B117,43260,43113,Lantriac,43,,,43113000AN0018,,,,,,,,,,,,,0,,,,,S,sols,,,36,4.004192,45.002066
2021-738218,2021-03-26,000001,Vente,37000,9012,,RUE DU FONDILLOT,0160,43260,43113,Lantriac,43,,,43113000AN0019,,,1,,2,,,,,,,,2,2,Appartement,70,3,,,,,,4.004222,45.002106
2021-738218,2021-03-26,000001,Vente,37000,,,LE BOURG,B117,43260,43113,Lantriac,43,,,43113000AN0020,,,,,,,,,,,,,0,,,,,J,jardins,,,69,4.004354,45.002155
2021-738256,2021-04-02,000001,Vente,86700,9002,,PL DU CRISTE,0102,43260,43113,Lantriac,43,,,43113000AN0240,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,74,4.00441,45.000188
2021-738256,2021-04-02,000001,Vente,86700,9002,,PL DU CRISTE,0102,43260,43113,Lantriac,43,,,43113000AN0240,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,74,4.00441,45.000188
2021-738256,2021-04-02,000001,Vente,86700,9002,,PL DU CRISTE,0102,43260,43113,Lantriac,43,,,43113000AN0240,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,74,4.00441,45.000188
2021-738728,2021-04-30,000003,Vente,30570,5000,F,RTE DE SAINT FRONT,0514,43260,43113,Lantriac,43,,,43113000AR0124,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,550,0,,,,,,4.022038,45.003225
2021-738903,2021-05-17,000001,Vente,223200,9026,,RUE DE L ESTRADE,0140,43260,43113,Lantriac,43,,,43113000AC0149,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,652,3.998042,44.99944
2021-738903,2021-05-17,000001,Vente,223200,9026,,RUE DE L ESTRADE,0140,43260,43113,Lantriac,43,,,43113000AC0149,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,3.998042,44.99944
2021-738988,2021-05-18,000001,Vente,1200,,,CHAMERA,B030,43260,43113,Lantriac,43,,,431130000D0289,,,,,,,,,,,,,0,,,,,P,prés,,,1140,3.988276,44.978263
2021-738988,2021-05-18,000001,Vente,1200,,,BIGONNET,B013,43260,43113,Lantriac,43,,,431130000D0611,,,,,,,,,,,,,0,,,,,P,prés,,,1230,3.984248,44.971119
2021-738988,2021-05-18,000001,Vente,1200,,,LE ROND,B181,43260,43113,Lantriac,43,,,431130000E0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2070,3.982174,44.984687
2021-738988,2021-05-18,000001,Vente,1200,,,LE ROND,B181,43260,43113,Lantriac,43,,,431130000E0026,,,,,,,,,,,,,0,,,,,T,terres,,,1435,3.981883,44.984805
2021-739080,2021-05-31,000001,Vente,30000,3,,RUE DU ROURE,0560,43260,43113,Lantriac,43,,,43113000AA0092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1513,3.983362,45.001385
2021-739111,2021-05-21,000001,Vente,800,,,LE SERT,B195,43260,43113,Lantriac,43,,,431130000F2000,,,,,,,,,,,,,0,,,,,P,prés,,,608,4.00484,44.998703
2021-739875,2021-06-08,000002,Vente,25000,,,PRAT LONG,B157,43260,43113,Lantriac,43,,,431130000C1557,,,,,,,,,,,,,0,,,,,P,prés,,,1908,4.003748,44.984404
2021-740713,2021-07-22,000001,Vente,37500,5255,A,ARMENAUD,B001,43260,43113,Lantriac,43,,,431130000B1687,,,,,,,,,,,,,0,1,Maison,91,1,P,prés,,,1017,4.026873,44.997019
2021-740713,2021-07-22,000001,Vente,37500,5255,A,ARMENAUD,B001,43260,43113,Lantriac,43,,,431130000B1687,,,,,,,,,,,,,0,1,Maison,91,1,J,jardins,,,1000,4.026873,44.997019
2021-740713,2021-07-22,000001,Vente,37500,5255,A,ARMENAUD,B001,43260,43113,Lantriac,43,,,431130000B1687,,,,,,,,,,,,,0,1,Maison,91,1,S,sols,,,1000,4.026873,44.997019
2021-740854,2021-07-26,000001,Vente,150000,,,LE MONT,B134,43260,43113,Lantriac,43,,,431130000B0879,,,,,,,,,,,,,0,,,,,L,landes,,,78,4.032413,44.989562
2021-740854,2021-07-26,000001,Vente,150000,,,LE MONT,B134,43260,43113,Lantriac,43,,,431130000B0880,,,,,,,,,,,,,0,,,,,S,sols,,,86,4.032375,44.98959
2021-740854,2021-07-26,000001,Vente,150000,7,,CHE DU SUCHAT,0553,43260,43113,Lantriac,43,,,431130000B0881,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,432,4.032371,44.989659
2021-740854,2021-07-26,000001,Vente,150000,7,,CHE DU SUCHAT,0553,43260,43113,Lantriac,43,,,431130000B0881,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,432,4.032371,44.989659
2021-740854,2021-07-26,000001,Vente,150000,,,LE MONT,B134,43260,43113,Lantriac,43,,,431130000B0882,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.032177,44.989628
2021-740869,2021-08-11,000001,Vente,5100,,,PRAT LONG,B157,43260,43113,Lantriac,43,,,431130000C1560,,,,,,,,,,,,,0,,,,,P,prés,,,511,4.004264,44.985235
2021-740879,2021-08-11,000001,Vente,100,,,COUTEAUX,B077,43260,43113,Lantriac,43,,,431130000C1556,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.004467,44.985202
2021-740937,2021-07-23,000001,Vente,53000,9042,,RUE DU PUY,0410,43260,43113,Lantriac,43,,,43113000AN0404,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,4.004497,45.001156
2021-740937,2021-07-23,000001,Vente,53000,9042,,RUE DU PUY,0410,43260,43113,Lantriac,43,,,43113000AN0404,,,,,,,,,,,,,0,2,Appartement,95,4,S,sols,,,35,4.004497,45.001156
2021-740937,2021-07-23,000001,Vente,53000,9042,,RUE DU PUY,0410,43260,43113,Lantriac,43,,,43113000AN0404,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,35,4.004497,45.001156
2021-740937,2021-07-23,000001,Vente,53000,9042,,RUE DU PUY,0410,43260,43113,Lantriac,43,,,43113000AN0404,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,4.004497,45.001156
2021-740937,2021-07-23,000001,Vente,53000,9042,,RUE DU PUY,0410,43260,43113,Lantriac,43,,,43113000AN0404,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,4.004497,45.001156
2021-740937,2021-07-23,000001,Vente,53000,9042,,RUE DU PUY,0410,43260,43113,Lantriac,43,,,43113000AN0405,,1,,,,,,,,,,,0,,,,,,,,,,4.004618,45.001161
2021-741128,2021-02-01,000001,Vente,66000,20,,RUE DES FONTAINES,0534,43260,43113,Lantriac,43,,,431130000C0632,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,740,4.002415,44.987012
2021-741209,2021-08-31,000001,Vente,55000,40,,RUE DU PRADINET,0508,43260,43113,Lantriac,43,,,43113000AM0134,,,,,,,,,,,,,0,,,,,T,terres,,,1621,4.015876,45.005235
2021-741248,2021-08-25,000001,Vente,300,,,LAS FONDS,B120,43260,43113,Lantriac,43,,,431130000B0594,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4770,4.035886,44.995751
2021-741284,2021-09-02,000001,Vente,14500,,,FONT BONNE,B092,43260,43113,Lantriac,43,,,431130000C0807,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1130,4.004313,44.973616
2021-741284,2021-09-02,000001,Vente,14500,,,FONT BONNE,B092,43260,43113,Lantriac,43,,,431130000C0876,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1118,3.997856,44.971891
2021-741284,2021-09-02,000001,Vente,14500,,,FONT BONNE,B092,43260,43113,Lantriac,43,,,431130000C0882,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1066,3.998937,44.972339
2021-741284,2021-09-02,000001,Vente,14500,,,LES RIVOTTES,B176,43260,43113,Lantriac,43,,,431130000C1261,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9790,3.997586,44.970237
2021-741284,2021-09-02,000001,Vente,14500,,,LE VERS,B215,43260,43113,Lantriac,43,,,431130000D0691,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6360,3.989686,44.964954
2021-741284,2021-09-02,000001,Vente,14500,,,LE VERS,B215,43260,43113,Lantriac,43,,,431130000D0692,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3830,3.989333,44.965597
2021-741284,2021-09-02,000001,Vente,14500,,,LE VERS,B215,43260,43113,Lantriac,43,,,431130000D0693,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8270,3.988475,44.965343
2021-741284,2021-09-02,000001,Vente,14500,,,LE VERS,B215,43260,43113,Lantriac,43,,,431130000D0694,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1728,3.988279,44.965749
2021-741284,2021-09-02,000001,Vente,14500,,,LE VERS,B215,43260,43113,Lantriac,43,,,431130000D0697,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1090,3.987742,44.964823
2021-741284,2021-09-02,000001,Vente,14500,,,LE VERS,B215,43260,43113,Lantriac,43,,,431130000D0699,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,740,3.987538,44.964191
2021-741284,2021-09-02,000001,Vente,14500,,,HOLMES,B110,43260,43113,Lantriac,43,,,431130000E0675,,,,,,,,,,,,,0,,,,,P,prés,,,1210,3.996502,44.984988
2021-741436,2021-09-17,000001,Vente,50000,9011,,RUE DU FONDILLOT,0160,43260,43113,Lantriac,43,,,43113000AN0022,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,447,4.004021,45.002385
2021-741507,2021-09-14,000001,Vente,1000,,,ARMENAUD,B001,43260,43113,Lantriac,43,,,431130000B0708,,,,,,,,,,,,,0,,,,,T,terres,,,2583,4.023835,44.996901
2021-741703,2021-09-25,000001,Vente,74666.67,24,A,RUE DES PASSIERES,0536,43260,43113,Lantriac,43,,,431130000C1527,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,936,4.000372,44.982698
2021-741703,2021-09-25,000001,Vente,74666.67,24,A,RUE DES PASSIERES,0536,43260,43113,Lantriac,43,,,431130000C1527,,,,,,,,,,,,,0,1,Maison,104,5,J,jardins,,,900,4.000372,44.982698
2021-741767,2021-09-13,000001,Vente,56500,,,CHAMP D ARRIER,B033,43260,43113,Lantriac,43,,,431130000B0916,,,,,,,,,,,,,0,,,,,L,landes,,,177,4.03128,44.987726
2021-741767,2021-09-13,000001,Vente,56500,3,,CHE DE MALASSOUCHE,0557,43260,43113,Lantriac,43,,,431130000B1675,,,,,,,,,,,,,0,,,,,P,prés,,,2260,4.030988,44.987586
2021-741833,2021-09-02,000001,Vente,26500,,,LE BOURG,B117,43260,43113,Lantriac,43,,,43113000AN0242,,,,,,,,,,,,,0,,,,,S,sols,,,96,4.004562,45.000127
2021-741833,2021-09-02,000001,Vente,26500,9013,,RUE DU LAVOIR,0255,43260,43113,Lantriac,43,,,43113000AN0243,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,33,4.004666,45.000143
2021-742345,2021-10-07,000001,Vente,13000,,,PRAT LONG,B157,43260,43113,Lantriac,43,,,431130000C1558,,,,,,,,,,,,,0,,,,,P,prés,,,1285,4.003727,44.9849
2021-742380,2021-10-18,000001,Vente,600,,,LE CELERIER,B026,43260,43113,Lantriac,43,,,431130000B0489,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1510,4.035808,44.992951
2021-742380,2021-10-18,000001,Vente,600,,,LE CELERIER,B026,43260,43113,Lantriac,43,,,431130000B0491,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1155,4.035289,44.992552
2021-742380,2021-10-18,000001,Vente,600,,,LAS FONDS,B120,43260,43113,Lantriac,43,,,431130000B0573,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1020,4.034454,44.995913
2021-742380,2021-10-18,000001,Vente,600,,,LAS FONDS,B120,43260,43113,Lantriac,43,,,431130000B0579,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,158,4.035251,44.995706
2021-742380,2021-10-18,000001,Vente,600,,,LAS FONDS,B120,43260,43113,Lantriac,43,,,431130000B0580,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,454,4.03539,44.995668
2021-742380,2021-10-18,000001,Vente,600,,,LAS FONDS,B120,43260,43113,Lantriac,43,,,431130000B0586,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,860,4.034634,44.995099
2021-742380,2021-10-18,000001,Vente,600,,,JAFFIER,B112,43260,43113,Lantriac,43,,,431130000B0640,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,880,4.030401,44.996012
2021-742380,2021-10-18,000001,Vente,600,,,JAFFIER,B112,43260,43113,Lantriac,43,,,431130000B1499,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,880,4.030315,44.996548
2021-742505,2021-02-23,000001,Vente,120000,5255,,ARMENAUD,B001,43260,43113,Lantriac,43,,,431130000B1689,,,,,,,,,,,,,0,1,Maison,85,3,P,prés,,,1627,4.027009,44.996804
2021-742505,2021-02-23,000001,Vente,120000,5255,,ARMENAUD,B001,43260,43113,Lantriac,43,,,431130000B1689,,,,,,,,,,,,,0,1,Maison,85,3,P,prés,,,1627,4.027009,44.996804
2021-742505,2021-02-23,000001,Vente,120000,5255,,ARMENAUD,B001,43260,43113,Lantriac,43,,,431130000B1689,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,420,4.027009,44.996804
2021-742527,2021-10-21,000001,Vente,280000,2,,IMP DE COUDENE,0511,43260,43113,Lantriac,43,,,43113000AM0101,,,,,,,,,,,,,0,1,Maison,153,5,J,jardins,,,2114,4.011043,45.003662
2021-742527,2021-10-21,000001,Vente,280000,2,,IMP DE COUDENE,0511,43260,43113,Lantriac,43,,,43113000AM0101,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,800,4.011043,45.003662
2021-742527,2021-10-21,000001,Vente,280000,,,COUDENNE,B073,43260,43113,Lantriac,43,,,43113000AM0103,,,,,,,,,,,,,0,,,,,S,sols,,,654,4.010567,45.003982
2021-742527,2021-10-21,000001,Vente,280000,,,MARINION,B129,43260,43113,Lantriac,43,,,43113000AM0146,,,,,,,,,,,,,0,,,,,T,terres,,,260,4.010206,45.004415
2021-742810,2021-11-04,000001,Vente,273500,9020,,RTE DE LA GARE,0180,43260,43113,Lantriac,43,,,43113000AC0135,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,973,3.997025,44.999761
2021-742810,2021-11-04,000001,Vente,273500,9020,,RTE DE LA GARE,0180,43260,43113,Lantriac,43,,,43113000AC0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,973,3.997025,44.999761
2021-742898,2021-11-16,000001,Vente,1000,,,LE ROND,B181,43260,43113,Lantriac,43,,,431130000E0014,,,,,,,,,,,,,0,,,,,T,terres,,,2120,3.982414,44.983604
2021-742898,2021-11-16,000001,Vente,1000,,,LE ROND,B181,43260,43113,Lantriac,43,,,431130000E0015,,,,,,,,,,,,,0,,,,,L,landes,,,600,3.98227,44.983691
2021-743022,2021-11-17,000001,Vente,42500,,,LA NAUTE,B138,43260,43113,Lantriac,43,,,43113000AD0188,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,856,4.000244,45.003278
2021-743154,2021-11-16,000001,Vente,121250,9003,,IMP DU CRISTE,0100,43260,43113,Lantriac,43,,,43113000AN0209,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,140,4.003777,44.999859
2021-743269,2021-04-29,000001,Vente,2500,,,SAGNE GARNIER,B188,43260,43113,Lantriac,43,,,43113000AB0114,,,,,,,,,,,,,0,,,,,T,terres,,,1954,3.992496,45.002367
2021-743269,2021-04-29,000001,Vente,2500,,,SAGNE GARNIER,B188,43260,43113,Lantriac,43,,,43113000AC0010,,,,,,,,,,,,,0,,,,,P,prés,,,900,3.993033,45.002049
2021-743269,2021-04-29,000001,Vente,2500,,,SAGNE GARNIER,B188,43260,43113,Lantriac,43,,,43113000AC0011,,,,,,,,,,,,,0,,,,,P,prés,,,108,3.993526,45.002105
2021-743269,2021-04-29,000001,Vente,2500,,,COTE DU BOIS,B067,43260,43113,Lantriac,43,,,431130000E0162,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1890,3.982329,44.990803
2021-743269,2021-04-29,000001,Vente,2500,,,COTE DU BOIS,B067,43260,43113,Lantriac,43,,,431130000E1387,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,850,3.98371,44.989795
2021-743269,2021-04-29,000001,Vente,2500,,,VENTADOUR,B214,43260,43113,Lantriac,43,,,431130000F0822,,,,,,,,,,,,,0,,,,,T,terres,,,2117,3.996156,44.997552
2021-743269,2021-04-29,000001,Vente,2500,,,VENTADOUR,B214,43260,43113,Lantriac,43,,,431130000F0823,,,,,,,,,,,,,0,,,,,T,terres,,,4714,3.995691,44.997154
2021-743303,2021-11-09,000001,Vente,13050,,,COUTEAUX,B077,43260,43113,Lantriac,43,,,431130000C1556,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.004467,44.985202
2021-743303,2021-11-09,000001,Vente,13050,,,PRAT LONG,B157,43260,43113,Lantriac,43,,,431130000C1559,,,,,,,,,,,,,0,,,,,P,prés,,,1326,4.004,44.985228
2021-743320,2021-12-07,000001,Vente,150,,,LES VARENNES,B213,43260,43113,Lantriac,43,,,431130000B1142,,,,,,,,,,,,,0,,,,,T,terres,,,380,4.027039,44.986399
2021-743326,2021-12-07,000001,Vente en l'état futur d'achèvement,500,,,GOUFFIER,B102,43260,43113,Lantriac,43,,,431130000B1245,,,,,,,,,,,,,0,,,,,P,prés,,,742,4.020409,44.991047
2021-743326,2021-12-07,000001,Vente en l'état futur d'achèvement,500,,,GOUFFIER,B102,43260,43113,Lantriac,43,,,431130000B1246,,,,,,,,,,,,,0,,,,,T,terres,,,1154,4.02069,44.990897
2021-743417,2021-12-07,000001,Vente,6250,,,LES COMBES,B060,43260,43113,Lantriac,43,,,431130000B0314,,,,,,,,,,,,,0,,,,,P,prés,,,3984,4.037969,44.987915
2021-743417,2021-12-07,000001,Vente,6250,,,LE CHAUFFAGE,B047,43260,43113,Lantriac,43,,,431130000B0385,,,,,,,,,,,,,0,,,,,P,prés,,,1821,4.042753,44.989533
2021-743417,2021-12-07,000001,Vente,6250,,,LE CHAUFFAGE,B047,43260,43113,Lantriac,43,,,431130000B0393,,,,,,,,,,,,,0,,,,,P,prés,,,1840,4.040904,44.990224
2021-743417,2021-12-07,000001,Vente,6250,,,LE CHAUFFAGE,B047,43260,43113,Lantriac,43,,,431130000B0395,,,,,,,,,,,,,0,,,,,T,terres,,,1170,4.041116,44.991042
2021-743417,2021-12-07,000001,Vente,6250,,,LE CELERIER,B026,43260,43113,Lantriac,43,,,431130000B0464,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1050,4.035733,44.994672