id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-276634,2020-12-07,000001,Vente,632000,,,LA CROZE,B031,24620,24255,Marquay,24,,,24255000AI0095,,,,,,,,,,,,,0,,,,,L,landes,,,1892,1.148431,44.940811
2020-276634,2020-12-07,000001,Vente,632000,,,LA CROZE,B031,24620,24255,Marquay,24,,,24255000AI0096,,,,,,,,,,,,,0,,,,,T,terres,,,5340,1.147909,44.940786
2020-276634,2020-12-07,000001,Vente,632000,,,LA CROZE,B031,24620,24255,Marquay,24,,,24255000AI0098,,,,,,,,,,,,,0,,,,,VI,vignes,,,1786,1.148192,44.941802
2020-276634,2020-12-07,000001,Vente,632000,,,LA CROZE,B031,24620,24255,Marquay,24,,,24255000AI0105,,,,,,,,,,,,,0,,,,,P,prés,,,3188,1.146236,44.942191
2020-276634,2020-12-07,000001,Vente,632000,,,LA CROZE,B031,24620,24255,Marquay,24,,,24255000AI0106,,,,,,,,,,,,,0,,,,,T,terres,,,7340,1.146581,44.942382
2020-276634,2020-12-07,000001,Vente,632000,,,LA CROZE,B031,24620,24255,Marquay,24,,,24255000AI0107,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1740,1.147555,44.941348
2020-276634,2020-12-07,000001,Vente,632000,827,,RTE DE LA GORSE,0580,24620,24255,Marquay,24,,,24255000AI0108,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,2470,1.147333,44.941099
2020-276634,2020-12-07,000001,Vente,632000,,,LA CROZE,B031,24620,24255,Marquay,24,,,24255000AI0109,,,,,,,,,,,,,0,,,,,T,terres,,,2810,1.147421,44.940834
2020-276634,2020-12-07,000001,Vente,632000,,,LA CROZE,B031,24620,24255,Marquay,24,,,24255000AI0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2030,1.146775,44.940696
2020-276634,2020-12-07,000001,Vente,632000,,,LA CROZE,B031,24620,24255,Marquay,24,,,24255000AI0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,870,1.144908,44.941048
2020-276634,2020-12-07,000001,Vente,632000,,,LA CROZE,B031,24620,24255,Marquay,24,,,24255000AI0112,,,,,,,,,,,,,0,,,,,T,terres,,,9555,1.145294,44.941175
2020-276634,2020-12-07,000001,Vente,632000,,,LA CROZE,B031,24620,24255,Marquay,24,,,24255000AI0113,,,,,,,,,,,,,0,,,,,T,terres,,,5913,1.146331,44.941285
2020-276634,2020-12-07,000001,Vente,632000,,,LA CROZE,B031,24620,24255,Marquay,24,,,24255000AI0114,,,,,,,,,,,,,0,,,,,P,prés,,,5102,1.146233,44.941722
2020-276634,2020-12-07,000001,Vente,632000,,,LA CROZE,B031,24620,24255,Marquay,24,,,24255000AI0283,,,,,,,,,,,,,0,,,,,L,landes,,,1246,1.148469,44.941892
2020-276634,2020-12-07,000001,Vente,632000,,,LA CROZE,B031,24620,24255,Marquay,24,,,24255000AI0286,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2628,1.14877,44.941639
2020-276634,2020-12-07,000001,Vente,632000,,,LA CROZE,B031,24620,24255,Marquay,24,,,24255000AI0290,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4800,1.147918,44.941983
2020-276634,2020-12-07,000001,Vente,632000,,,LA CROZE,B031,24620,24255,Marquay,24,,,24255000AI0291,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,700,1.14583,44.942754
2020-276634,2020-12-07,000001,Vente,632000,,,LA CROZE,B031,24620,24255,Marquay,24,,,24255000AI0293,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6380,1.147179,44.942267
2020-276634,2020-12-07,000001,Vente,632000,,,LA CROZE,B031,24620,24255,Marquay,24,,,24255000AI0296,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10775,1.145007,44.942052
2020-278295,2020-07-27,000001,Adjudication,80500,2,,RUE DE LA TRAVERSE,1260,24620,24255,Marquay,24,,,24255000AH0070,,,,,,,,,,,,,0,1,Maison,123,3,S,sols,,,230,1.133923,44.943603
2020-282301,2020-02-28,000001,Vente,100000,,,LA NADALIE,B063,24620,24255,Marquay,24,,,24255000AW0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9050,1.087085,44.956194
2020-282301,2020-02-28,000001,Vente,100000,,,LA NADALIE,B063,24620,24255,Marquay,24,,,24255000AW0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17870,1.088001,44.955593
2020-282301,2020-02-28,000001,Vente,100000,,,LA NADALIE,B063,24620,24255,Marquay,24,,,24255000AW0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,910,1.087614,44.954288
2020-282301,2020-02-28,000001,Vente,100000,,,LA NADALIE,B063,24620,24255,Marquay,24,,,24255000AW0048,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,650,1.087698,44.954432
2020-282301,2020-02-28,000001,Vente,100000,,,LA NADALIE,B063,24620,24255,Marquay,24,,,24255000AW0049,,,,,,,,,,,,,0,,,,,S,sols,,,276,1.087872,44.954543
2020-282301,2020-02-28,000001,Vente,100000,,,LA NADALIE,B063,24620,24255,Marquay,24,,,24255000AW0050,,,,,,,,,,,,,0,,,,,P,prés,,,4720,1.088154,44.954939
2020-282301,2020-02-28,000001,Vente,100000,,,LA NADALIE,B063,24620,24255,Marquay,24,,,24255000AW0051,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1401,1.089075,44.955553
2020-282301,2020-02-28,000001,Vente,100000,,,LA NADALIE,B063,24620,24255,Marquay,24,,,24255000AW0052,,,,,,,,,,,,,0,,,,,P,prés,,,3469,1.089564,44.955863
2020-282301,2020-02-28,000001,Vente,100000,,,BARDENAT,B002,24620,24255,Marquay,24,,,24255000AW0079,,,,,,,,,,,,,0,,,,,P,prés,,,6630,1.087298,44.953833
2020-282340,2020-02-28,000002,Echange,300,,,LA NADALIE,B063,24620,24255,Marquay,24,,,24255000AW0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,764,1.087487,44.95466
2020-282340,2020-02-28,000003,Echange,300,,,BARDENAT,B002,24620,24255,Marquay,24,,,24255000AW0407,,,,,,,,,,,,,0,,,,,P,prés,,,707,1.088783,44.954195
2020-282340,2020-02-28,000003,Echange,300,,,BARDENAT,B002,24620,24255,Marquay,24,,,24255000AW0409,,,,,,,,,,,,,0,,,,,P,prés,,,804,1.08836,44.953524
2020-282340,2020-02-28,000003,Echange,300,,,BARDENAT,B002,24620,24255,Marquay,24,,,24255000AW0411,,,,,,,,,,,,,0,,,,,P,prés,,,648,1.088022,44.953278
2020-282395,2020-03-10,000001,Vente,365000,514,,RTE DE LA TACHE,1220,24620,24255,Marquay,24,,,24255000AC0331,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,650,1.115784,44.961078
2020-282395,2020-03-10,000001,Vente,365000,332,,LA TACHE,B075,24620,24255,Marquay,24,,,24255000AC0332,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,1.115891,44.961304
2020-282395,2020-03-10,000001,Vente,365000,,,LA TACHE,B075,24620,24255,Marquay,24,,,24255000AC0387,,,,,,,,,,,,,0,,,,,L,landes,,,51,1.115858,44.960925
2020-282395,2020-03-10,000001,Vente,365000,,,LA TACHE,B075,24620,24255,Marquay,24,,,24255000AC0389,,,,,,,,,,,,,0,,,,,P,prés,,,1763,1.116101,44.960976
2020-282395,2020-03-10,000001,Vente,365000,,,LA TACHE,B075,24620,24255,Marquay,24,,,24255000AC0389,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.116101,44.960976
2020-282690,2020-05-13,000001,Vente,70000,,,LA PLAINE,B068,24620,24255,Marquay,24,,,24255000AT0239,,,,,,,,,,,,,0,,,,,T,terres,,,2880,1.118174,44.935453
2020-282690,2020-05-13,000001,Vente,70000,,,LA PLAINE,B068,24620,24255,Marquay,24,,,24255000AT0240,,,,,,,,,,,,,0,,,,,S,sols,,,809,1.117929,44.935409
2020-282690,2020-05-13,000001,Vente,70000,,,LA PLAINE,B068,24620,24255,Marquay,24,,,24255000AT0263,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,10343,1.116051,44.935659
2020-282690,2020-05-13,000001,Vente,70000,,,LA PLAINE,B068,24620,24255,Marquay,24,,,24255000AT0264,,,,,,,,,,,,,0,,,,,P,prés,,,6647,1.116848,44.936049
2020-282690,2020-05-13,000001,Vente,70000,,,LA PLAINE,B068,24620,24255,Marquay,24,,,24255000AT0265,,,,,,,,,,,,,0,,,,,T,terres,,,705,1.117203,44.935607
2020-282690,2020-05-13,000001,Vente,70000,,,LA PLAINE,B068,24620,24255,Marquay,24,,,24255000AT0278,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4289,1.115263,44.936395
2020-282690,2020-05-13,000001,Vente,70000,,,LA PLAINE,B068,24620,24255,Marquay,24,,,24255000AT0280,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3548,1.114381,44.935913
2020-282690,2020-05-13,000001,Vente,70000,,,LA PLAINE,B068,24620,24255,Marquay,24,,,24255000AT0315,,,,,,,,,,,,,0,,,,,P,prés,,,4106,1.117851,44.935921
2020-282748,2020-06-18,000001,Vente,525000,120,,CHE DE LA FONTAINE,0530,24620,24255,Marquay,24,,,24255000AW0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2020,1.089593,44.952864
2020-282748,2020-06-18,000001,Vente,525000,120,,CHE DE LA FONTAINE,0530,24620,24255,Marquay,24,,,24255000AW0073,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,260,0,S,sols,,,2020,1.089593,44.952864
2020-282748,2020-06-18,000001,Vente,525000,120,,CHE DE LA FONTAINE,0530,24620,24255,Marquay,24,,,24255000AW0073,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,336,0,S,sols,,,2020,1.089593,44.952864
2020-282748,2020-06-18,000001,Vente,525000,120,,CHE DE LA FONTAINE,0530,24620,24255,Marquay,24,,,24255000AW0073,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,336,0,S,sols,,,2020,1.089593,44.952864
2020-282748,2020-06-18,000001,Vente,525000,120,,CHE DE LA FONTAINE,0530,24620,24255,Marquay,24,,,24255000AW0073,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,2020,1.089593,44.952864
2020-282748,2020-06-18,000001,Vente,525000,,,BARDENAT,B002,24620,24255,Marquay,24,,,24255000AW0074,,,,,,,,,,,,,0,,,,,P,prés,,,2031,1.089143,44.95305
2020-282748,2020-06-18,000001,Vente,525000,,,BARDENAT,B002,24620,24255,Marquay,24,,,24255000AW0075,,,,,,,,,,,,,0,,,,,T,terres,,,2710,1.088629,44.953228
2020-282748,2020-06-18,000001,Vente,525000,,,BARDENAT,B002,24620,24255,Marquay,24,,,24255000AW0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1354,1.087609,44.952297
2020-282748,2020-06-18,000001,Vente,525000,,,BARDENAT,B002,24620,24255,Marquay,24,,,24255000AW0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2998,1.087103,44.951551
2020-282748,2020-06-18,000001,Vente,525000,,,BARDENAT,B002,24620,24255,Marquay,24,,,24255000AW0086,,,,,,,,,,,,,0,,,,,L,landes,,,2203,1.087408,44.951442
2020-282748,2020-06-18,000001,Vente,525000,,,BARDENAT,B002,24620,24255,Marquay,24,,,24255000AW0087,,,,,,,,,,,,,0,,,,,S,sols,,,1515,1.087587,44.951044
2020-282748,2020-06-18,000001,Vente,525000,,,BARDENAT,B002,24620,24255,Marquay,24,,,24255000AW0088,,,,,,,,,,,,,0,,,,,S,sols,,,3402,1.088073,44.952131
2020-282748,2020-06-18,000001,Vente,525000,,,BARDENAT,B002,24620,24255,Marquay,24,,,24255000AW0088,,,,,,,,,,,,,0,,,,,T,terres,,,5359,1.088073,44.952131
2020-282748,2020-06-18,000001,Vente,525000,89,,BARDENAT,B002,24620,24255,Marquay,24,,,24255000AW0089,,,,,,,,,,,,,0,1,Maison,19,2,P,prés,,,1000,1.088298,44.952852
2020-282748,2020-06-18,000001,Vente,525000,89,,BARDENAT,B002,24620,24255,Marquay,24,,,24255000AW0089,,,,,,,,,,,,,0,1,Maison,19,2,S,sols,,,1500,1.088298,44.952852
2020-282748,2020-06-18,000001,Vente,525000,89,,BARDENAT,B002,24620,24255,Marquay,24,,,24255000AW0089,,,,,,,,,,,,,0,1,Maison,19,2,S,sols,,,1500,1.088298,44.952852
2020-282748,2020-06-18,000001,Vente,525000,89,,BARDENAT,B002,24620,24255,Marquay,24,,,24255000AW0089,,,,,,,,,,,,,0,1,Maison,19,2,P,prés,,,1000,1.088298,44.952852
2020-282748,2020-06-18,000001,Vente,525000,,,BIZAILLAC,B006,24620,24255,Marquay,24,,,24255000AX0151,,,,,,,,,,,,,0,,,,,P,prés,,,7550,1.09946,44.955698
2020-282748,2020-06-18,000001,Vente,525000,,,BIZAILLAC,B006,24620,24255,Marquay,24,,,24255000AX0153,,,,,,,,,,,,,0,,,,,T,terres,,,7270,1.099833,44.956054
2020-282748,2020-06-18,000001,Vente,525000,,,BIZAILLAC,B006,24620,24255,Marquay,24,,,24255000AX0154,,,,,,,,,,,,,0,,,,,L,landes,,,730,1.100381,44.956212
2020-282748,2020-06-18,000001,Vente,525000,,,TAILLIS GRANGIER,B078,24620,24255,Marquay,24,,,24255000AX0158,,,,,,,,,,,,,0,,,,,P,prés,,,4844,1.098777,44.956296
2020-283125,2020-07-28,000001,Vente,226314,,,LA CROIX D ALIX,B029,24620,24255,Marquay,24,,,24255000AT0216,,,,,,,,,,,,,0,,,,,P,prés,,,761,1.130012,44.937024
2020-283125,2020-07-28,000001,Vente,226314,956,,RTE DE BENIVES,0090,24620,24255,Marquay,24,,,24255000AT0308,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,500,1.129501,44.936786
2020-283125,2020-07-28,000001,Vente,226314,956,,RTE DE BENIVES,0090,24620,24255,Marquay,24,,,24255000AT0308,,,,,,,,,,,,,0,1,Maison,100,2,P,prés,,,2188,1.129501,44.936786
2020-283478,2020-09-22,000001,Vente,155000,,,LA LANDE,B052,24620,24255,Marquay,24,,,24255000AE0238,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.129905,44.944705
2020-283478,2020-09-22,000001,Vente,155000,233,,RTE DE LA LANDE,0760,24620,24255,Marquay,24,,,24255000AE0313,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,614,1.129655,44.94468
2020-283478,2020-09-22,000001,Vente,155000,233,,RTE DE LA LANDE,0760,24620,24255,Marquay,24,,,24255000AE0313,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,614,1.129655,44.94468
2020-283478,2020-09-22,000001,Vente,155000,,,LA LANDE,B052,24620,24255,Marquay,24,,,24255000AE0315,,,,,,,,,,,,,0,,,,,S,sols,,,451,1.129852,44.944657
2020-283626,2020-10-15,000001,Vente,30000,,,LE DEBAT NORD,B033,24620,24255,Marquay,24,,,24255000AK0141,,,,,,,,,,,,,0,,,,,P,prés,,,2240,1.155781,44.932694
2020-283810,2020-11-04,000001,Vente,295000,,,LA BOURBONNIE,B009,24620,24255,Marquay,24,,,24255000AB0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4128,1.098143,44.963577
2020-283810,2020-11-04,000001,Vente,295000,,,LA BOURBONNIE,B009,24620,24255,Marquay,24,,,24255000AB0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4146,1.098874,44.963659
2020-283810,2020-11-04,000001,Vente,295000,,,LA BOURBONNIE,B009,24620,24255,Marquay,24,,,24255000AB0094,,,,,,,,,,,,,0,,,,,T,terres,,,812,1.095398,44.966409
2020-283810,2020-11-04,000001,Vente,295000,,,TAILLEFERIE,B076,24620,24255,Marquay,24,,,24255000AB0136,,,,,,,,,,,,,0,,,,,P,prés,,,1039,1.101312,44.967213
2020-283810,2020-11-04,000001,Vente,295000,,,TAILLEFERIE,B076,24620,24255,Marquay,24,,,24255000AB0155,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,3350,1.103651,44.967813
2020-283810,2020-11-04,000001,Vente,295000,,,TAILLEFERIE,B076,24620,24255,Marquay,24,,,24255000AB0156,,,,,,,,,,,,,0,,,,,S,sols,,,49,1.10304,44.968055
2020-283810,2020-11-04,000001,Vente,295000,,,TAILLEFERIE,B076,24620,24255,Marquay,24,,,24255000AB0157,,,,,,,,,,,,,0,,,,,J,jardins,,,277,1.102729,44.967974
2020-283810,2020-11-04,000001,Vente,295000,,,TAILLEFERIE,B076,24620,24255,Marquay,24,,,24255000AB0158,,,,,,,,,,,,,0,,,,,P,prés,,,3570,1.103,44.967792
2020-283810,2020-11-04,000001,Vente,295000,,,TAILLEFERIE,B076,24620,24255,Marquay,24,,,24255000AB0163,,,,,,,,,,,,,0,,,,,T,terres,,,4470,1.102237,44.967867
2020-283810,2020-11-04,000001,Vente,295000,,,TAILLEFERIE,B076,24620,24255,Marquay,24,,,24255000AB0164,,,,,,,,,,,,,0,,,,,S,sols,,,70,1.102516,44.968004
2020-283810,2020-11-04,000001,Vente,295000,1444,,RTE DE TAILLEFERIE,1240,24620,24255,Marquay,24,,,24255000AB0165,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1520,1.102441,44.968244
2020-283810,2020-11-04,000001,Vente,295000,,,TAILLEFERIE,B076,24620,24255,Marquay,24,,,24255000AB0166,,,,,,,,,,,,,0,,,,,P,prés,,,900,1.101736,44.968308
2020-283810,2020-11-04,000001,Vente,295000,,,TAILLEFERIE,B076,24620,24255,Marquay,24,,,24255000AB0171,,,,,,,,,,,,,0,,,,,P,prés,,,370,1.100688,44.968781
2020-283810,2020-11-04,000001,Vente,295000,,,TAILLEFERIE,B076,24620,24255,Marquay,24,,,24255000AB0185,,,,,,,,,,,,,0,,,,,L,landes,,,648,1.099325,44.968178
2020-283810,2020-11-04,000001,Vente,295000,,,TAILLEFERIE,B076,24620,24255,Marquay,24,,,24255000AB0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1294,1.098913,44.967992
2020-283810,2020-11-04,000001,Vente,295000,,,TAILLEFERIE,B076,24620,24255,Marquay,24,,,24255000AB0188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1990,1.098466,44.967797
2020-283810,2020-11-04,000001,Vente,295000,,,TAILLEFERIE,B076,24620,24255,Marquay,24,,,24255000AB0189,,,,,,,,,,,,,0,,,,,P,prés,,,5110,1.099005,44.968552
2020-283810,2020-11-04,000001,Vente,295000,,,TAILLEFERIE,B076,24620,24255,Marquay,24,,,24255000AB0190,,,,,,,,,,,,,0,,,,,L,landes,,,1712,1.098402,44.968374
2020-283810,2020-11-04,000001,Vente,295000,,,TAILLEFERIE,B076,24620,24255,Marquay,24,,,24255000AB0195,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8610,1.097171,44.969468
2020-283810,2020-11-04,000001,Vente,295000,,,TAILLEFERIE,B076,24620,24255,Marquay,24,,,24255000AB0201,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4310,1.100321,44.97097
2020-283810,2020-11-04,000001,Vente,295000,,,TAILLEFERIE,B076,24620,24255,Marquay,24,,,24255000AB0203,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2990,1.099856,44.969979
2020-283810,2020-11-04,000001,Vente,295000,,,TAILLEFERIE,B076,24620,24255,Marquay,24,,,24255000AB0206,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4247,1.099759,44.969488
2020-283810,2020-11-04,000001,Vente,295000,,,TAILLEFERIE,B076,24620,24255,Marquay,24,,,24255000AB0211,,,,,,,,,,,,,0,,,,,P,prés,,,1261,1.10004,44.968699
2020-283810,2020-11-04,000001,Vente,295000,,,TAILLEFERIE,B076,24620,24255,Marquay,24,,,24255000AB0212,,,,,,,,,,,,,0,,,,,P,prés,,,1981,1.100213,44.968956
2020-283810,2020-11-04,000001,Vente,295000,,,TAILLEFERIE,B076,24620,24255,Marquay,24,,,24255000AB0215,,,,,,,,,,,,,0,,,,,P,prés,,,9930,1.100306,44.970047
2020-283810,2020-11-04,000001,Vente,295000,,,TAILLEFERIE,B076,24620,24255,Marquay,24,,,24255000AB0219,,,,,,,,,,,,,0,,,,,S,sols,,,1281,1.102574,44.968506
2020-283810,2020-11-04,000001,Vente,295000,,,TAILLEFERIE,B076,24620,24255,Marquay,24,,,24255000AB0219,,,,,,,,,,,,,0,,,,,P,prés,,,8749,1.102574,44.968506
2020-283810,2020-11-04,000001,Vente,295000,,,TAILLEFERIE,B076,24620,24255,Marquay,24,,,24255000AB0220,,,,,,,,,,,,,0,,,,,T,terres,,,2838,1.104101,44.968357
2020-283810,2020-11-04,000001,Vente,295000,,,TAILLEFERIE,B076,24620,24255,Marquay,24,,,24255000AB0221,,,,,,,,,,,,,0,,,,,T,terres,,,7455,1.104071,44.968818
2020-283810,2020-11-04,000001,Vente,295000,,,TAILLEFERIE,B076,24620,24255,Marquay,24,,,24255000AB0222,,,,,,,,,,,,,0,,,,,P,prés,,,1650,1.10376,44.969269
2020-283810,2020-11-04,000001,Vente,295000,,,TAILLEFERIE,B076,24620,24255,Marquay,24,,,24255000AB0223,,,,,,,,,,,,,0,,,,,P,prés,,,1720,1.105578,44.969116
2020-283810,2020-11-04,000001,Vente,295000,,,TAILLEFERIE,B076,24620,24255,Marquay,24,,,24255000AB0226,,,,,,,,,,,,,0,,,,,T,terres,,,20180,1.105126,44.969899
2020-283810,2020-11-04,000001,Vente,295000,,,TAILLEFERIE,B076,24620,24255,Marquay,24,,,24255000AB0227,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,4339,1.104082,44.969842
2020-283810,2020-11-04,000001,Vente,295000,,,TAILLEFERIE,B076,24620,24255,Marquay,24,,,24255000AB0228,,,,,,,,,,,,,0,,,,,T,terres,,,3420,1.103865,44.969649
2020-283810,2020-11-04,000001,Vente,295000,,,TAILLEFERIE,B076,24620,24255,Marquay,24,,,24255000AB0232,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,876,1.102767,44.970079
2020-283810,2020-11-04,000001,Vente,295000,,,TAILLEFERIE,B076,24620,24255,Marquay,24,,,24255000AB0233,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1315,1.103477,44.970305
2020-283810,2020-11-04,000001,Vente,295000,,,TAILLEFERIE,B076,24620,24255,Marquay,24,,,24255000AB0234,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1606,1.10316,44.97045
2020-283810,2020-11-04,000001,Vente,295000,,,TAILLEFERIE,B076,24620,24255,Marquay,24,,,24255000AB0235,,,,,,,,,,,,,0,,,,,L,landes,,,2186,1.102875,44.970663
2020-283810,2020-11-04,000001,Vente,295000,,,TAILLEFERIE,B076,24620,24255,Marquay,24,,,24255000AB0236,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,894,1.102613,44.970352
2020-283810,2020-11-04,000001,Vente,295000,,,TAILLEFERIE,B076,24620,24255,Marquay,24,,,24255000AB0247,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17370,1.101606,44.97249
2020-283810,2020-11-04,000001,Vente,295000,,,TAILLEFERIE,B076,24620,24255,Marquay,24,,,24255000AB0252,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26670,1.103275,44.972197
2020-283810,2020-11-04,000001,Vente,295000,,,TAILLEFERIE,B076,24620,24255,Marquay,24,,,24255000AB0253,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,2820,1.102988,44.971075
2020-283810,2020-11-04,000001,Vente,295000,,,TAILLEFERIE,B076,24620,24255,Marquay,24,,,24255000AB0254,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,8550,1.104082,44.970999
2020-283810,2020-11-04,000001,Vente,295000,,,TAILLEFERIE,B076,24620,24255,Marquay,24,,,24255000AB0255,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15230,1.104324,44.971855
2020-283810,2020-11-04,000001,Vente,295000,,,TAILLEFERIE,B076,24620,24255,Marquay,24,,,24255000AB0256,,,,,,,,,,,,,0,,,,,T,terres,,,3177,1.10485,44.970992
2020-283810,2020-11-04,000001,Vente,295000,,,TAILLEFERIE,B076,24620,24255,Marquay,24,,,24255000AB0257,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,31420,1.106177,44.971546
2020-283810,2020-11-04,000001,Vente,295000,,,TAILLEFERIE,B076,24620,24255,Marquay,24,,,24255000AB0258,,,,,,,,,,,,,0,,,,,L,landes,,,22,1.106309,44.973063
2020-283810,2020-11-04,000001,Vente,295000,,,BORNE,B008,24620,24255,Marquay,24,,,24255000AB0262,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12440,1.110052,44.970742
2020-283810,2020-11-04,000001,Vente,295000,,,BORNE,B008,24620,24255,Marquay,24,,,24255000AB0267,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,7436,1.106773,44.969105
2020-283810,2020-11-04,000001,Vente,295000,,,BORNE,B008,24620,24255,Marquay,24,,,24255000AB0268,,,,,,,,,,,,,0,,,,,T,terres,,,1674,1.10624,44.969148
2020-283810,2020-11-04,000001,Vente,295000,,,BORNE,B008,24620,24255,Marquay,24,,,24255000AB0281,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1976,1.106696,44.965646
2020-283810,2020-11-04,000001,Vente,295000,,,BORNE,B008,24620,24255,Marquay,24,,,24255000AB0281,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2830,1.106696,44.965646
2020-283810,2020-11-04,000001,Vente,295000,,,BORNE,B008,24620,24255,Marquay,24,,,24255000AB0281,,,,,,,,,,,,,0,,,,,T,terres,,,11405,1.106696,44.965646
2020-283810,2020-11-04,000001,Vente,295000,,,BORNE,B008,24620,24255,Marquay,24,,,24255000AB0281,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24159,1.106696,44.965646
2020-283810,2020-11-04,000001,Vente,295000,,,BORNE,B008,24620,24255,Marquay,24,,,24255000AB0282,,,,,,,,,,,,,0,,,,,T,terres,,,3940,1.106009,44.966153
2020-283810,2020-11-04,000001,Vente,295000,,,BORNE,B008,24620,24255,Marquay,24,,,24255000AB0283,,,,,,,,,,,,,0,,,,,VI,vignes,,,3064,1.105787,44.966352
2020-283810,2020-11-04,000001,Vente,295000,,,BORNE,B008,24620,24255,Marquay,24,,,24255000AB0284,,,,,,,,,,,,,0,,,,,T,terres,,,1435,1.105521,44.96629
2020-283810,2020-11-04,000001,Vente,295000,,,TAILLIS DE LAUSSEL,B077,24620,24255,Marquay,24,,,24255000AB0312,,,,,,,,,,,,,0,,,,,P,prés,,,3560,1.103205,44.969604
2020-283810,2020-11-04,000001,Vente,295000,,,TAILLEFERIE,B076,24620,24255,Marquay,24,,,24255000AB0344,,,,,,,,,,,,,0,,,,,P,prés,,,1476,1.09983,44.968395
2020-283810,2020-11-04,000001,Vente,295000,,,BORNE,B008,24620,24255,Marquay,24,,,24255000AB0364,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,5871,1.105769,44.96766
2020-283810,2020-11-04,000001,Vente,295000,,,TAILLEFERIE,B076,24620,24255,Marquay,24,,,24255000AB0367,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,697,1.106042,44.96951
2020-283810,2020-11-04,000001,Vente,295000,,,LA TACHE,B075,24620,24255,Marquay,24,,,24255000AC0346,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,3050,1.117246,44.957899
