siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
272700063,00014,27270006300014,O,,,,,,true,1,,,,,,27510,TOURNY,,,27653,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300759271,00012,30075927100012,O,,,,,,true,1,,41,,RUE,DU CHESNAY,27510,TOURNY,,,27653,,,,,,,,,,,,,,,,,,,1988-11-17,F,,,,,59.09,NAP,N,1.544196,49.188678,0.74,housenumber,41 Rue du Chesnay 27630 Vexin-sur-Epte,27653_0007_00041,G,41 RUE DU CHESNAY,
300888609,00033,30088860900033,O,1990-01-21,NN,,,,true,1,,4,B,RUE,DU CHESNAY,27510,TOURNY,,,27653,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,45.2V,NAF1993,O,1.544864,49.186673,0.74,housenumber,4b Rue du Chesnay 27630 Vexin-sur-Epte,27653_0007_00004_b,G,4B RUE DU CHESNAY,
301208120,00040,30120812000040,O,,NN,,,,true,1,,1,,RUE,DE LA MARE,27510,TOURNY,,,27653,,,,,,,,,,,,,,,,,,,1996-06-16,F,,,,,55.1A,NAF1993,O,1.545683,49.185049,0.73,housenumber,1 Rue de la Mare 27630 Vexin-sur-Epte,27653_0030_00001,G,1 RUE DE LA MARE,
301859740,00021,30185974000021,O,,NN,,,,true,1,,2,,RUE,DE LA CROIX MARTIN,27510,TOURNY,,,27653,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4C,NAF1993,N,1.550348,49.185971,0.78,housenumber,2 Rue de la Croix Martin 27630 Vexin-sur-Epte,27653_0010_00002,G,2 RUE DE LA CROIX MARTIN,
307714774,00014,30771477400014,O,,NN,,,,true,1,,11,,RUE,DU WEST,27510,TOURNY,,,27653,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,1.544431,49.184668,0.71,housenumber,11 Rue du West 27630 Vexin-sur-Epte,27653_0064_00011,G,11 RUE DU WEST,
311774806,00013,31177480600013,O,,NN,,,,true,1,,16,,RUE,DU RET,27510,TOURNY,,,27653,,,,,,,,,,,,,,,,,,,1988-04-21,F,,,,,55.60,NAP,N,1.548179,49.191364,0.96,housenumber,16 Rue du Ret (Tourny) 27630 Vexin-sur-Epte,27653_0045_00016,G,16 RUE DU RET,TOURNY
315084046,00012,31508404600012,O,,NN,,,,true,1,,1,,RUE,MARE,27510,TOURNY,,,27653,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.545683,49.185049,0.49,housenumber,1 Rue de la Mare 27630 Vexin-sur-Epte,27653_0030_00001,G,1 RUE DE LA MARE,
318791753,00011,31879175300011,O,,,,,,true,1,,21,,RUE,DU CHESNAY,27510,TOURNY,,,27653,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.544457,49.186225,0.74,housenumber,21 Rue du Chesnay 27630 Vexin-sur-Epte,27653_0007_00021,G,21 RUE DU CHESNAY,
323651687,00010,32365168700010,O,,NN,,,,true,1,,11,,RUE,DU CHESNAY,27510,TOURNY,,,27653,,,,,,,,,,,,,,,,,,,1995-01-19,F,,,,,52.4N,NAF1993,N,1.545105,49.185489,0.74,housenumber,11 Rue du Chesnay 27630 Vexin-sur-Epte,27653_0007_00011,G,11 RUE DU CHESNAY,
324582592,00014,32458259200014,O,,NN,,,,true,1,,2,,RUE,DA LA MARE,27510,TOURNY,,,27653,,,,,,,,,,,,,,,,,,,1990-05-22,F,,,,,67.08,NAP,N,1.546281,49.185148,0.61,housenumber,2 Rue de la Mare 27630 Vexin-sur-Epte,27653_0030_00002,G,2 RUE DE LA MARE,
327690004,00012,32769000400012,O,,NN,,,,true,1,,24,,RUE,DE LA MARE,27510,TOURNY,,,27653,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6E,NAF1993,N,1.550024,49.186006,0.74,housenumber,24 Rue de la Mare 27630 Vexin-sur-Epte,27653_0030_00024,G,24 RUE DE LA MARE,
327939013,00048,32793901300048,O,,NN,,,,true,1,,14,,RUE,DU RET,27510,TOURNY,,,27653,,,,,,,,,,,,,,,,,,,1989-04-17,F,,,,,65.02,NAP,N,1.548001,49.191273,0.96,housenumber,14 Rue du Ret (Tourny) 27630 Vexin-sur-Epte,27653_0045_00014,G,14 RUE DU RET,TOURNY
330299660,00010,33029966000010,O,,NN,,,,true,1,,13,,RUE,DU RET,27510,TOURNY,,,27653,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,1.548148,49.192383,0.96,housenumber,13 Rue du Ret (Tourny) 27630 Vexin-sur-Epte,27653_0045_00013,G,13 RUE DU RET,TOURNY
338806771,00014,33880677100014,O,,NN,,,,true,1,,13,,RUE,AVAL,27510,TOURNY,,,27653,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.23,NAP,N,1.545887,49.183961,0.59,housenumber,13 Rue Aval 27630 Vexin-sur-Epte,27653_0003_00013,G,13 RUE AVAL,
340075704,00015,34007570400015,O,,NN,,,2006-11-25T10:37:21,true,1,,29,,RUE,DU CHESNAY,27510,TOURNY,,,27653,,,,,,,,,,,,,,,,,,,1992-12-23,F,,,,,45.3A,NAF1993,N,1.54457,49.187099,0.74,housenumber,29 Rue du Chesnay 27630 Vexin-sur-Epte,27653_0007_00029,G,29 RUE DU CHESNAY,
340076181,00015,34007618100015,O,,,,,,true,1,,29,,RUE,DU CHESNAY,27510,TOURNY,,,27653,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.40,NAP,N,1.54457,49.187099,0.74,housenumber,29 Rue du Chesnay 27630 Vexin-sur-Epte,27653_0007_00029,G,29 RUE DU CHESNAY,
342494283,00019,34249428300019,O,1987-10-01,NN,,,,true,1,,9,,RUE,DU WEST,27510,TOURNY,,,27653,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,85.1G,NAF1993,N,1.544551,49.184684,0.63,housenumber,9 Rue du West 27630 Vexin-sur-Epte,27653_0064_00009,G,9 RUE DU WEST,
353976574,00023,35397657400023,O,,NN,,,,true,1,,2,,RUE,DE LA CROIX MARTIN,27510,TOURNY,,,27653,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4C,NAF1993,N,1.550348,49.185971,0.78,housenumber,2 Rue de la Croix Martin 27630 Vexin-sur-Epte,27653_0010_00002,G,2 RUE DE LA CROIX MARTIN,
378030977,00011,37803097700011,O,1990-03-01,NN,,,,true,1,,41,,RUE,DU CHESNAY,27510,TOURNY,,,27653,,,,,,,,,,,,,,,,,,,1999-01-28,F,,,,,28.5D,NAF1993,O,1.544196,49.188678,0.74,housenumber,41 Rue du Chesnay 27630 Vexin-sur-Epte,27653_0007_00041,G,41 RUE DU CHESNAY,
379161110,00018,37916111000018,O,,,,,,true,1,,1,,RUE,DA LA MARE,27510,TOURNY,,,27653,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,67.08,NAP,N,1.545683,49.185049,0.61,housenumber,1 Rue de la Mare 27630 Vexin-sur-Epte,27653_0030_00001,G,1 RUE DE LA MARE,
388404279,00027,38840427900027,O,,NN,,,,true,1,,2,,RUE,DU CHESNAY,27510,TOURNY,,,27653,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,50.1Z,NAF1993,N,1.545367,49.185145,0.73,housenumber,2 Rue du Chesnay 27630 Vexin-sur-Epte,27653_0007_00002,G,2 RUE DU CHESNAY,
388863003,00025,38886300300025,O,1995-11-20,NN,,,,true,1,,1,,RUE,DU CHESNAY,27510,TOURNY,,,27653,,,,,,,,,,,,,,,,,,,1998-03-27,F,,,,,52.1B,NAF1993,O,1.545248,49.184941,0.73,housenumber,1 Rue du Chesnay 27630 Vexin-sur-Epte,27653_0007_00001,G,1 RUE DU CHESNAY,
399726298,00017,39972629800017,O,,NN,,,,true,1,,44,,RUE,AVAL,27510,TOURNY,,,27653,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4Y,NAF1993,N,1.545501,49.180517,0.59,housenumber,44 Rue Aval 27630 Vexin-sur-Epte,27653_0003_00044,G,44 RUE AVAL,
399981430,00016,39998143000016,O,1995-02-01,,,,,true,1,,11,,RUE,DU WEST,27510,TOURNY,,,27653,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,60.2L,NAF1993,N,1.544431,49.184668,0.71,housenumber,11 Rue du West 27630 Vexin-sur-Epte,27653_0064_00011,G,11 RUE DU WEST,
400424883,00017,40042488300017,O,1900-01-01,NN,,,2019-12-30T09:25:04,false,3,,11,,RUE,DU CHESNAY,27510,TOURNY,,,27653,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,52.4N,NAF1993,N,1.545105,49.185489,0.74,housenumber,11 Rue du Chesnay 27630 Vexin-sur-Epte,27653_0007_00011,G,11 RUE DU CHESNAY,
404669061,00016,40466906100016,O,,NN,,,,true,1,,,,,,27510,TOURNY,,,27653,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408431328,00017,40843132800017,O,1996-06-17,,,,,true,1,,1,,RUE,DE LA MARE,27510,TOURNY,,,27653,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.1A,NAF1993,N,1.545683,49.185049,0.73,housenumber,1 Rue de la Mare 27630 Vexin-sur-Epte,27653_0030_00001,G,1 RUE DE LA MARE,
409001138,00018,40900113800018,O,,NN,,,,true,1,,11,,RUE,DU WEST,27510,TOURNY,,,27653,,,,,,,,,,,,,,,,,,,1996-10-21,F,,,,,60.2L,NAF1993,N,1.544431,49.184668,0.71,housenumber,11 Rue du West 27630 Vexin-sur-Epte,27653_0064_00011,G,11 RUE DU WEST,
439943010,00017,43994301000017,O,2001-11-08,NN,,,2006-11-25T17:39:35,true,1,,2,,RUE,DU CHESNAY,27510,TOURNY,,,27653,,,,,,,,,,,,,,,,,,,2002-01-09,F,,,,,74.1J,NAF1993,N,1.545367,49.185145,0.73,housenumber,2 Rue du Chesnay 27630 Vexin-sur-Epte,27653_0007_00002,G,2 RUE DU CHESNAY,
593644818,00019,59364481800019,O,,,,,,true,1,,,,RUE,DE LA MARE,27510,TOURNY,,,27653,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,1.550612,49.18516,0.7,street,Rue de la Mare 27630 Vexin-sur-Epte,27653_0030,G,RUE DE LA MARE,
603600818,00018,60360081800018,O,,NN,,,,true,1,,,,RUE,DE CHESNAY,27510,TOURNY,,,27653,,,,,,,,,,,,,,,,,,,,F,,,,,64.30,NAP,N,1.545484,49.191767,0.72,street,Le Chesnay - Tourny 27630 Vexin-sur-Epte,27653_B014,G,LE CHESNAY  TOURNY,
613644871,00014,61364487100014,O,,NN,,,,true,1,,,,,,27510,TOURNY,,,27653,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,41.01,NAP,N,,,0,,,,,,
643650500,00017,64365050000017,O,,NN,,,,true,1,,11,,RUE,DU WEST,27510,TOURNY,,,27653,,,,,,,,,,,,,,,,,,,1995-12-17,F,,,,,15.1F,NAF1993,N,1.544431,49.184668,0.71,housenumber,11 Rue du West 27630 Vexin-sur-Epte,27653_0064_00011,G,11 RUE DU WEST,
673643680,00014,67364368000014,O,,,,,,true,1,,,,,,27510,TOURNY,,,27653,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,38.40,NAP,N,,,0,,,,,,
703640557,00012,70364055700012,O,,,,,,true,1,,,,RUE,DU WEST,27510,TOURNY,,,27653,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.72,NAP,N,1.542325,49.184795,0.59,street,Rue du West 27630 Vexin-sur-Epte,27653_0064,G,RUE DU WEST,
713640878,00011,71364087800011,O,,NN,,,,true,1,,,,RUE,DU WEST,27510,TOURNY,,,27653,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,50.2Z,NAF1993,N,1.542325,49.184795,0.59,street,Rue du West 27630 Vexin-sur-Epte,27653_0064,G,RUE DU WEST,
779277656,00046,77927765600046,O,1998-01-01,NN,,,,true,1,,37,T,RUE,DU CHENAY,27510,TOURNY,,,27653,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4J,NAF1993,O,1.543599,49.187857,0.51,housenumber,37ter Rue du Chesnay 27630 Vexin-sur-Epte,27653_0007_00037_ter,G,37TER RUE DU CHESNAY,
780849345,00019,78084934500019,O,,,,,,true,1,,35,,RUE,DU CHESNAY,27510,TOURNY,,,27653,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.60,NAP,N,1.544459,49.187412,0.74,housenumber,35 Rue du Chesnay 27630 Vexin-sur-Epte,27653_0007_00035,G,35 RUE DU CHESNAY,
780849352,00015,78084935200015,O,,NN,,,,true,1,,2,,RUE,DU RET,27510,TOURNY,,,27653,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.546254,49.190693,0.96,housenumber,2 Rue du Ret (Tourny) 27630 Vexin-sur-Epte,27653_0045_00002,G,2 RUE DU RET,TOURNY
780849378,00010,78084937800010,O,,NN,,,,true,1,,,,RUE,AVAL,27510,TOURNY,,,27653,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4C,NAF1993,N,1.545613,49.182298,0.51,street,Rue Aval 27630 Vexin-sur-Epte,27653_0003,G,RUE AVAL,
780849386,00013,78084938600013,O,1971-01-01,NN,,,,true,1,,26,,RUE,DU WEST,27510,TOURNY,,,27653,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4J,NAF1993,O,1.5423,49.184912,0.71,housenumber,26 Rue du West 27630 Vexin-sur-Epte,27653_0064_00026,G,26 RUE DU WEST,
780849394,00017,78084939400017,O,,,,,,true,1,,,,,,27510,TOURNY,,,27653,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,41.01,NAP,N,,,0,,,,,,
780849402,00018,78084940200018,O,,NN,,,,true,1,,26,,RUE,DU RET,27510,TOURNY,,,27653,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,18.2J,NAF1993,N,1.549091,49.191792,0.96,housenumber,26 Rue du Ret (Tourny) 27630 Vexin-sur-Epte,27653_0045_00026,G,26 RUE DU RET,TOURNY
780849410,00011,78084941000011,O,,,,,,true,1,,2,,RUE,AVAL,27510,TOURNY,,,27653,,,,,,,,,,,,,,,,,,,1988-11-13,F,,,,,52.2C,NAF1993,N,1.545444,49.184519,0.57,housenumber,2 Rue Aval 27630 Vexin-sur-Epte,27653_0003_00002,G,2 RUE AVAL,
780849469,00017,78084946900017,O,,,,,,true,1,,,,,,27510,TOURNY,,,27653,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
780849485,00013,78084948500013,O,,NN,,,,true,1,,10,,RUE,AVAL,27510,TOURNY,,,27653,,,,,,,,,,,,,,,,,,,,F,,,,,77.08,NAP,N,1.545741,49.183769,0.59,housenumber,10 Rue Aval 27630 Vexin-sur-Epte,27653_0003_00010,G,10 RUE AVAL,
780849501,00017,78084950100017,O,,,,,,true,1,,,,,,27510,TOURNY,,,27653,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
