siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214200297,00015,21420029700015,O,1983-03-01,11,2021,,2023-11-27T13:22:12,true,4,HOTEL DE VILLE,10,,RUE,BARTHELEMY THIMONIER,42510,BUSSIERES,,,42029,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.268886,45.83715,0.6,housenumber,10 Rue Thimonier 42510 Bussières,42029_0180_00010,G,10 RUE THIMONIER,
214200297,00023,21420029700023,O,1983-12-21,NN,,,,false,4,,,,SQ,JULES FERRY,42510,BUSSIERES,,,42029,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE BOURG 1710F,,,,80.1Z,NAF1993,O,2.368171,48.8676687,0.78,poi.park,Square Jules Ferry (Parc) Paris,https://osm.org/way/15275096,G,,
214200297,00031,21420029700031,O,1983-12-21,NN,,,,false,4,,,,SQ,JULES FERRY,42510,BUSSIERES,,,42029,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE  1709E,,,,80.1Z,NAF1993,O,2.368171,48.8676687,0.78,poi.park,Square Jules Ferry (Parc) Paris,https://osm.org/way/15275096,G,,
214200297,00049,21420029700049,O,1997-09-01,03,2021,,2023-11-27T13:22:12,false,3,,,,IMP,FONTAINE,42510,BUSSIERES,,,42029,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.267204,45.836117,0.79,street,Impasse Jean de la Fontaine 42510 Bussières,42029_0105,G,IMPASSE JEAN DE LA FONTAINE,
214200297,00056,21420029700056,O,2001-01-01,NN,,,2008-01-04T18:33:39,false,3,,,,,HOTEL DE VILLE,42510,BUSSIERES,,,42029,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.272245,45.839882,0.35,street,Route de Violay 42510 Bussières,42029_0445,G,ROUTE DE VIOLAY,
254200058,00017,25420005800017,O,1983-03-01,NN,,,2020-01-01T03:55:42,true,4,,,,,HOTEL DE VILLE,42510,BUSSIERES,,,42029,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,N,4.272245,45.839882,0.35,street,Route de Violay 42510 Bussières,42029_0445,G,ROUTE DE VIOLAY,
254201122,00010,25420112200010,O,1985-03-01,NN,,,,true,1,,,,,,42510,BUSSIERES,,,42029,,,,,,,,,,,,,,,,,,,1999-05-07,F,,,,,90.0B,NAF1993,N,,,0,,,,,,
264200056,00010,26420005600010,O,1983-03-01,21,2021,,2023-11-27T13:28:02,true,4,BONSEJOUR,,,RUE,ARISTIDE  BRIAND,42510,BUSSIERES,,,42029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,4.273852,45.835988,0.95,street,Rue Aristide Briand 42510 Bussières,42029_0010,G,RUE ARISTIDE BRIAND,
264200056,00028,26420005600028,O,2002-12-25,,,,2015-09-16T10:11:27,false,3,,,,RUE,A BRIAND,42510,BUSSIERES,,,42029,,,,,,,,,,,,,,,,,,,2013-04-17,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,4.273852,45.835988,0.8,street,Rue Aristide Briand 42510 Bussières,42029_0010,G,RUE ARISTIDE BRIAND,
264201492,00016,26420149200016,O,1992-01-01,NN,,,2010-06-26T03:09:42,true,3,,,,,MAIRIE,42510,BUSSIERES,,,42029,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.269238,45.836422,0.39,street,Rue du 8 Mai 1945 42510 Bussières,42029_0090,G,RUE DU 8 MAI 1945,
300505344,00014,30050534400014,O,1973-01-01,NN,,,2016-01-13T13:32:26,true,4,HAMEAU LIANGE,,,,,42510,BUSSIERES,,,42029,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.76Z,NAFRev2,N,4.268851,45.831522,0.49,street,Chemin de Chez Liange 42510 Bussières,42029_0028,D,CHEMIN DE CHEZ LIANGE,
300505344,00022,30050534400022,O,1980-01-01,NN,,,2014-01-24T04:27:35,false,4,,,,HAM,L1ANGE,42510,BUSSIERES,,,42029,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.30Z,NAFRev2,N,4.268851,45.831522,0.52,street,Chemin de Chez Liange 42510 Bussières,42029_0028,G,CHEMIN DE CHEZ LIANGE,
301535993,00010,30153599300010,O,,,,,,true,1,,,,,,42510,BUSSIERES,,,42029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.13,NAP,N,,,0,,,,,,
301536074,00018,30153607400018,O,,,,,,true,1,,,,,,42510,BUSSIERES,,,42029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
301837373,00010,30183737300010,O,,,,,,true,1,,,,,LE BOURG,42510,BUSSIERES,,,42029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,4.270215,45.837222,0.93,locality,Le Bourg Est 42510 Bussières,42029_B008,G,LE BOURG EST,
302083829,00010,30208382900010,O,,,,,,true,1,,,,,,42510,BUSSIERES,,,42029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
302839949,00013,30283994900013,O,,,,,,true,1,,,,,,42510,BUSSIERES,,,42029,,,,,,,,,,,,,,,,,,,1967-12-25,F,,,,,44.32,NAP,N,,,0,,,,,,
302839956,00018,30283995600018,O,1900-01-01,NN,,,,true,4,,,,,,42510,BUSSIERES,,,42029,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,17.2G,NAF1993,N,,,0,,,,,,
302839972,00015,30283997200015,O,1900-01-01,NN,,,2008-01-04T19:22:25,true,3,,,,,,42510,BUSSIERES,,,42029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
302839980,00018,30283998000018,O,,,,,2006-11-25T09:15:14,true,1,,,,RUE,DU 19 MARS 62,42510,BUSSIERES,,,42029,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,80.1Z,NAF1993,N,4.267793,45.834703,0.85,street,Rue du 19 Mars 1962 42510 Bussières,42029_0050,G,RUE DU 19 MARS 1962,
302840004,00014,30284000400014,O,,NN,,,,true,1,,,,IMP,HECTOR BERLIOZ,42510,BUSSIERES,,,42029,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,44.30,NAP,N,4.266017,45.836996,0.85,street,Impasse Hector Berlioz 42510 Bussières,42029_0080,G,IMPASSE HECTOR BERLIOZ,
303593594,00011,30359359400011,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,42510,BUSSIERES,,,42029,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.1B,NAF1993,N,4.269313,45.839082,0.34,street,Rue Calmette et Guérin 42510 Bussières,42029_0020,G,RUE CALMETTE ET GUERIN,
304158264,00024,30415826400024,O,1994-04-29,NN,,,2014-07-08T00:12:22,true,6,,,,RUE,EMILE ZOLA,42510,BUSSIERES,,,42029,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,45.20A,NAFRev2,N,4.270599,45.835549,0.95,street,Rue Emile Zola 42510 Bussières,42029_0060,G,RUE EMILE ZOLA,
305095705,00011,30509570500011,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,42510,BUSSIERES,,,42029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.06,NAP,N,4.267362,45.836414,0.95,street,Rue de la République 42510 Bussières,42029_0165,G,RUE DE LA REPUBLIQUE,
305714685,00016,30571468500016,O,1976-01-01,NN,,,2008-12-06T04:04:09,true,3,,,,LD,SAINT ALBAIN,42510,BUSSIERES,,,42029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.20Z,NAFRev2,N,4.284168,45.839828,0.79,locality,Saint Albin 42510 Bussières,42029_B061,G,SAINT ALBIN,
305935199,00011,30593519900011,O,1900-01-01,NN,,,2020-09-12T03:45:12,true,3,,,,,LA MAIRIE,42510,BUSSIERES,,,42029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.267362,45.836414,0.3,street,Rue de la République 42510 Bussières,42029_0165,G,RUE DE LA REPUBLIQUE,
306899337,00019,30689933700019,O,,NN,,,,true,1,,,,,,42510,BUSSIERES,,,42029,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,65.02,NAP,N,,,0,,,,,,
307965111,00023,30796511100023,O,1981-07-01,NN,,,2008-11-07T00:23:13,true,3,,,,,HAMEAU FENETRES,42510,BUSSIERES,,,42029,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,4.270223,45.825159,0.61,street,Chemin de Hautes Fenetres 42510 Bussières,42029_0290,G,CHEMIN DE HAUTES FENETRES,
308668888,00024,30866888800024,O,,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,42510,BUSSIERES,,,42029,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3A,NAF1993,N,4.267362,45.836414,0.95,street,Rue de la République 42510 Bussières,42029_0165,G,RUE DE LA REPUBLIQUE,
308669118,00017,30866911800017,O,,,,,,true,1,,,,RTE,DE NERONDE,42510,BUSSIERES,,,42029,,,,,,,,,,,,,,,,,,,1997-04-17,F,,,,,70.2C,NAF1993,N,4.265575,45.839586,0.82,street,Route de Neronde 42510 Bussières,42029_0370,G,ROUTE DE NERONDE,
308705516,00018,30870551600018,O,,NN,,,,true,1,,,,,,42510,BUSSIERES,,,42029,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,44.32,NAP,N,,,0,,,,,,
309294015,00016,30929401500016,O,1966-01-01,NN,,4332AA,2015-05-14T04:26:57,true,5,,,,RTE,DE ST JUST,42510,BUSSIERES,,,42029,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.32A,NAFRev2,O,4.267216,45.841427,0.74,street,Route de Saint Just la Pendue 42510 Bussières,42029_0385,G,ROUTE DE SAINT JUST LA PENDUE,
309734317,00014,30973431700014,O,,,,,,true,1,,,,RUE,GAMBETTA,42510,BUSSIERES,,,42029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.32,NAP,N,4.268579,45.835794,0.95,street,Rue Gambetta 42510 Bussières,42029_0075,G,RUE GAMBETTA,
309758928,00027,30975892800027,O,,,,,,true,1,,,,RUE,EMILE ZOLA,42510,BUSSIERES,,,42029,,,,,,,,,,,,,,,,,,,1989-12-05,F,,,,,55.73,NAP,N,4.270599,45.835549,0.95,street,Rue Emile Zola 42510 Bussières,42029_0060,G,RUE EMILE ZOLA,
310820493,00016,31082049300016,O,1977-01-01,NN,,,2014-07-08T00:15:17,true,4,,,,,LA CROIX GAUDIN,42510,BUSSIERES,,,42029,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,13.20Z,NAFRev2,N,4.269659,45.826882,0.93,street,Chemin de la Croix Gaudin 42510 Bussières,42029_0275,G,CHEMIN DE LA CROIX GAUDIN,
311628564,00016,31162856400016,O,1977-01-01,NN,,,2015-05-14T04:36:10,true,5,,,,,TOURLOURON,42510,BUSSIERES,,,42029,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,45.20A,NAFRev2,O,2.55756,48.9799405,0.71,poi.restaurant,Auberge du Tourlourou (Restaurant) Tremblay-en-France,https://osm.org/node/5489788521,G,,
313220634,00015,31322063400015,O,1966-01-01,00,2020,2894ZZ,2022-08-29T09:14:13,true,7,,,,,AU BOURG,42510,BUSSIERES,,,42029,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.64Z,NAFRev2,N,4.270215,45.837222,0.61,locality,Le Bourg Est 42510 Bussières,42029_B008,G,LE BOURG EST,
315975268,00030,31597526800030,O,1993-11-30,,,,,true,3,,,,,LES BRUYERES,42510,BUSSIERES,,,42029,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,4.253842,45.835755,0.94,street,les Bruyères 42510 Bussières,42029_2g549k,G,LES BRUYERES,
316364728,00014,31636472800014,O,1979-01-01,NN,,,2008-01-04T20:45:35,true,3,,,,RUE,NATIONALE,42510,BUSSIERES,,,42029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,4.270599,45.835549,0.36,street,Rue Emile Zola 42510 Bussières,42029_0060,G,RUE EMILE ZOLA,
317630341,00012,31763034100012,O,,NN,,,,true,1,,,,RUE,NATIONALE,42510,BUSSIERES,,,42029,,,,,,,,,,,,,,,,,,,1992-09-25,F,,,,,67.2Z,NAF1993,N,4.270599,45.835549,0.36,street,Rue Emile Zola 42510 Bussières,42029_0060,G,RUE EMILE ZOLA,
318521259,00016,31852125900016,O,1900-01-01,NN,,,2011-04-28T00:17:23,false,4,,,,RUE,DE ST ALBIN,42510,BUSSIERES,,,42029,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,65.06,NAP,N,4.282027,45.839579,0.61,street,Chemin de Saint Albin 42510 Bussières,42029_0190,G,CHEMIN DE SAINT ALBIN,
319438354,00015,31943835400015,O,1980-07-01,NN,,,2006-11-25T09:45:03,true,3,,,,,MAIRIE,42510,BUSSIERES,,,42029,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,18.2J,NAF1993,O,4.269238,45.836422,0.39,street,Rue du 8 Mai 1945 42510 Bussières,42029_0090,G,RUE DU 8 MAI 1945,
319733242,00014,31973324200014,O,1980-08-14,NN,,,2008-11-07T00:35:35,true,4,,,,RTE,DE PANISSIERES,42510,BUSSIERES,,,42029,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,29.5G,NAFRev1,N,4.280057,45.831462,0.85,street,Route de Panissieres 42510 Bussières,42029_0380,G,ROUTE DE PANISSIERES,
319915070,00027,31991507000027,O,,,,,,true,1,,,,RTE,DE BALBIGNY,42510,BUSSIERES,,,42029,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,4.267216,45.841427,0.39,street,Route de Saint Just la Pendue 42510 Bussières,42029_0385,G,ROUTE DE SAINT JUST LA PENDUE,
320613078,00015,32061307800015,O,,,,,,true,1,,,,PL,DE L EGLISE,42510,BUSSIERES,,,42029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,4.266039,45.818319,0.34,street,Impasse de la Lagune 42510 Bussières,42029_0330,G,IMPASSE DE LA LAGUNE,
321022378,00012,32102237800012,O,1980-10-07,NN,,,2011-03-01T15:50:34,true,6,,,,PL,DESVERNAY,42510,BUSSIERES,,,42029,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,4.26657,45.837457,0.8,street,Place Louis Desvernay 42510 Bussières,42029_0125,G,PLACE LOUIS DESVERNAY,
322528456,00096,32252845600096,O,2009-03-02,,,,2010-02-02T11:40:36,true,2,,,,RUE,DE LA REPUBLIQUE,42510,BUSSIERES,,,42029,,,,,,,,,,,,,,,,,,,2010-01-15,F,,,,,43.21A,NAFRev2,N,4.267362,45.836414,0.95,street,Rue de la République 42510 Bussières,42029_0165,G,RUE DE LA REPUBLIQUE,
322994484,00028,32299448400028,O,,,,,,true,1,,,,,MONTCEAU,42510,BUSSIERES,,,42029,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,17.2E,NAF1993,N,4.278683,45.826469,0.92,street,Chemin du Montceau 42510 Bussières,42029_0355,G,CHEMIN DU MONTCEAU,
323894345,00012,32389434500012,O,1982-02-01,NN,,,2006-12-15T00:22:04,false,4,,,,RUE,DE LA REPUBLIQUE,42510,BUSSIERES,,,42029,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,4.267362,45.836414,0.95,street,Rue de la République 42510 Bussières,42029_0165,G,RUE DE LA REPUBLIQUE,
323995563,00018,32399556300018,O,1982-02-01,NN,,,2017-09-20T16:49:07,true,4,,,,,LES ROCHES,42510,BUSSIERES,,,42029,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,41.10A,NAFRev2,N,4.277097,45.837448,0.39,street,Lotissement les Combes 42510 Bussières,42029_qc82ha,G,LOTISSEMENT LES COMBES,
324171677,00010,32417167700010,O,,,,,,true,1,,,,IMP,VICTOR BERLIOZ,42510,BUSSIERES,,,42029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,4.266017,45.836996,0.71,street,Impasse Hector Berlioz 42510 Bussières,42029_0080,G,IMPASSE HECTOR BERLIOZ,
324278563,00014,32427856300014,O,1982-04-01,NN,,1071CB,2019-06-24T13:22:38,true,5,,,,RUE,DE LA REPUBLIQUE,42510,BUSSIERES,,,42029,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,10.71C,NAFRev2,O,4.267362,45.836414,0.95,street,Rue de la République 42510 Bussières,42029_0165,G,RUE DE LA REPUBLIQUE,
324431121,00015,32443112100015,O,,NN,,,,true,1,,,,,,42510,BUSSIERES,,,42029,,,,,,,,,,,,,,,,,,,1996-08-30,F,,,,,52.6D,NAF1993,O,,,0,,,,,,
326540119,00012,32654011900012,O,,,,,,true,1,,,,,FENETRES,42510,BUSSIERES,,,42029,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,4.270223,45.825159,0.92,street,Chemin de Hautes Fenetres 42510 Bussières,42029_0290,G,CHEMIN DE HAUTES FENETRES,
327159943,00031,32715994300031,O,2000-07-03,NN,,,2021-02-23T10:48:53,true,3,,,,RUE,DU STADE,42510,BUSSIERES,,,42029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,4.267588,45.838924,0.95,street,Rue du Stade 42510 Bussières,42029_0175,G,RUE DU STADE,
327506531,00018,32750653100018,O,,,,,,true,1,,,,RUE,JACQUARD,42510,BUSSIERES,,,42029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,4.267635,45.836696,0.95,street,Rue Jacquard 42510 Bussières,42029_0095,G,RUE JACQUARD,
328743448,00024,32874344800024,O,2000-01-01,NN,,,2018-05-25T07:45:35,true,4,,,,LD,CHEZ BERNICHON,42510,BUSSIERES,,,42029,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.41Z,NAFRev2,N,4.266345,45.853242,0.75,street,Chemin de Chez Benichon 42510 Bussières,42029_0195,G,CHEMIN DE CHEZ BENICHON,
328773387,00019,32877338700019,O,1900-01-01,NN,,,2018-05-30T13:51:29,false,4,,,,LD,AU BOURG,42510,BUSSIERES,,,42029,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,93.0D,NAF1993,O,4.270215,45.837222,0.61,locality,Le Bourg Est 42510 Bussières,42029_B008,G,LE BOURG EST,
328773387,00027,32877338700027,O,2018-06-01,,,,2021-02-23T10:49:50,true,1,,,,,CESSSY,42510,BUSSIERES,,,42029,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,01.42Z,NAFRev2,N,4.283249,45.828473,0.81,street,Cessy 42510 Bussières,42029_0b3h9q,G,CESSY,
329755136,00010,32975513600010,O,,NN,,,,true,1,,,,LD,LES BRUYERES,42510,BUSSIERES,,,42029,,,,,,,,,,,,,,,,,,,1988-10-15,F,,,,,67.08,NAP,N,4.253842,45.835755,0.94,street,les Bruyères 42510 Bussières,42029_2g549k,G,LES BRUYERES,
330578865,00017,33057886500017,O,,NN,,,,true,1,,,,,LIEU DE FENETRE,42510,BUSSIERES,,,42029,,,,,,,,,,,,,,,,,,,,F,,,,,55.3A,NAFRev1,N,4.270223,45.825159,0.55,street,Chemin de Hautes Fenetres 42510 Bussières,42029_0290,G,CHEMIN DE HAUTES FENETRES,
331041269,00035,33104126900035,O,2009-07-01,,,,2021-02-23T10:51:17,true,1,,,,,HAUTES FENETRES,42510,BUSSIERES,,,42029,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,68.20A,NAFRev2,N,4.270223,45.825159,0.93,street,Chemin de Hautes Fenetres 42510 Bussières,42029_0290,G,CHEMIN DE HAUTES FENETRES,
331781021,00018,33178102100018,O,1985-01-15,02,2021,4722ZB,2023-11-27T13:47:00,true,3,,,,RUE,DU 14 JUILLET,42510,BUSSIERES,,,42029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,4.268038,45.836911,0.95,street,Rue du 14 Juillet 42510 Bussières,42029_0150,G,RUE DU 14 JUILLET,
332407758,00017,33240775800017,O,1900-01-01,NN,,,2023-08-01T09:11:00,false,3,,,,RUE,GAMBETTA,42510,BUSSIERES,,,42029,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,52.1B,NAF1993,N,4.268579,45.835794,0.95,street,Rue Gambetta 42510 Bussières,42029_0075,G,RUE GAMBETTA,
332460302,00018,33246030200018,O,1985-01-01,NN,,,2007-05-29T15:55:46,true,3,,,,LD,LES PLACES,42510,BUSSIERES,,,42029,,,,,,,,,,,,,,,,,,,2006-04-29,F,,,,,01.1A,NAFRev1,N,4.261051,45.839164,0.74,street,Chemin des Places 42510 Bussières,42029_0400,G,CHEMIN DES PLACES,
332474766,00018,33247476600018,O,1985-01-01,NN,,,2006-10-27T02:20:46,true,3,,,,,CHEZ BOURRAT,42510,BUSSIERES,,,42029,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,4.258528,45.839157,0.94,locality,Chez Bourrat 42510 Bussières,42029_B017,G,CHEZ BOURRAT,
332613017,00067,33261301700067,P,1997-11-30,NN,,4399CZ,2018-11-30T11:03:57,false,5,[ND],[ND],[ND],[ND],[ND],[ND],BUSSIERES,,[ND],42029,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-03-30,F,[ND],[ND],[ND],[ND],43.99C,NAFRev2,O,,,0,,,,,,
332613017,00075,33261301700075,P,2018-12-28,,,,2021-02-23T10:52:19,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BUSSIERES,,[ND],42029,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-28,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
333762557,00010,33376255700010,O,1985-10-01,00,2020,,2022-08-29T09:23:22,false,7,,70,,CHE,DE CHEZ LIANGE,42510,BUSSIERES,,,42029,,,,,,,,,,,,,,,,,,,2020-09-01,F,ADHAMA-ESAT CREATIONS,,,,88.10C,NAFRev2,O,4.270383,45.831897,0.86,housenumber,70 Chemin de Chez Liange 42510 Bussières,42029_0028_00070,G,70 CHEMIN DE CHEZ LIANGE,
333762557,00036,33376255700036,O,2009-01-01,12,2021,,2023-11-27T13:48:42,false,3,,41,,CHE,DE CHEZ LIANGE,42510,BUSSIERES,,,42029,,,,,,,,,,,,,,,,,,,2020-09-01,A,ADHAMA - RESIDENCE LES MURIERS,,,,87.20A,NAFRev2,O,4.270818,45.831698,0.86,housenumber,41 Chemin de Chez Liange 42510 Bussières,42029_0028_00041,G,41 CHEMIN DE CHEZ LIANGE,
333762557,00044,33376255700044,O,2018-04-23,02,2021,,2023-11-27T13:48:42,false,1,REZ DE JARDIN,41,,CHE,DE CHEZ LIANGE,42510,BUSSIERES,,,42029,,,,,,,,,,,,,,,,,,,2018-04-23,A,ADHAMA-SAVS,,,,88.10A,NAFRev2,O,4.270818,45.831698,0.86,housenumber,41 Chemin de Chez Liange 42510 Bussières,42029_0028_00041,G,41 CHEMIN DE CHEZ LIANGE,
333762557,00069,33376255700069,O,2020-09-01,,,,2021-02-23T10:53:07,true,2,REZ DE CHAUSSEE,41,,CHE,DE CHEZ LIANGE,42510,BUSSIERES,,,42029,,,,,,,,,,,,,,,,,,,2020-10-28,A,,,,,70.10Z,NAFRev2,O,4.270818,45.831698,0.86,housenumber,41 Chemin de Chez Liange 42510 Bussières,42029_0028_00041,G,41 CHEMIN DE CHEZ LIANGE,
334407616,00013,33440761600013,O,,NN,,,,true,1,,,,RUE,EMILE ZOLA,42510,BUSSIERES,,,42029,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,65.02,NAP,N,4.270599,45.835549,0.95,street,Rue Emile Zola 42510 Bussières,42029_0060,G,RUE EMILE ZOLA,
335069886,00034,33506988600034,O,2010-04-01,,,,2021-02-23T10:54:04,true,1,,,,,LE FRENEY,42510,BUSSIERES,,,42029,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,93.29Z,NAFRev2,N,4.276319,45.844594,0.66,street,Chemin du Freney 42510 Bussières,42029_0302,G,CHEMIN DU FRENEY,
335249124,00017,33524912400017,O,1986-01-01,NN,,,2021-02-26T13:57:42,true,4,,,,LD,BEZIN,42510,BUSSIERES,,,42029,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,68.20B,NAFRev2,N,4.248391,45.821863,0.92,locality,Chez Bezin 42510 Bussières,42029_B015,G,CHEZ BEZIN,
335249124,00025,33524912400025,O,2018-05-01,,,,2018-09-24T09:52:07,false,1,,,,LD,BEZIN,42510,BUSSIERES,,,42029,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,68.20B,NAFRev2,N,4.248391,45.821863,0.92,locality,Chez Bezin 42510 Bussières,42029_B015,G,CHEZ BEZIN,
335298923,00012,33529892300012,O,1986-04-01,NN,,,,true,1,,,,RTE,DE PANISSIERES,42510,BUSSIERES,,,42029,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.1Z,NAF1993,N,4.280057,45.831462,0.85,street,Route de Panissieres 42510 Bussières,42029_0380,G,ROUTE DE PANISSIERES,
337630818,00041,33763081800041,O,2021-12-30,,,,2022-07-02T12:02:49,true,1,,35,,RUE,CALMETTE ET GUERIN,42510,BUSSIERES,,,42029,,,,,,,,,,,,,,,,,,,2021-12-30,A,,,,,47.91A,NAFRev2,N,4.268777,45.838699,0.95,housenumber,35 Rue Calmette et Guérin 42510 Bussières,42029_0020_00035,G,35 RUE CALMETTE ET GUERIN,
338019342,00017,33801934200017,O,,NN,,,,true,1,,,,RUE,GAMBETTA,42510,BUSSIERES,,,42029,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,52.1B,NAF1993,N,4.268579,45.835794,0.95,street,Rue Gambetta 42510 Bussières,42029_0075,G,RUE GAMBETTA,
338766363,00018,33876636300018,O,,NN,,,,true,1,,,,RTE,DE VIOLAY,42510,BUSSIERES,,,42029,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,4.272245,45.839882,0.82,street,Route de Violay 42510 Bussières,42029_0445,G,ROUTE DE VIOLAY,
339260358,00033,33926035800033,O,2015-04-20,,,,2019-11-15T09:53:07,false,2,,,,RTE,DE NERONDE,42510,BUSSIERES,,,42029,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.99A,NAFRev2,N,4.265575,45.839586,0.82,street,Route de Neronde 42510 Bussières,42029_0370,G,ROUTE DE NERONDE,
339341695,00015,33934169500015,O,1986-11-01,NN,,,2018-05-25T07:45:35,true,5,,,,LD,CHEZ BERNICHON,42510,BUSSIERES,,,42029,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,01.42Z,NAFRev2,N,4.266345,45.853242,0.75,street,Chemin de Chez Benichon 42510 Bussières,42029_0195,G,CHEMIN DE CHEZ BENICHON,
340686153,00016,34068615300016,O,1987-04-01,NN,,,2008-11-07T01:00:51,true,3,,,,,LOTISSEMENT BONSEJOUR,42510,BUSSIERES,,,42029,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4J,NAFRev1,N,4.277097,45.837448,0.54,street,Lotissement les Combes 42510 Bussières,42029_qc82ha,G,LOTISSEMENT LES COMBES,
341125011,00021,34112501100021,O,1987-04-01,NN,,,2008-01-04T21:49:22,false,3,,,,LD,AU BOURG,42510,BUSSIERES,,,42029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.270215,45.837222,0.61,locality,Le Bourg Est 42510 Bussières,42029_B008,G,LE BOURG EST,
341337244,00014,34133724400014,O,1987-01-01,NN,,,2017-07-11T04:53:15,true,4,,,,,,42510,BUSSIERES,,,42029,,,,,,,,,,,,,,,,,,,2014-11-19,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
342215993,00037,34221599300037,O,2002-01-02,NN,,,2006-11-25T10:43:47,true,4,,,,RUE,EMILE ZOLA,42510,BUSSIERES,,,42029,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,70.3A,NAFRev1,N,4.270599,45.835549,0.95,street,Rue Emile Zola 42510 Bussières,42029_0060,G,RUE EMILE ZOLA,
343029997,00016,34302999700016,O,1987-11-26,00,2020,,2022-08-29T09:28:01,false,6,,,,,MAIRIE,42510,BUSSIERES,,,42029,,,,,,,,,,,,,,,,,,,2020-09-07,F,,,,,94.99Z,NAFRev2,O,4.269238,45.836422,0.39,street,Rue du 8 Mai 1945 42510 Bussières,42029_0090,G,RUE DU 8 MAI 1945,
343029997,00024,34302999700024,O,2020-09-07,03,2021,,2023-11-27T13:55:37,true,1,,158,,RUE,DU 19 MARS 1962,42510,BUSSIERES,,,42029,,,,,,,,,,,,,,,,,,,2020-09-07,A,,,,,94.99Z,NAFRev2,O,4.267622,45.8344,0.95,housenumber,158 Rue du 19 Mars 1962 42510 Bussières,42029_0050_00158,G,158 RUE DU 19 MARS 1962,
343377776,00020,34337777600020,O,2012-03-14,,,,2014-07-08T00:48:01,false,2,,,,RUE,DE LA REPUBLIQUE,42510,BUSSIERES,,,42029,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,43.99C,NAFRev2,N,4.267362,45.836414,0.95,street,Rue de la République 42510 Bussières,42029_0165,G,RUE DE LA REPUBLIQUE,
343928552,00011,34392855200011,O,1987-10-01,NN,,,2017-11-17T11:31:46,true,3,,,,,LES COMBES,42510,BUSSIERES,,,42029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.277097,45.837448,0.93,street,Lotissement les Combes 42510 Bussières,42029_qc82ha,G,LOTISSEMENT LES COMBES,