siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
177102118,00086,17710211800086,O,1983-07-01,NN,,,2009-06-27T03:14:39,false,4,,,,RUE,DE L'ABREUVOIR,71260,LUGNY,,,71267,,,,,,,,,,,,,,,,,,,2009-01-01,F,TRESORERIE DE LUGNY,,,,84.11Z,NAFRev2,N,4.808239,46.471842,0.94,street,Rue de l'Abreuvoir 71260 Lugny,71267_0009,G,RUE DE L ABREUVOIR,
197100449,00010,19710044900010,O,1983-03-01,12,2018,,2020-08-25T10:14:22,true,4,,,,RTE,DE LA FOLIE,71260,LUGNY,,,71267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,4.810214,46.47187,0.77,street,Rue de la Folie 71260 Lugny,71267_0024,G,RUE DE LA FOLIE,
217102672,00011,21710267200011,O,1983-03-01,11,2018,,2020-08-25T10:18:48,true,4,,,,PL,PAQUIER,71260,LUGNY,,,71267,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.810096,46.471846,0.76,street,Place du Paquier 71260 Lugny,71267_0021,G,PLACE DU PAQUIER,
217102672,00029,21710267200029,O,1983-12-21,11,2018,,2020-08-25T10:18:48,false,3,,,,RUE,DE L ABREUVOIR,71260,LUGNY,,,71267,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.808239,46.471842,0.94,street,Rue de l'Abreuvoir 71260 Lugny,71267_0009,G,RUE DE L ABREUVOIR,
217102672,00037,21710267200037,O,2004-01-01,NN,,,2011-06-27T16:10:05,false,4,MAIRIE,,,PL,PAQUIER,71260,LUGNY,,,71267,,,,,,,,,,,,,,,,,,,2010-12-31,F,ZONE RESIDENTIELLE DU TARILLOT,,,,42.99Z,NAFRev2,N,4.810096,46.471846,0.76,street,Place du Paquier 71260 Lugny,71267_0021,G,PLACE DU PAQUIER,
217102672,00045,21710267200045,O,2003-12-25,NN,,,2008-01-04T18:40:50,false,2,,,,,,71260,LUGNY,,,71267,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL SAINT PIERRE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
217102672,00052,21710267200052,O,2005-03-02,,,,2010-07-22T16:05:20,false,3,MAIRIE,,,PL,PAQUIER,71260,LUGNY,,,71267,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOCATION DE LOCAUX TRESORERIE,,,,68.20B,NAFRev2,N,4.810096,46.471846,0.76,street,Place du Paquier 71260 Lugny,71267_0021,G,PLACE DU PAQUIER,
217102672,00060,21710267200060,O,2005-03-02,,,,2010-07-22T16:52:10,false,3,MAIRIE,,,PL,PAQUIER,71260,LUGNY,,,71267,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOCATION DE LOCAUX POSTE,,,,68.20B,NAFRev2,N,4.810096,46.471846,0.76,street,Place du Paquier 71260 Lugny,71267_0021,G,PLACE DU PAQUIER,
247100126,00017,24710012600017,O,1983-03-01,NN,,,2017-05-04T01:34:26,false,5,,,,,MAIRIE,71260,LUGNY,,,71267,,,,,,,,,,,,,,,,,,,2015-11-09,F,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
247100597,00019,24710059700019,O,1994-01-01,NN,,,,true,1,,,,,,71260,LUGNY,,,71267,,,,,,,,,,,,,,,,,,,2002-12-27,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
247100605,00044,24710060500044,O,2002-12-27,NN,,,2016-04-26T01:29:49,false,5,MAIRIE,,,PL,DU PAQUIER,71260,LUGNY,,,71267,,,,,,,,,,,,,,,,,,,2014-07-18,F,,,,,84.11Z,NAFRev2,O,4.810096,46.471846,0.81,street,Place du Paquier 71260 Lugny,71267_0021,G,PLACE DU PAQUIER,
247100605,00051,24710060500051,O,2002-12-27,,,,2006-11-25T09:08:46,false,2,MAIRIE,,,,,71260,LUGNY,,,71267,,,,,,,,,,,,,,,,,,,2002-12-27,F,CENTRE INTERCOMMUNAL ACTION SOCIALE,,,,85.3K,NAF1993,N,,,0,,,,,,
247100605,00077,24710060500077,O,2003-01-01,NN,,,2014-08-08T10:58:04,false,4,,,,,MAIRIE,71260,LUGNY,,,71267,,,,,,,,,,,,,,,,,,,2008-01-01,F,PISCINE CAMPING GROTTES,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257101188,00015,25710118800015,O,1983-03-01,NN,,,2017-05-04T01:37:01,false,5,MAIRIE,,,PL,PAQUIER,71260,LUGNY,,,71267,,,,,,,,,,,,,,,,,,,2015-05-11,F,,,,,84.12Z,NAFRev2,O,4.810096,46.471846,0.76,street,Place du Paquier 71260 Lugny,71267_0021,G,PLACE DU PAQUIER,
257101261,00036,25710126100036,O,2004-08-04,NN,,,2010-04-18T03:17:09,false,5,MAIRIE,,,PL,PLAQUIER,71260,LUGNY,,,71267,,,,,,,,,,,,,,,,,,,2008-09-11,F,,,,,38.11Z,NAFRev2,O,,,0,,,,,,
257103465,00015,25710346500015,O,1994-09-02,NN,,,2006-11-25T09:09:20,true,1,,,,,MAIRIE,71260,LUGNY,,,71267,,,,,,,,,,,,,,,,,,,2002-12-09,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267101087,00018,26710108700018,O,1983-03-01,NN,,,2010-06-26T03:14:58,true,3,,,,,MAIRIE,71260,LUGNY,,,71267,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267107068,00012,26710706800012,O,2002-12-27,,,,2014-10-01T10:18:24,false,4,MAIRIE,,,,,71260,LUGNY,,,71267,,,,,,,,,,,,,,,,,,,2014-07-18,F,,,,,88.99B,NAFRev2,N,,,0,,,,,,
300104858,00026,30010485800026,O,1989-03-10,NN,,,2008-11-07T00:16:32,true,4,,,,RTE,,71260,LUGNY,,,71267,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,50.1Z,NAFRev1,O,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
300697513,00046,30069751300046,O,2001-02-01,NN,,,2014-09-26T03:49:24,true,4,CIDEX 1275,,,,FISSY,71260,LUGNY,,,71267,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,47.81Z,NAFRev2,N,4.8408757,46.4771521,0.88,poi.stream,Ruisseau de Fissy Lugny,https://osm.org/relation/5844123,G,,
301790713,00012,30179071300012,O,1900-01-01,NN,,,2017-05-04T01:47:07,true,4,,,,PL,DE L'EGLISE,71260,LUGNY,,,71267,,,,,,,,,,,,,,,,,,,2015-04-30,A,,,,,56.29B,NAFRev2,N,4.808048,46.471819,0.81,street,Place de l'Eglise 71260 Lugny,71267_0007,G,PLACE DE L EGLISE,
302947262,00010,30294726200010,O,,,,,,true,1,,,,,,71260,LUGNY,,,71267,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
303302855,00018,30330285500018,O,1900-01-01,03,2018,,2020-08-25T10:22:32,true,5,,,,,COLLONGETTE,71260,LUGNY,,,71267,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,4.812049,46.481919,0.94,street,Collongette 71260 Lugny,71267_wl905e,G,COLLONGETTE,
303356505,00014,30335650500014,O,1900-01-01,,,,2015-05-14T04:06:42,false,5,,,,,VERMILLAT,71260,LUGNY,,CIDEX 1237,71267,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,01.21Z,NAFRev2,N,4.814039,46.479683,0.94,street,Vermillat 71260 Lugny,71267_nopvij,G,VERMILLAT,
303356505,00022,30335650500022,O,2013-06-01,00,2018,,2021-02-23T10:36:28,true,1,,630,,CHE,DU GRAND BOIS,71260,LUGNY,,,71267,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,01.21Z,NAFRev2,O,4.801201,46.468143,0.86,housenumber,630 Chemin du Grand Bois 71260 Lugny,71267_0280_00630,G,630 CHEMIN DU GRAND BOIS,
304069172,00035,30406917200035,O,1981-02-10,NN,,,2015-03-23T08:06:53,false,4,,,,LD,MACHERON,71260,LUGNY,,,71267,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.22Z,NAFRev2,N,4.831143,46.47701,0.91,street,Route de Macheron 71260 Lugny,71267_0310,G,ROUTE DE MACHERON,
304069172,00043,30406917200043,O,2015-03-16,,,4722ZB,2021-02-23T10:36:41,true,1,,160,,RUE,DU PUITS THIBAUD,71260,LUGNY,,,71267,,,,,,,,,,,,,,,,,,,2015-03-16,A,,,,,47.22Z,NAFRev2,N,4.832105,46.478681,0.94,housenumber,160 Rue du Puits Thibaud 71260 Lugny,71267_0350_00160,G,160 RUE DU PUITS THIBAUD,
305237356,00012,30523735600012,O,1975-01-01,NN,,,2008-11-07T00:20:56,true,3,,,,RTE,DE PERONNE,71260,LUGNY,,,71267,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4F,NAFRev1,N,4.7632091,46.4373145,0.78,poi,Route de Péronne (Pont) Azé,https://osm.org/way/316649283,G,,
306218983,00048,30621898300048,O,2013-02-01,,,,2021-02-23T10:37:23,true,1,,278,,RTE,DE SAGY,71260,LUGNY,,,71267,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,35.11Z,NAFRev2,N,4.815081,46.482987,0.82,housenumber,278 Route de Sagy 71260 Lugny,71267_0370_00278,G,278 ROUTE DE SAGY,
307009217,00018,30700921700018,O,1972-01-01,NN,,,2014-06-14T00:11:31,true,6,S D F,,,,POSTR RESTANTE,71260,LUGNY,,,71267,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,93.21Z,NAFRev2,O,,,0,,,,,,
309930162,00016,30993016200016,O,,NN,,,,true,1,,,,RUE,DU CHATEAU,71260,LUGNY,,,71267,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,91.3E,NAF1993,O,4.807587,46.472258,0.94,street,Rue du Château 71260 Lugny,71267_0006,G,RUE DU CHATEAU,
310347323,00019,31034732300019,O,1900-01-01,NN,,,2008-01-04T20:00:27,true,3,,,,,ECOLE PRIVEE MIXTE,71260,LUGNY,,,71267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-2.0822625,47.8763345,0.91,poi.school,École Privée Mixte Comblessac,https://osm.org/way/90191768,G,,
310539598,00014,31053959800014,O,1900-01-01,NN,,,2010-10-15T15:39:15,true,3,ECOLE MARCEL PAGNOL,,,,,71260,LUGNY,,,71267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
310600143,00013,31060014300013,O,1966-01-01,NN,,,2010-12-27T10:51:22,true,4,,,,,LES NIEVRES,71260,LUGNY,,,71267,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,5.2180421,46.5798212,0.9,poi.forest,Les Nièvres (Forêt) La Chapelle-Naude,https://osm.org/way/162742289,G,,
311139273,00024,31113927300024,O,1985-07-12,NN,,,2008-04-05T00:14:59,true,3,,,,,LES CHARMES,71260,LUGNY,,,71267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.817409,46.474524,0.93,locality,Les Charmes Sud 71260 Lugny,71267_b141,G,LES CHARMES SUD,
311139620,00026,31113962000026,O,1985-07-12,,,,2007-01-18T09:12:20,true,4,,,,,AUX CHARMES,71260,LUGNY,,,71267,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,2.3920005,51.0470543,0.89,poi.clothes,Aux Charmes d'Eve (Vêtements) Dunkerque,https://osm.org/node/1828383461,G,,
312357007,00011,31235700700011,O,,,,,,true,1,,,,,SANS DOMICILE FIXE,71260,LUGNY,,,71267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
312478266,00363,31247826600363,O,1994-09-01,,,,2008-01-04T20:15:48,false,4,,,,,,71260,LUGNY,,,71267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29A,NAFRev2,N,,,0,,,,,,
312559255,00020,31255925500020,O,1981-10-01,00,2018,9521ZZ,2020-08-25T10:25:25,true,6,,,,,GRANDE RUE,71260,LUGNY,,,71267,,,,,,,,,,,,,,,,,,,2018-07-31,F,SONIMAGE,,,,95.21Z,NAFRev2,O,4.808872,46.472512,0.94,street,Grande Rue 71260 Lugny,71267_0003,G,GRANDE RUE,
312559255,00061,31255925500061,O,2015-11-01,,,,2018-08-08T04:12:28,false,2,,2,,,GRANDE RUE,71260,LUGNY,,,71267,,,,,,,,,,,,,,,,,,,2018-07-31,F,TV EXPRESS,,,TV EXPRESS,95.21Z,NAFRev2,O,4.808928,46.472648,0.94,housenumber,2 Grande Rue 71260 Lugny,71267_0003_00002,G,2 GRANDE RUE,
312982960,00014,31298296000014,O,,,,,,true,1,,,,PL,DE LA MAIRIE,71260,LUGNY,,,71267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
313799884,00017,31379988400017,O,1978-01-01,NN,,,2021-02-23T10:40:18,true,7,,10,,PL,DU MARCHE,71260,LUGNY,,,71267,,,,,,,,,,,,,,,,,,,2011-01-01,A,LOGIS DU CENTRE,,,,55.10Z,NAFRev2,N,1.1460761,42.9827652,0.76,poi.marketplace,(Place de marché) Saint-Girons,https://osm.org/way/48676111,G,,
315691576,00039,31569157600039,O,1994-01-01,NN,,,2008-11-07T00:31:08,false,4,,,,LD,FISSY,71260,LUGNY,,,71267,,,,,,,,,,,,,,,,,,,1996-12-25,F,TOITS DE FRANCE,,,,45.2J,NAF1993,O,4.8408757,46.4771521,0.88,poi.stream,Ruisseau de Fissy Lugny,https://osm.org/relation/5844123,G,,
316502459,00019,31650245900019,O,1979-01-01,11,2018,,2021-02-23T10:41:50,true,4,,273,,RTE,DE SAGY,71260,LUGNY,,,71267,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,4.815121,46.482458,0.82,housenumber,273 Route de Sagy 71260 Lugny,71267_0370_00273,G,273 ROUTE DE SAGY,
317123578,00047,31712357800047,O,2006-07-20,,,,2009-02-16T08:29:13,true,1,,,,,COLLONGETTE,71260,LUGNY,,,71267,,,,,,,,,,,,,,,,,,,2006-07-20,A,,,,,01.21Z,NAFRev2,N,4.812049,46.481919,0.94,street,Collongette 71260 Lugny,71267_wl905e,G,COLLONGETTE,
319214631,00016,31921463100016,O,1980-01-01,NN,,,2013-12-26T04:29:33,true,4,,,,,CAVEAU SAINT PIERRE,71260,LUGNY,,BP 6,71267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,7.3571515,48.0729377,0.9,poi.restaurant,Caveau Saint-Pierre (Restaurant) Colmar,https://osm.org/node/895655251,G,,
320052814,00011,32005281400011,O,1923-08-26,NN,,,2008-01-04T18:10:02,true,3,,,,PL,DU MARCHE,71260,LUGNY,,,71267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,1.1460761,42.9827652,0.76,poi.marketplace,(Place de marché) Saint-Girons,https://osm.org/way/48676111,G,,
320473705,00012,32047370500012,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,71260,LUGNY,,,71267,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,93.0D,NAF1993,N,4.810375,46.472565,0.94,street,Rue de l'Eglise 71260 Lugny,71267_0008,G,RUE DE L EGLISE,
320993504,00010,32099350400010,O,1980-11-29,NN,,,2019-06-08T04:13:22,true,4,CHEZ M. ROBERT BOUILLIN,,,LD,LIEU DE FISSY,71260,LUGNY,,,71267,,,,,,,,,,,,,,,,,,,2019-06-07,F,,,,,68.20B,NAFRev2,N,4.787716,46.4807075,0.7,poi.place_of_worship,(Lieu de culte) Bissy-la-Mâconnaise,https://osm.org/way/259953160,G,,
322314980,00010,32231498000010,O,1981-07-21,NN,,,2019-06-24T13:21:36,true,4,,544,,RUE,DES CHARMES,71260,LUGNY,,,71267,,,,,,,,,,,,,,,,,,,2011-09-19,A,G.A.E.C. LUQUET PERE ET FILS,,,,01.21Z,NAFRev2,N,4.813264,46.477652,0.94,housenumber,544 Rue des Charmes 71260 Lugny,71267_0017_00544,G,544 RUE DES CHARMES,
322533209,00019,32253320900019,O,,NN,,,2006-11-25T09:52:06,true,1,,,,,MAIRIE,71260,LUGNY,,,71267,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.3J,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
323525030,00017,32352503000017,O,1982-01-01,NN,,,2015-05-14T05:37:30,true,5,,,,RUE,DE LA FOLIE,71260,LUGNY,,,71267,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.22A,NAFRev2,O,4.810214,46.47187,0.94,street,Rue de la Folie 71260 Lugny,71267_0024,G,RUE DE LA FOLIE,
323585430,00032,32358543000032,O,2000-04-13,NN,,,2006-11-25T09:54:55,true,5,,,,PL,DU PAQUIER,71260,LUGNY,,,71267,,,,,,,,,,,,,,,,,,,2006-01-22,F,,,,,55.1A,NAFRev1,N,4.810096,46.471846,0.81,street,Place du Paquier 71260 Lugny,71267_0021,G,PLACE DU PAQUIER,
324587104,00021,32458710400021,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,71260,LUGNY,,,71267,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,55.73,NAP,N,4.810375,46.472565,0.94,street,Rue de l'Eglise 71260 Lugny,71267_0008,G,RUE DE L EGLISE,
324904788,00019,32490478800019,O,1982-04-01,NN,,,2006-12-11T15:28:40,false,4,,,,,LIEU DE MACHERON,71260,LUGNY,,,71267,,,,,,,,,,,,,,,,,,,2006-11-13,F,,,,,01.1G,NAFRev1,N,6.7403423,49.1089497,0.74,poi.place_of_worship,Chapelle Bour (Lieu de culte) Macheren,https://osm.org/way/89739041,G,,
325037562,00023,32503756200023,O,1900-01-01,NN,,,2011-04-28T00:21:42,false,4,,,,RUE,NERONDE,71260,LUGNY,,,71267,,,,,,,,,,,,,,,,,,,1993-03-15,F,,,,,92.3A,NAF1993,N,4.808323,46.473745,0.94,street,Rue Néronde 71260 Lugny,71267_0005,G,RUE NERONDE,
326166196,00013,32616619600013,O,1983-01-01,NN,,,2015-01-26T08:47:07,true,5,,,,RTE,DE BISSY,71260,LUGNY,,,71267,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
326331956,00010,32633195600010,O,1982-12-01,11,2018,3312ZA,2020-08-25T10:31:51,true,6,,385,,RTE,DES EAUX BLEUES,71260,LUGNY,,,71267,,,,,,,,,,,,,,,,,,,2014-06-01,A,ETABLISSEMENTS RICHY ET FILS,,,,46.61Z,NAFRev2,O,4.806608,46.475192,0.86,housenumber,385 Route des Eaux Bleues 71260 Lugny,71267_0002_00385,G,385 ROUTE DES EAUX BLEUES,
326488715,00011,32648871500011,O,1983-01-01,NN,,,2010-04-18T04:11:49,true,4,,,,,FISSY,71260,LUGNY,,,71267,,,,,,,,,,,,,,,,,,,2009-01-16,F,,,,,01.21Z,NAFRev2,N,4.8408757,46.4771521,0.88,poi.stream,Ruisseau de Fissy Lugny,https://osm.org/relation/5844123,G,,
326975141,00010,32697514100010,O,,NN,,,,true,1,,,,,BELZONOIS,71260,LUGNY,,,71267,,,,,,,,,,,,,,,,,,,1987-06-12,F,,,,,87.06,NAP,N,4.811925,46.482169,0.84,street,Belzonnois 71260 Lugny,71267_psnps3,G,BELZONNOIS,
327159067,00013,32715906700013,O,1959-11-11,NN,,,2008-01-04T19:24:44,true,4,,,,,LE BOURG,71260,LUGNY,,,71267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
327333126,00016,32733312600016,O,1983-01-01,NN,,,2013-05-27T02:58:50,true,3,,,,HAM,FISSY,71260,LUGNY,,,71267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.8408757,46.4771521,0.88,poi.stream,Ruisseau de Fissy Lugny,https://osm.org/relation/5844123,G,,
327333134,00010,32733313400010,O,1983-01-01,NN,,,2008-01-04T19:26:42,true,3,,,,HAM,FISSY,71260,LUGNY,,,71267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.8408757,46.4771521,0.88,poi.stream,Ruisseau de Fissy Lugny,https://osm.org/relation/5844123,G,,
327928701,00017,32792870100017,O,1983-01-01,NN,,,,true,1,,,,,FISSY,71260,LUGNY,,,71267,,,,,,,,,,,,,,,,,,,1999-08-24,F,,,,,01.1G,NAF1993,N,4.8408757,46.4771521,0.88,poi.stream,Ruisseau de Fissy Lugny,https://osm.org/relation/5844123,G,,
327942017,00010,32794201700010,O,1983-01-01,NN,,,,true,1,,,,,MOULIN GUILLET,71260,LUGNY,,,71267,,,,,,,,,,,,,,,,,,,1998-05-17,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
327942025,00013,32794202500013,O,1983-01-01,NN,,,2008-01-04T19:33:21,true,3,,,,,MOULIN GUILLET,71260,LUGNY,,,71267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
328050067,00011,32805006700011,O,1983-08-01,NN,,,2007-05-19T09:26:50,true,4,,,,RUE,DE L EGLISE,71260,LUGNY,,,71267,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,52.4R,NAFRev1,O,4.810375,46.472565,0.94,street,Rue de l'Eglise 71260 Lugny,71267_0008,G,RUE DE L EGLISE,
328283577,00018,32828357700018,O,1983-01-01,NN,,,2008-01-04T19:37:04,true,3,,,,LD,COLLONGETTE,71260,LUGNY,,,71267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.812049,46.481919,0.94,street,Collongette 71260 Lugny,71267_wl905e,G,COLLONGETTE,
328312301,00034,32831230100034,O,2015-01-09,,,,2021-02-23T10:49:33,true,1,FISSY,86,,,RUE DU PUITS,71260,LUGNY,,,71267,,,,,,,,,,,,,,,,,,,2015-01-09,A,,,,,90.03A,NAFRev2,N,4.822796,46.490966,0.94,housenumber,86 Rue du Puits 71260 Lugny,71267_0340_00086,G,86 RUE DU PUITS,
328628359,00015,32862835900015,O,1983-04-01,NN,,,2008-01-04T19:40:50,true,3,,,,LD,MOULIN VALLEROT,71260,LUGNY,,,71267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.830592,46.475514,0.93,street,Le Moulin Vallerot 71260 Lugny,71267_b091,G,LE MOULIN VALLEROT,
328723960,00048,32872396000048,O,2018-01-02,,,,2018-03-12T10:46:11,false,1,,,,LD,BOIS DES SABLIERES,71260,LUGNY,,,71267,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,08.11Z,NAFRev2,N,-0.526845,45.6924093,0.9,poi.wood,Bois des Sablières (Forêt) Saint-Sever-de-Saintonge,https://osm.org/way/385081461,G,,
328977871,00032,32897787100032,O,2015-03-01,,,,2021-02-23T10:49:58,true,1,,12,,RUE,DE MECKENHEIM,71260,LUGNY,,,71267,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,47.99A,NAFRev2,N,4.809706,46.470033,0.94,housenumber,12 Rue de Meckenheim 71260 Lugny,71267_0032_00012,G,12 RUE DE MECKENHEIM,
329093736,00026,32909373600026,O,2004-09-06,NN,,,2008-12-06T05:05:22,false,4,CIDEX 1284,,,,FISSY,71260,LUGNY,,,71267,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,81.30Z,NAFRev2,N,4.8408757,46.4771521,0.88,poi.stream,Ruisseau de Fissy Lugny,https://osm.org/relation/5844123,G,,
329332589,00012,32933258900012,O,1984-01-01,NN,,,2012-07-10T05:39:43,true,7,,,,LD,FISSY,71260,LUGNY,,CI 1284,71267,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.8408757,46.4771521,0.88,poi.stream,Ruisseau de Fissy Lugny,https://osm.org/relation/5844123,G,,
329332597,00015,32933259700015,O,1984-01-01,NN,,,2007-01-18T09:18:43,true,3,,,,LD,FISSY,71260,LUGNY,,,71267,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,4.8408757,46.4771521,0.88,poi.stream,Ruisseau de Fissy Lugny,https://osm.org/relation/5844123,G,,
329332605,00016,32933260500016,O,1984-01-01,NN,,,2008-04-26T09:52:33,true,3,,,,LD,FISSY,71260,LUGNY,,,71267,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.2B,NAFRev1,N,4.8408757,46.4771521,0.88,poi.stream,Ruisseau de Fissy Lugny,https://osm.org/relation/5844123,G,,
329332613,00010,32933261300010,O,1984-01-01,NN,,,2013-05-28T13:57:52,true,4,,,,LD,FISSY,71260,LUGNY,,,71267,,,,,,,,,,,,,,,,,,,2013-04-24,F,,,,,01.21Z,NAFRev2,N,4.8408757,46.4771521,0.88,poi.stream,Ruisseau de Fissy Lugny,https://osm.org/relation/5844123,G,,
329886626,00012,32988662600012,O,1984-01-01,NN,,,2012-07-28T09:28:47,true,4,,,,LD,FISSY,71260,LUGNY,,,71267,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.21Z,NAFRev2,N,4.8408757,46.4771521,0.88,poi.stream,Ruisseau de Fissy Lugny,https://osm.org/relation/5844123,G,,
330344508,00024,33034450800024,O,1988-12-31,NN,,,2006-12-03T04:13:09,true,3,,,,,FISSY,71260,LUGNY,,,71267,,,,,,,,,,,,,,,,,,,2006-11-12,F,,,,,01.1G,NAFRev1,N,4.8408757,46.4771521,0.88,poi.stream,Ruisseau de Fissy Lugny,https://osm.org/relation/5844123,G,,
330655358,00043,33065535800043,O,2003-08-05,NN,,,2013-06-06T03:38:01,false,4,,,,RUE,DE L'EGLISE,71260,LUGNY,,,71267,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,47.52A,NAFRev2,N,4.810375,46.472565,0.94,street,Rue de l'Eglise 71260 Lugny,71267_0008,G,RUE DE L EGLISE,
330655358,00050,33065535800050,O,2013-04-01,NN,,4334ZC,2018-09-29T12:26:01,true,2,,15,,IMP,DU TARILLOT,71260,LUGNY,,,71267,,,,,,,,,,,,,,,,,,,2016-12-16,F,BERTHOUD ERIC,,,BERTHOUD ERIC,43.34Z,NAFRev2,O,4.811263,46.471018,0.84,housenumber,15 Impasse du Tarillot 71260 Lugny,71267_0031_00015,G,15 IMPASSE DU TARILLOT,
330836594,00011,33083659400011,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,71260,LUGNY,,,71267,,,,,,,,,,,,,,,,,,,,F,,,,,15.12,NAP,N,4.810375,46.472565,0.94,street,Rue de l'Eglise 71260 Lugny,71267_0008,G,RUE DE L EGLISE,
331031427,00015,33103142700015,O,,,,,,true,1,,,,,LES COLLONGETTES,71260,LUGNY,,,71267,,,,,,,,,,,,,,,,,,,1987-07-17,F,,,,,79.06,NAP,N,,,0,,,,,,
331580779,00014,33158077900014,O,1984-05-04,NN,,,,true,1,,,,,FISSY,71260,LUGNY,,,71267,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,01.1A,NAF1993,N,4.8408757,46.4771521,0.88,poi.stream,Ruisseau de Fissy Lugny,https://osm.org/relation/5844123,G,,
332102102,00016,33210210200016,O,1985-01-01,NN,,,2013-05-18T03:34:05,true,3,,,,,,71260,LUGNY,,,71267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
332411503,00011,33241150300011,O,1985-03-21,NN,,,2007-01-18T09:20:23,true,3,,,,,,71260,LUGNY,,,71267,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
332412097,00013,33241209700013,O,1985-01-01,NN,,,2012-07-28T10:01:58,true,4,,,,,,71260,LUGNY,,,71267,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
332833318,00014,33283331800014,O,1985-01-01,NN,,,2010-04-18T04:31:43,true,4,,,,,CIDEX 1222,71260,LUGNY,,,71267,,,,,,,,,,,,,,,,,,,2010-01-04,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
333250371,00015,33325037100015,O,1985-01-01,NN,,,2008-01-04T20:36:28,true,3,,,,,,71260,LUGNY,,,71267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
333314797,00015,33331479700015,O,1985-07-01,NN,,,2018-09-29T12:28:13,true,5,,,,,COLLONGETTE,71260,LUGNY,,,71267,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.812049,46.481919,0.94,street,Collongette 71260 Lugny,71267_wl905e,G,COLLONGETTE,
333657468,00018,33365746800018,O,1985-09-01,01,2018,,2020-08-25T10:36:16,true,4,,,,,CIDEX 1164,71260,LUGNY,,,71267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,O,,,0,,,,,,
334259249,00020,33425924900020,O,2011-10-10,,,,2021-02-23T10:53:29,true,1,CHEZ M. JACQUES VINCENT,,,LD,COLLONGETTE,71260,LUGNY,,,71267,,,,,,,,,,,,,,,,,,,2011-10-10,A,,,,,68.20B,NAFRev2,N,4.812049,46.481919,0.94,street,Collongette 71260 Lugny,71267_wl905e,G,COLLONGETTE,