id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1249851,2020-02-03,000001,Vente,1,,,IMP DU BAIL,0170,86190,86017,Ayron,86,,,86017000AA0305,,,,,,,,,,,,,0,,,,,S,sols,,,71,0.077288,46.660548
2020-1249851,2020-02-03,000001,Vente,1,,,LE CHENE,B040,86190,86017,Ayron,86,,,860170000B1880,,,,,,,,,,,,,0,,,,,T,terres,,,729,0.090682,46.652339
2020-1249854,2020-02-03,000001,Vente,1,,,IMP DU BAIL,0170,86190,86017,Ayron,86,,,86017000AA0310,,,,,,,,,,,,,0,,,,,S,sols,,,51,0.076844,46.660495
2020-1249854,2020-02-03,000001,Vente,1,,,LA BONDE,B015,86190,86017,Ayron,86,,,860170000B1882,,,,,,,,,,,,,0,,,,,T,terres,,,18,0.090359,46.651898
2020-1249854,2020-02-03,000001,Vente,1,,,LA BONDE,B015,86190,86017,Ayron,86,,,860170000B1885,,,,,,,,,,,,,0,,,,,L,landes,,,199,0.090131,46.651863
2020-1250169,2020-02-10,000001,Vente,160000,,,LES TEILLES,B143,86190,86017,Ayron,86,,,86017000AC0011,,,,,,,,,,,,,0,,,,,S,sols,,,445,0.063492,46.659083
2020-1250169,2020-02-10,000001,Vente,160000,3,,RES DES TEILLES,A010,86190,86017,Ayron,86,,,86017000AC0015,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,780,0.063724,46.65896
2020-1250197,2020-02-14,000001,Vente,1,,,LE CHENE,B040,86190,86017,Ayron,86,,,860170000B1878,,,,,,,,,,,,,0,,,,,T,terres,,,279,0.091063,46.653039
2020-1251669,2020-05-26,000001,Vente,20000,1,,RTE DE POITIERS,0630,86190,86017,Ayron,86,,,86017000AA0312,,,,,,,,,,,,,0,,,,,S,sols,,,98,0.075849,46.659772
2020-1251706,2020-05-29,000001,Vente,140000,10,,IMP DES MESANGES,0550,86190,86017,Ayron,86,,,86017000AC0107,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,1287,0.06839,46.65633
2020-1251788,2020-06-02,000001,Vente,80000,,,LE GRAND PRE,B077,86190,86017,Ayron,86,,,860170000B1274,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22535,0.07811,46.656308
2020-1251788,2020-06-02,000001,Vente,80000,5360,,LE GRAND PRE,B077,86190,86017,Ayron,86,,,860170000B1392,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,500,0.081159,46.655687
2020-1251788,2020-06-02,000001,Vente,80000,5360,,LE GRAND PRE,B077,86190,86017,Ayron,86,,,860170000B1392,,,,,,,,,,,,,0,1,Maison,64,3,BT,taillis simples,,,21407,0.081159,46.655687
2020-1252221,2020-06-15,000001,Vente,290,,,LE GRAND PRE,B077,86190,86017,Ayron,86,,,860170000B1019,,,,,,,,,,,,,0,,,,,J,jardins,,,240,0.077539,46.657463
2020-1252415,2020-06-25,000001,Vente,23000,,,RUE DE LA POMPE,0650,86190,86017,Ayron,86,,,86017000AC0058,,,,,,,,,,,,,0,,,,,T,terres,,,241,0.072189,46.658966
2020-1252415,2020-06-25,000001,Vente,23000,,,RTE DE PARTHENAY,0610,86190,86017,Ayron,86,,,86017000AC0126,,,,,,,,,,,,,0,,,,,S,sols,,,389,0.071908,46.65891
2020-1252586,2020-06-19,000001,Vente,245000,1,,LA PERCERIE,B104,86190,86017,Ayron,86,,,860170000E0679,,,,,,,,,,,,,0,1,Maison,288,6,S,sols,,,975,0.011558,46.626291
2020-1252586,2020-06-19,000001,Vente,245000,1,,LA PERCERIE,B104,86190,86017,Ayron,86,,,860170000E0679,,,,,,,,,,,,,0,1,Maison,288,6,AG,terrains d'agrément,,,3253,0.011558,46.626291
2020-1252768,2020-06-30,000001,Vente,27000,,,LE GRAND PRE,B077,86190,86017,Ayron,86,,,860170000B1013,,,,,,,,,,,,,0,,,,,P,prés,,,490,0.078433,46.656939
2020-1252768,2020-06-30,000001,Vente,27000,5155,K,LE GRAND PRE,B077,86190,86017,Ayron,86,,,860170000B1611,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,279,0.077731,46.656821
2020-1252768,2020-06-30,000001,Vente,27000,5155,K,LE GRAND PRE,B077,86190,86017,Ayron,86,,,860170000B1611,,,,,,,,,,,,,0,1,Maison,25,1,BP,peupleraies,,,17326,0.077731,46.656821
2020-1252789,2020-06-30,000001,Vente,55000,,,LA PERCERIE,B104,86190,86017,Ayron,86,,,860170000E0407,,,,,,,,,,,,,0,,,,,T,terres,,,1440,0.01178,46.626649
2020-1252789,2020-06-30,000001,Vente,55000,,,LA PERCERIE,B104,86190,86017,Ayron,86,,,860170000E0408,,,,,,,,,,,,,0,,,,,VE,vergers,,,500,0.011707,46.626911
2020-1252789,2020-06-30,000001,Vente,55000,2,,LA PERCERIE,B104,86190,86017,Ayron,86,,,860170000E0409,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1210,0.011411,46.626662
2020-1252789,2020-06-30,000001,Vente,55000,,,LA PERCERIE,B104,86190,86017,Ayron,86,,,860170000E0410,,,,,,,,,,,,,0,,,,,J,jardins,,,550,0.011047,46.626722
2020-1253914,2020-08-17,000001,Vente,96000,4,,RUE DE L ANCIENNE POSTE,0130,86190,86017,Ayron,86,,,86017000AA0213,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,850,0.072698,46.658622
2020-1253914,2020-08-17,000001,Vente,96000,4,,RUE DE L ANCIENNE POSTE,0130,86190,86017,Ayron,86,,,86017000AA0213,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,850,0.072698,46.658622
2020-1254621,2020-09-09,000001,Vente,156130,,,MAILLEROUX,B089,86190,86017,Ayron,86,,,860170000E0564,,,,,,,,,,,,,0,,,,,J,jardins,,,1708,0.002927,46.612571
2020-1254621,2020-09-09,000001,Vente,156130,5208,,MAILLEROUX,B089,86190,86017,Ayron,86,,,860170000E0565,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,685,0.003147,46.612352
2020-1254863,2020-09-01,000001,Vente,128900,22,,RTE DE MAILLE,0530,86190,86017,Ayron,86,,,86017000AA0030,,,,,,,,,,,,,0,1,Maison,152,7,S,sols,,,1539,0.079081,46.662579
2020-1255653,2020-09-29,000001,Vente,19190,,,LA VEZINIERE,B152,86190,86017,Ayron,86,,,860170000F0329,,,,,,,,,,,,,0,,,,,J,jardins,,,745,0.019003,46.648319
2020-1255653,2020-09-29,000001,Vente,19190,,,LA VEZINIERE,B152,86190,86017,Ayron,86,,,860170000F0640,,,,,,,,,,,,,0,,,,,T,terres,,,39,0.018714,46.648318
2020-1255653,2020-09-29,000001,Vente,19190,,,LA VEZINIERE,B152,86190,86017,Ayron,86,,,860170000F0642,,,,,,,,,,,,,0,,,,,T,terres,,,295,0.018867,46.648388
2020-1255653,2020-09-29,000001,Vente,19190,,,LA BRISSONNERIE,B021,86190,86017,Ayron,86,,,860170000F0643,,,,,,,,,,,,,0,,,,,T,terres,,,2613,0.019379,46.648151
2020-1255681,2020-10-08,000001,Vente,11404,,,LA GRAND CLEF,B076,86190,86017,Ayron,86,,,860170000F0080,,,,,,,,,,,,,0,,,,,T,terres,,,1905,0.000107,46.645778
2020-1255681,2020-10-08,000001,Vente,11404,,,LA GRAND CLEF,B076,86190,86017,Ayron,86,,,860170000F0086,,,,,,,,,,,,,0,,,,,T,terres,,,270,-0.000398,46.646053
2020-1255681,2020-10-08,000001,Vente,11404,,,LA GRAND CLEF,B076,86190,86017,Ayron,86,,,860170000F0094,,,,,,,,,,,,,0,,,,,T,terres,,,4000,-0.002881,46.645931
2020-1255681,2020-10-08,000001,Vente,11404,,,LA GRAND CLEF,B076,86190,86017,Ayron,86,,,860170000F0095,,,,,,,,,,,,,0,,,,,T,terres,,,3980,-0.002564,46.646269
2020-1255681,2020-10-08,000001,Vente,11404,,,LA GRAND CLEF,B076,86190,86017,Ayron,86,,,860170000F0098,,,,,,,,,,,,,0,,,,,T,terres,,,2075,-0.000951,46.64674
2020-1255681,2020-10-08,000001,Vente,11404,,,LA GRAND CLEF,B076,86190,86017,Ayron,86,,,860170000F0104,,,,,,,,,,,,,0,,,,,T,terres,,,2260,0.000174,46.647221
2020-1255681,2020-10-08,000001,Vente,11404,,,LA GRAND CLEF,B076,86190,86017,Ayron,86,,,860170000F0106,,,,,,,,,,,,,0,,,,,T,terres,,,6925,0.000515,46.648138
2020-1255681,2020-10-08,000001,Vente,11404,,,LA GRAND CLEF,B076,86190,86017,Ayron,86,,,860170000F0465,,,,,,,,,,,,,0,,,,,T,terres,,,7095,-0.000889,46.645145
2020-1255968,2020-10-12,000001,Vente,140000,,,LE BOURG,B017,86190,86017,Ayron,86,,,86017000AA0116,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.077642,46.661217
2020-1255968,2020-10-12,000001,Vente,140000,,,LE BOURG,B017,86190,86017,Ayron,86,,,86017000AA0117,,,,,,,,,,,,,0,,,,,S,sols,,,92,0.077609,46.661344
2020-1255968,2020-10-12,000001,Vente,140000,,,LE BOURG,B017,86190,86017,Ayron,86,,,86017000AA0119,,,,,,,,,,,,,0,,,,,S,sols,,,37,0.077584,46.661241
2020-1255968,2020-10-12,000001,Vente,140000,5042,,LE BOURG,B017,86190,86017,Ayron,86,,,86017000AA0121,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,899,0.077461,46.661071
2020-1256686,2020-10-28,000001,Vente,150000,7,,RUE DES AUBEPINES,0150,86190,86017,Ayron,86,,,86017000AA0084,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,977,0.079983,46.661079
2020-1257778,2020-12-01,000001,Vente,26000,,,LE BOURG,B017,86190,86017,Ayron,86,,,86017000AA0127,,,,,,,,,,,,,0,,,,,T,terres,,,212,0.078362,46.660664
2020-1257778,2020-12-01,000001,Vente,26000,1,,IMP DU BAIL,0170,86190,86017,Ayron,86,,,86017000AA0309,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,202,0.076863,46.660608
2020-1257778,2020-12-01,000001,Vente,26000,1,,IMP DU BAIL,0170,86190,86017,Ayron,86,,,86017000AA0309,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,202,0.076863,46.660608
2020-1257782,2020-11-20,000001,Vente,20000,5260,,LES TREILLES,B145,86190,86017,Ayron,86,,,86017000ZE0064,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4713,0.060817,46.658994
2020-1257782,2020-11-20,000001,Vente,20000,5260,,LES TREILLES,B145,86190,86017,Ayron,86,,,86017000ZE0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,27,0.060817,46.658994
2020-1257782,2020-11-20,000001,Vente,20000,,,LES TEILLES,B143,86190,86017,Ayron,86,,,86017000ZE0094,,,,,,,,,,,,,0,,,,,T,terres,,,1620,0.060398,46.659005
2020-1257892,2020-11-23,000001,Echange,172000,,,LE CHENE FOURCHU,B041,86190,86017,Ayron,86,,,860170000E0053,,,,,,,,,,,,,0,,,,,T,terres,,,11795,0.027075,46.63117
2020-1257892,2020-11-23,000001,Echange,172000,,,LE CHENE FOURCHU,B041,86190,86017,Ayron,86,,,860170000E0054,,,,,,,,,,,,,0,,,,,T,terres,,,5090,0.024685,46.62924
2020-1257892,2020-11-23,000001,Echange,172000,,,LE CHENE FOURCHU,B041,86190,86017,Ayron,86,,,860170000E0055,,,,,,,,,,,,,0,,,,,T,terres,,,24365,0.026077,46.629569
2020-1257892,2020-11-23,000001,Echange,172000,,,LE TRIGOULEAU,B147,86190,86017,Ayron,86,,,860170000E0072,,,,,,,,,,,,,0,,,,,T,terres,,,58115,0.025018,46.628247
2020-1257892,2020-11-23,000001,Echange,172000,,,LE TRIGOULEAU,B147,86190,86017,Ayron,86,,,860170000E0073,,,,,,,,,,,,,0,,,,,T,terres,,,40125,0.02125,46.627717
2020-1257892,2020-11-23,000001,Echange,172000,,,LE TRIGOULEAU,B147,86190,86017,Ayron,86,,,860170000E0074,,,,,,,,,,,,,0,,,,,T,terres,,,46965,0.023559,46.626273
2020-1257892,2020-11-23,000001,Echange,172000,,,LE CHENE FOURCHU,B041,86190,86017,Ayron,86,,,860170000E0504,,,,,,,,,,,,,0,,,,,T,terres,,,11165,0.027589,46.631631
2020-1257892,2020-11-23,000001,Echange,172000,,,LE CHENE FOURCHU,B041,86190,86017,Ayron,86,,,860170000E0506,,,,,,,,,,,,,0,,,,,T,terres,,,47506,0.028988,46.63015
