Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Restaurant Avel Vor,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#GourmetRestaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.70526,-3.356495,25 rue de Locmalo,56290#Port-Louis,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-04-29,AVEL VOR#+33 2 97 82 47 59#contact@restaurant-avel-vor-.com<>contact@restaurant-avel-vor.com#http://www.restaurant-avel-vor.com/|#+33 2 97 82 47 59##http://www.restaurant-avel-vor.com/,1 étoile#Classement officiel des hébergements touristiques|Table de prestige#Tables et Auberges de France,Situé sur le port de Locmalo à Port-Louis. 1 étoile au guide Michelin. Salle et salon privé climatisé.Fermé dimanche soir lundi et mardi. En juillet et août: fermé dimanche soir et lundi.,https://data.datatourisme.gouv.fr/46/da2d4539-5c97-3c51-afa0-4b766664c2b6
Hôtel Mercure Vannes le Port,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.6377645106031,-2.76609770342714,Le Parc Du Golfe 19 Rue Daniel Gilard,56000#Vannes,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-11,#+33 2 97 40 44 52##http://www.mercure-vannes.fr/|#+33 2 97 40 44 52#H2182-AM@accor.com<>h2182@accor.com<>mercurevannes.dir@gmail.com#http://www.mercure-vannes.fr/,Qualité Tourisme#Qualité Tourisme,"A deux pas du centre historique et du parc des expositions de Vannes, cet hôtel 4* ouvre agréablement sur le port de plaisance. Une adresse de référence pour profiter de la capitale du Morbihan et de ses environs, à titre personnel comme professionnel.<>Vous aimerez Mercure Vannes Le Port pour son confort 4 étoiles, ses équipements séminaires performants, sa table de qualité, ses espaces loisirs...",https://data.datatourisme.gouv.fr/46/4127d787-70d9-3410-84b9-52b2752c88f6
Hôtel-Restaurant Les Astéries,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.73534,-3.428452,1 place des FFL,56270#Ploemeur,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-07-28,#+33 2 97 86 21 97##http://www.hotel-lesasteries.com/|HOTEL RESTAURANT LES ASTERIES#+33 2 97 86 21 97#contact@hotel-lesasteries.com#http://www.hotel-lesasteries.com/,Qualité Tourisme#Qualité Tourisme,"Au centre de Ploemeur, à 1,5 km de l'aéroport, proximité des plages, des golfs, de Lorient. Parking public gratuit, séminaires. Le chef vous propose des produits du marché alliant la mer et la terre. A 3 km de la plage.",https://data.datatourisme.gouv.fr/46/43c7fa75-69da-3e61-9a15-63f39c631272
Hôtel-Restaurant l'Europe,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,48.06465,-2.966504,12 rue François Mitterrand,56300#Pontivy,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-10-19,#+33 2 97 25 11 14##http://www.hotellerieurope.com/|HOTEL RESTAURANT L'EUROPE#+33 2 97 25 11 14#hoteleuropepontivy@wanadoo.fr#http://www.hotellerieurope.com/,Qualité Tourisme#Qualité Tourisme,"Une pause sereine dans l'atmosphère raffinée et sensuelle d'une maison napoléonienne de caractère, située au cœur du centre-ville.",https://data.datatourisme.gouv.fr/46/4a233184-fcd4-3c48-adec-f26af7016b72
Nivillac - Ville labellisée,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CityHeritage,47.53505,-2.283611,Mairie,56130#Nivillac,,,,,Morbihan Tourisme,Morbihan Tourisme,2014-11-06,##dgs@nivillac.fr#,Station Verte#Stations Vertes|3 fleurs#Villes et Villages Fleuris,"Commune labellisée 3 fleurs, elle apporte un soin particulier à l’aménagement de ses espaces verts. Elle est labellisée Station Verte, qui est une destination touristique de loisirs et de vacances, reconnue au niveau national comme une station organisée, offrant les services et les plaisirs attendus dans l’univers Nature.",https://data.datatourisme.gouv.fr/46/11ff4b7a-96d3-34f0-94e6-7c48ee7c1bb3
Saint-Gildas-de-Rhuys,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CityHeritage,47.50087,-2.834208,Mairie,56730#Saint-Gildas-de-Rhuys,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-02-01,#+33 2 97 45 23 15##|Mairie#+33 2 97 45 23 15#contact@saint-gildas-de-rhuys.fr#,Station de tourisme#Classement des communes touristiques et stations classées|1 fleur#Villes et Villages Fleuris,Commune labellisée Station de Tourisme<>Commune labellisée Station de Tourisme et Ville Fleurie,https://data.datatourisme.gouv.fr/46/16ce3166-b80f-386f-89d3-66e13eb141c6
Le Sous-marin Flore - S645 et son musée,http://schema.org/Museum|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Museum|http://schema.org/LocalBusiness,47.72927,-3.372244,Lorient La Base Rue Roland Morillot,56100#Lorient,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-22,#+33 2 97 65 43 77<>+33 2 97 65 52 87<>+33 2 97 65 58 11##http://www.la-flore.fr/|#+33 2 97 65 43 77<>+33 2 97 65 52 87<>+33 2 97 65 58 11#christelle.morin@sellor.com<>nelly.wendling@sellor.com<>flore@sellor.com<>camille.colinart@sellor.com#http://www.la-flore.fr/,Qualité Tourisme#Qualité Tourisme,"Entrez c'est ouvert! Plus de 40 idées de sorties & activités pour tous!<>Sous marin & musée<>Visitez le sous marin Flore à la base des sous-marins de Lorient<>Visitez le sous-marin Flore S-645 et son musée.<>Dans une alvéole de l’ancienne base de sous-marins, découvrez à travers un bel espace d’exposition la vie à bord, le fonctionnement de ces mystérieux bateaux militaires et l’histoire de Lorient, port stratégique. Terminez par la visite de cet authentique sous-marin, muni d’un audioguide relatant la vie à bord. Missions « secrètes » : 2 jeux de piste, téléchargeables (gratuitement) pour adultes et enfants<>Symbole de Lorient,l’ancienne Base de sous-marins est intimement liée à la Seconde Guerre Mondiale. Construite par les Allemands, elle est aujourd’hui un lieu d’art et de culture, qui abrite un des fleurons de la Marine française : le sous-marin Flore-S645. Une visite en eaux profondes, à bord d’un submersible lance-torpilles.",https://data.datatourisme.gouv.fr/46/1888998c-b806-34bd-93c6-107fe7c0a9c7
La Roche-Bernard - Ville labellisée,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CityHeritage,47.51849,-2.303196,Mairie,56130#La Roche-Bernard,,,,,Morbihan Tourisme,Morbihan Tourisme,2014-11-06,#+33 2 99 90 67 98<>+33 2 99 90 60 51##http://www.damgan-larochebernard-tourisme.com/|#+33 2 99 90 67 98<>+33 2 99 90 60 51#larochebernard@damgan-larochebernard-tourisme.com<>l.robin-mairie-lrb@orange.fr#http://www.damgan-larochebernard-tourisme.com/,Station Verte#Stations Vertes|3 fleurs#Villes et Villages Fleuris,"Cette cité millénaire domine la Vilaine depuis son promontoire rocheux. Classée “Station Verte“ labellisée ""Ville Fleurie"" et ""Petite Cité de Caractère"", elle a l'appellation « Escales d’une rive à l’autre ». Point de rencontre de la navigation maritime et fluviale, on y conjugue à merveille gastronomie et artisanat d’art. Peintres, artisan du cuir, mosaïste, vitrailliste, potier, fileur et souffleur de verre, nacrier, tourneur sur bois, perlière d'art.",https://data.datatourisme.gouv.fr/46/23fa5930-4761-3d03-86f2-ddb16fc7080a
Cléguérec,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CityHeritage,48.12424,-3.069313,Mairie 10 place Pobéguin,56480#Cléguérec,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-01-07,#+33 2 97 38 00 15<>+33 2 97 38 08 31#accueil@cleguerec.fr<>mairie.cleguerec@wanadoo.fr<>police@cleguerec.fr#http://www.cleguerec.fr/|#+33 2 97 38 00 15<>+33 2 97 38 08 31##http://www.cleguerec.fr/,Station Verte#Stations Vertes,Commune labellisée Station Verte.,https://data.datatourisme.gouv.fr/46/2689a15a-688c-312d-b4b6-86d0d0496b50
Restaurant Auberge du Chemin de Fer,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.75941,-3.346334,2 rue Marcel Sembat,56600#Lanester,,,,,OTSI CAP L'ORIENT,Morbihan Tourisme,2020-05-06,#+33 2 97 76 18 79##http://www.aubergeduchemindefer.fr/|#+33 2 97 76 18 79#06 62 83 41 57<>michel.chouteau@free.fr#http://www.aubergeduchemindefer.fr/,Maître Restaurateur#Association Française des Maîtres Restaurateurs|Table de terroir#Tables et Auberges de France,"Unique en Bretagne, venez découvrir une cuisine du terroir dans un restaurant dédié au train. Maître restaurateur et membre des Cuisineries Gourmandes Provinces Françaises. 3 salles. Terrasse et jardins. Formule couscous tous les vendredis soirs. Ouvert du lundi au samedi tous les jours + vendredi et samedi soir.Fermé le dimanche. Fermé en août et une semaine à Noël.",https://data.datatourisme.gouv.fr/46/f84814ad-0ca7-3f92-befe-534bf8e286b1
Restaurant Latitude 47°,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,47.51799,-2.58622000000003,"38, Boulevard De L'Océan",56750#Damgan,,,,,TOURISME ARC SUD BRETAGNE,Morbihan Tourisme,2020-05-06,#+33 6 60 73 59 12<>+33 2 97 41 10 07<>+33 2 97 41 15 07##http://www.latitude47.fr/|#+33 6 60 73 59 12<>+33 2 97 41 10 07<>+33 2 97 41 15 07#contact@hotel-morbihan.com<>veronique.ledoux@orange.fr#http://www.latitude47.fr/,Maître Restaurateur#Association Française des Maîtres Restaurateurs|Qualité Tourisme#Qualité Tourisme,Terrasse et salle panoramique vue mer - Restaurant du Terroir & Maître Restaurateur - Fruits de mer - Wifi gratuit - Parking privé,https://data.datatourisme.gouv.fr/46/d82a543e-4b72-3279-92fa-e76e24ec0fef
Camping Bordénéo,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.3546,-3.16854499999999,Bordénéo,56360#Le Palais,,""" Tout d'abord, nous avons opéré un nettoyage et une désinfection de toute les zones a risque du site- la piscine est ouverte mais il n'y a pas de transat pour le moment et il y a du gel hydro-alcoolique à l'entrée pour évider la contamination du portillon d'entré.- Mise à disposition de nos clients de produits désinfectants dans les parties communes.- Affichage du processus de lavage des mains.- Mise en place des marquages au sol et signalisation pour assurer la distanciation.- Renforcement du nettoyage et de la désinfection des parties communes (sanitaires extérieurs, espaces de restauration, bibliothèque, salle TV) et adaptation aux exigences et recommandations des autorités sanitaires.- Renforcement du nettoyage et de la ventilation des hébergements.- certains équipements ne sont pas encore ouvert.""",true,,Morbihan Tourisme,Morbihan Tourisme,2021-01-11,#+33 2 97 31 88 96##http://www.bordeneo.com/|CAMPING BORDENEO#+33 2 97 31 88 96#camping.bordeneo@wanadoo.fr#http://www.bordeneo.com/,4 étoiles#Classement officiel des hébergements touristiques|Qualité Tourisme#Qualité Tourisme|Camping Qualité#Association Camping Qualité|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Camping familial calme, arboré et fleuri situé à seulement 600 m de la plage et 1,7 km de Le Palais proposant une grande variété d’hébergements et de grands emplacements entourés de haies pour préserver l’intimité de chacun.<>Camping familial, calme, arboré et fleuri. Piscine chauffée avec toboggan aquatique. A 600m de la plage et à 1,2 km du port de plaisance.",https://data.datatourisme.gouv.fr/46/cb2e28d0-09d5-35fd-a3d7-54635dd68574
Camping La Blanche Hermine,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.56245,-2.44729800000005,D20 Le Petit Boissignan,56190#Muzillac,,"""Nous sommes ouverts uniquement pour nos résidents.Nous attendons le protocole sanitaire à mettre en place""",true,,Morbihan Tourisme,Morbihan Tourisme,2021-01-11,#+33 2 97 45 67 03<>+33 6 76 81 95 79##http://www.lablanchehermine.fr/|SARL RCA#+33 2 97 45 67 03<>+33 6 76 81 95 79#infos@lablanchehermine.fr#http://www.lablanchehermine.fr/,Qualité Tourisme#Qualité Tourisme|3 étoiles#Classement officiel des hébergements touristiques|Camping Qualité#Association Camping Qualité|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"A 7 km de la mer, avec piscine et bassin pour enfants couverts et chauffés...<>A proximité de Vannes (25 kms) et de la presqu’île de Rhuys, ce camping 3* offre un cadre verdoyant avec les belles plages du Morbihan à quelques minutes. Un excellent choix pour mêler détente et découverte de la Bretagne Sud, en famille ou entre amis.",https://data.datatourisme.gouv.fr/46/09704f12-5462-3a04-b632-2ae051e492c7
Camping naturiste La Pinede,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.65513,-3.136246,89 route de Keryargon Le Cohéno,56550#Belz,,"""A votre arrivée à l'accueil : - un contrôle de température mis en place est obligatoire pour tous- une seule personne à la fois à l'accueil- le port du masque est préconisé- mise en place des marquages au sol et d'une signalisation- le paiement sans contact est encouragéDans les espaces communs : - respecter les recommandations des autorités sanitaires face au COVID-19- Faire preuve de civisme- Mise à disposition pour nos clients de produits désinfectantsAux sanitaires : - se désinfecter les mains à l'entrée - respecter la signalétique de prévention- désinfecter les surfaces avant et après chaque utilisation- limitation de la fréquentation des sanitaires, ne pas stationner dans le couloir- respect des mesures de distanciation- renforcement du nettoyage et des désinfections journalière via une entreprise privéeServices disponibles ou non disponibles :- Les activités saisonnières reprendrons début juillet (selon les directives)- Le service de boulangerie commencera début juillet""",true,,Morbihan Tourisme,Morbihan Tourisme,2020-07-30,CAMPING NATURISTE LA PINEDE#+33 2 97 55 61 55#cnbs56@gmail.com#http://www.cnbs56.com/|#+33 2 97 55 61 55##http://www.cnbs56.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Le Camping Naturiste ""la Pinède"" vous accueille sur son terrain de 5 ha, semi-ombragé et fleuri.",https://data.datatourisme.gouv.fr/46/1192fa31-70b4-3015-8b1b-772f7829e092
Camping La Vallée du Ninian,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.96914,-2.47060099999999,Le Rocher - Ville Bonne,56800#Taupont,,Nous sommes ouvert depuis le 2 juin.,true,,Morbihan Tourisme,Morbihan Tourisme,2021-01-06,#+33 2 97 93 53 01##http://www.camping-ninian.fr/|CAMPING LA VALLEE DU NINIAN#+33 2 97 93 53 01#infos@camping-ninian.fr#http://www.camping-ninian.fr/,Qualité Tourisme#Qualité Tourisme|3 étoiles#Classement officiel des hébergements touristiques|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Camping 3 étoiles située au cœur de la Bretagne;<>Le camping de Murielle et Stéphane ; harmonie parfaite entre l'homme et la nature...,https://data.datatourisme.gouv.fr/46/186792b1-1ec0-359f-aad7-f495c3394880
Camping La Vallée du Ninian,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CamperVanArea|http://schema.org/LodgingBusiness,47.969461,-2.470325,Le Rocher - Ville Bonne,56800#Taupont,,Nous sommes ouvert depuis le 2 juin.,true,,Destination Brocéliande - CRTBretagne_,SIT Breton,2021-03-03,#+33 2 97 93 53 01<>+33 6 21 03 67 97#infos@camping-ninian.fr#http://www.camping-ninian.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,,https://data.datatourisme.gouv.fr/38/8e8fff43-b44d-3b44-8323-7b8c48b66a2c
Camping Entre Terre et Mer,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.85174,-3.41287899999998,Route D'Arzano Sapin En Gam,56620#Pont-Scorff,,"""Démarches sanitaires: désinfection du site, renforcement du nettoyage des sanitaires et mise à disponibilité d'un pulvérisateur désinfectant dans les sanitaires mise à disposition de solution hydro-alcoolique dans toutes les parties communesnombre limité de personnes dans l'accueilservices disponibles: la salle d'animation reste fermée jusqu'au 22 juinpiscine ouverte, limitée pour le moment, ainsi que pour la salle de fitness""",true,,Morbihan Tourisme,Morbihan Tourisme,2021-02-01,#+33 2 97 32 56 56##http://www.camping-terre-et-mer.com/<>https://www.camping-terre-et-mer.com/|Sarl nomi#+33 2 97 32 56 56#camping.etem@wanadoo.fr#http://www.camping-terre-et-mer.com/<>https://www.camping-terre-et-mer.com/,3 étoiles#Classement officiel des hébergements touristiques|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Comme son nom l’indique, ce camping 3* du Morbihan se situe entre campagne et littoral. Blotti sur un magnifique site arboré et fleuri, il permet de se ressourcer en pleine verdure avec Lorient et les belles plages de Guidel à proximité (moins de 15 kms).",https://data.datatourisme.gouv.fr/46/32a258b3-6c28-3afb-89d0-9573ee84925e
Camping  Ty Nénez,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.83179,-3.40126499999997,Nénez Route De Lorient,56620#Pont-Scorff,,"""Application des démarches sanitaires Ouverture du bar début juilletPiscine ouverte""",true,,Morbihan Tourisme,Morbihan Tourisme,2021-01-06,#+33 2 97 32 51 16#contact@camping-tynenez.com#http://www.lorient-camping.com/|#+33 2 97 32 51 16##http://www.lorient-camping.com/,Qualité Tourisme#Qualité Tourisme|3 étoiles#Classement officiel des hébergements touristiques|Camping Qualité#Association Camping Qualité|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Situé à 6 km de l'entrée de Lorient, à 600 m du zoo de Pont-Scorff, et à 13 km des plages de sable fin. Au coeur de la nature, locations de mobil-homes classe affaire ou tourisme, emplacements tente, caravane, camping-car (borne de service), piscine intérieure chauffée, eau à 30°. Bus réguliers pour villes et plages, voie verte jusqu'à Lorient, randonnées pédestres, ateliers d'artisanat d'art. Accueil groupe. Ouvert toute l'année.",https://data.datatourisme.gouv.fr/46/3c7d88e5-4718-3e0b-8121-1a8decc9618a