siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218602910,00018,21860291000018,O,1983-03-01,01,2021,,2023-11-27T13:25:47,true,3,,,,,,86310,VILLEMORT,,,86291,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218602910,00034,21860291000034,O,1983-12-21,NN,,,2009-06-27T03:25:51,false,4,,,,RUE,DES ECOLES,86310,VILLEMORT,,,86291,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.921135,46.550916,0.67,street,Rue de l'Ecole 86310 Villemort,86291_0025,G,RUE DE L ECOLE,
258601012,00028,25860101200028,O,2009-07-08,NN,,,2015-05-14T03:48:15,false,2,MAIRIE,,,RUE,DE L ECOLE,86310,VILLEMORT,,,86291,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,84.12Z,NAFRev2,O,0.921135,46.550916,0.94,street,Rue de l'Ecole 86310 Villemort,86291_0025,G,RUE DE L ECOLE,
268601127,00015,26860112700015,O,1995-12-25,NN,,,2020-11-13T09:53:18,true,3,,,,,LE BOURG,86310,VILLEMORT,,,86291,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.933069,46.557659,0.31,street,Lieu Dit la Boutanderie 86310 Villemort,86291_eff47k,G,LIEU DIT LA BOUTANDERIE,
268602315,00015,26860231500015,O,1995-12-25,NN,,,2013-03-22T17:07:51,true,3,,,,,LE BOURG,86310,VILLEMORT,,,86291,,,,,,,,,,,,,,,,,,,2012-11-23,F,CDE,,,,88.99B,NAFRev2,N,0.933069,46.557659,0.31,street,Lieu Dit la Boutanderie 86310 Villemort,86291_eff47k,G,LIEU DIT LA BOUTANDERIE,
317235125,00018,31723512500018,O,,,,,,true,1,,,,,LE BOURG,86310,VILLEMORT,,,86291,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,0.933069,46.557659,0.31,street,Lieu Dit la Boutanderie 86310 Villemort,86291_eff47k,G,LIEU DIT LA BOUTANDERIE,
324577246,00014,32457724600014,O,,NN,,,,true,1,,,,,,86310,VILLEMORT,,,86291,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
348407099,00012,34840709900012,O,1988-10-01,NN,,,2014-01-07T03:34:51,true,3,,,,LD,LES RUES,86310,VILLEMORT,,,86291,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,0.922539,46.55373,0.9,street,Lieu Dit les Rues 86310 Villemort,86291_c63o5r,G,LIEU DIT LES RUES,
349869107,00012,34986910700012,O,1900-01-01,NN,,,2011-04-28T00:40:03,false,3,,,,,LES PENTEQUERIES,86310,VILLEMORT,,,86291,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.41,NAP,N,0.938604,46.553538,0.76,street,Les Pentiqueries 86310 Villemort,86291_jzolka,G,LES PENTIQUERIES,
351480132,00015,35148013200015,O,,NN,,,,true,1,,,,,,86310,VILLEMORT,,,86291,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.05,NAP,N,,,0,,,,,,
409238839,00016,40923883900016,O,1996-10-09,NN,,,2014-06-14T04:10:11,false,6,LA BOUTANDERIE,,,LD,LA BOUTANDERIE,86310,VILLEMORT,,,86291,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,46.21Z,NAFRev2,O,0.933069,46.557659,0.91,street,Lieu Dit la Boutanderie 86310 Villemort,86291_eff47k,G,LIEU DIT LA BOUTANDERIE,
412872319,00014,41287231900014,O,1987-12-31,00,2021,,2023-11-27T13:55:23,true,3,,,,,LE BOURG,86310,VILLEMORT,,,86291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.933069,46.557659,0.31,street,Lieu Dit la Boutanderie 86310 Villemort,86291_eff47k,G,LIEU DIT LA BOUTANDERIE,
431006899,00014,43100689900014,O,,NN,,,,true,1,,,,,,86310,VILLEMORT,,,86291,,,,,,,,,,,,,,,,,,,1986-04-02,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
495243735,00018,49524373500018,O,2006-10-01,,,,2008-01-05T00:28:54,true,2,,,,LD,LE PETIT BEAUTERRE,86310,VILLEMORT,,,86291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.937009,46.541176,0.92,street,Lieu Dit le Petit Beauterre 86310 Villemort,86291_B028,G,LIEU DIT LE PETIT BEAUTERRE,
498443746,00017,49844374600017,O,2007-06-15,,,4399CZ,2015-03-17T01:37:33,true,2,,,,,LA BOUTANDRIE,86310,VILLEMORT,,,86291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,0.927279,46.554931,0.91,locality,Piece de la Boutandrie 86310 Villemort,86291_B030,G,PIECE DE LA BOUTANDRIE,
523589992,00024,52358999200024,O,2014-04-01,,,,2021-02-23T15:39:46,true,1,,,,,LES PENTEQUERIES,86310,VILLEMORT,,,86291,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,0.938604,46.553538,0.76,street,Les Pentiqueries 86310 Villemort,86291_jzolka,G,LES PENTIQUERIES,
527785646,00037,52778564600037,O,2021-03-01,,,,2021-03-01T08:58:04,false,1,,20,,RTE,D'HAIMS,86310,VILLEMORT,,,86291,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,96.04Z,NAFRev2,N,0.922555,46.55059,0.81,housenumber,20 Route d'Haims 86310 Villemort,86291_0035_00020,G,20 ROUTE D HAIMS,
775715881,00618,77571588100618,O,1995-04-12,NN,,,,false,3,,,,,LA BOUTANDERIE,86310,VILLEMORT,,,86291,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,51.2A,NAF1993,N,0.933069,46.557659,0.91,street,Lieu Dit la Boutanderie 86310 Villemort,86291_eff47k,G,LIEU DIT LA BOUTANDERIE,
781585989,00010,78158598900010,O,,NN,,,,true,1,,,,,,86310,VILLEMORT,,,86291,,,,,,,,,,,,,,,,,,,1988-08-02,F,,,,,21.01,NAP,N,,,0,,,,,,
781585997,00013,78158599700013,O,,,,,,true,1,,,,,,86310,VILLEMORT,,,86291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.02,NAP,N,,,0,,,,,,
781586003,00019,78158600300019,O,,NN,,,,true,1,,,,,,86310,VILLEMORT,,,86291,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
803753094,00017,80375309400017,O,2014-07-04,00,2021,,2023-11-27T14:38:50,true,3,,,,,LA LIAMERIE,86310,VILLEMORT,,,86291,,,,,,,,,,,,,,,,,,,2021-01-31,A,,,,,71.12B,NAFRev2,N,0.933069,46.557659,0.54,street,Lieu Dit la Boutanderie 86310 Villemort,86291_eff47k,G,LIEU DIT LA BOUTANDERIE,
918502964,00011,91850296400011,P,2022-07-18,,,,2022-08-22T08:34:10,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VILLEMORT,,[ND],86291,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-18,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
