siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
042931857,00017,04293185700017,O,1994-12-25,NN,,,2008-01-04T18:04:56,true,2,LE PUYS,,,,,41600,VOUZON,,,41296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.075334,47.655916,0.94,street,Le Puys 41600 Vouzon,41296_6v1v4b,D,LE PUYS,
085781938,00031,08578193800031,O,1991-09-01,,,,,false,3,,,,LD,LE RABOT,41600,VOUZON,,,41296,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,60.2B,NAF1993,N,1.982343,47.658724,0.94,street,Le Rabot 41600 Vouzon,41296_z7ntjo,G,LE RABOT,
214102964,00019,21410296400019,O,1983-03-01,12,2018,,2020-08-25T10:17:15,true,4,,24,,,GRANDE RUE,41600,VOUZON,,,41296,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.05829,47.644994,0.94,housenumber,24 Grande Rue 41600 Vouzon,41296_0100_00024,G,24 GRANDE RUE,
214102964,00027,21410296400027,O,1983-12-21,03,2018,,2020-08-25T10:17:15,false,3,,,,RUE,DES ECOLES,41600,VOUZON,,,41296,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JEAN PASQUIER,,,,85.20Z,NAFRev2,N,2.059584,47.645262,0.94,street,Rue des Ecoles 41600 Vouzon,41296_0040,G,RUE DES ECOLES,
214102964,00043,21410296400043,O,1995-01-01,NN,,,2008-01-04T18:33:34,false,3,MAIRIE,24,,,GRANDE RUE,41600,VOUZON,,,41296,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.05829,47.644994,0.94,housenumber,24 Grande Rue 41600 Vouzon,41296_0100_00024,G,24 GRANDE RUE,
214102964,00050,21410296400050,O,1995-01-01,NN,,,,false,4,,24,,,GRANDE RUE,41600,VOUZON,,,41296,,,,,,,,,,,,,,,,,,,2003-01-01,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,2.05829,47.644994,0.94,housenumber,24 Grande Rue 41600 Vouzon,41296_0100_00024,G,24 GRANDE RUE,
214102964,00068,21410296400068,O,1998-01-01,NN,,,2008-01-04T18:33:34,false,3,,24,,,GRANDE RUE,41600,VOUZON,,,41296,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ANNEXE LOTISSEMENT LA HOUSSAYE,,,,42.99Z,NAFRev2,N,2.05829,47.644994,0.94,housenumber,24 Grande Rue 41600 Vouzon,41296_0100_00024,G,24 GRANDE RUE,
214102964,00076,21410296400076,O,1998-01-01,NN,,,2008-01-04T18:33:34,false,3,,24,,,GRANDE RUE,41600,VOUZON,,,41296,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ANNEXE BOUCHERIE,,,,68.20B,NAFRev2,N,2.05829,47.644994,0.94,housenumber,24 Grande Rue 41600 Vouzon,41296_0100_00024,G,24 GRANDE RUE,
264102724,00012,26410272400012,O,1993-01-28,NN,,,2010-06-26T03:09:35,true,3,MAIRIE,,,,LE BOURG,41600,VOUZON,,,41296,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.057216,47.648232,0.94,street,Le Bourg 41600 Vouzon,41296_1xs02z,G,LE BOURG,
300418522,00060,30041852200060,O,1999-10-01,NN,,,2012-11-22T08:30:21,false,3,,,,,,41600,VOUZON,,,41296,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.8A,NAF1993,N,,,0,,,,,,
301599833,00011,30159983300011,O,,,,,,true,1,,10,,IMP,DU STADE,41600,VOUZON,,,41296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.054593,47.649449,0.82,housenumber,10 Impasse du Stade 41600 Vouzon,41296_0156_00010,G,10 IMPASSE DU STADE,
302069471,00027,30206947100027,O,,,,,,true,1,,32,,RUE,DE GLATIGNY,41600,VOUZON,,,41296,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.054829,47.643002,0.94,housenumber,32 Rue de Glatigny 41600 Vouzon,41296_0096_00032,G,32 RUE DE GLATIGNY,
302279559,00017,30227955900017,O,,NN,,,2006-11-25T09:14:26,true,1,,,,,LOUSSON,41600,VOUZON,,,41296,,,,,,,,,,,,,,,,,,,1988-01-05,F,,,,,97.23,NAP,N,2.072469,47.667904,0.94,street,Lousson 41600 Vouzon,41296_diw7mc,G,LOUSSON,
302287420,00020,30228742000020,O,1999-03-01,NN,,,2006-11-25T09:14:30,false,3,,18,,,GRANDE RUE,41600,VOUZON,,,41296,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,85.1G,NAFRev1,N,2.05828,47.644711,0.94,housenumber,18 Grande Rue 41600 Vouzon,41296_0100_00018,G,18 GRANDE RUE,
302337076,00012,30233707600012,O,,,,,,true,1,,37,,,GRANDE RUE,41600,VOUZON,,,41296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.058132,47.645119,0.94,housenumber,37 Grande Rue 41600 Vouzon,41296_0100_00037,G,37 GRANDE RUE,
302390885,00028,30239088500028,O,,NN,,,,true,1,,32,,RUE,DE GLATIGNY,41600,VOUZON,,,41296,,,,,,,,,,,,,,,,,,,1987-07-10,F,,,,,55.73,NAP,N,2.054829,47.643002,0.94,housenumber,32 Rue de Glatigny 41600 Vouzon,41296_0096_00032,G,32 RUE DE GLATIGNY,
302706585,00015,30270658500015,O,,,,,,true,1,,,,,LE RABOT,41600,VOUZON,,,41296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.982343,47.658724,0.94,street,Le Rabot 41600 Vouzon,41296_z7ntjo,G,LE RABOT,
305316499,00030,30531649900030,O,2003-05-29,NN,,,2009-09-21T13:08:53,false,6,,30,,RUE,D'ORLEANS,41600,VOUZON,,,41296,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.5Z,NAFRev1,N,2.053434,47.645461,0.94,housenumber,30 Rue d'Orléans 41600 Vouzon,41296_0120_00030,G,30 RUE D ORLEANS,
306368069,00010,30636806900010,O,,NN,,,,true,1,,,,CHE,DE JARGEAU,41600,VOUZON,,,41296,,,,,,,,,,,,,,,,,,,1987-12-11,F,,,,,45.4C,NAF1993,N,2.058277,47.649287,0.82,street,Chemin de Jargeau 41600 Vouzon,41296_0103,G,CHEMIN DE JARGEAU,
307383604,00021,30738360400021,O,1900-01-01,NN,,,2008-11-07T00:22:52,true,4,,8,,RUE,DU TAQUET,41600,VOUZON,,,41296,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,93.0D,NAFRev1,O,2.056908,47.645646,0.94,housenumber,8 Rue du Taquet 41600 Vouzon,41296_0160_00008,G,8 RUE DU TAQUET,
307530428,00019,30753042800019,O,,NN,,,,true,1,,37,,,GRANDE RUE,41600,VOUZON,,,41296,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.058132,47.645119,0.94,housenumber,37 Grande Rue 41600 Vouzon,41296_0100_00037,G,37 GRANDE RUE,
308368885,00023,30836888500023,O,1991-01-01,NN,,,,true,4,,42,,,GRANDE RUE,41600,VOUZON,,,41296,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,52.2N,NAFRev1,N,2.057852,47.646553,0.94,housenumber,42 Grande Rue 41600 Vouzon,41296_0100_00042,G,42 GRANDE RUE,
310383930,00016,31038393000016,O,,NN,,,,true,1,,,,,LE RABOT,41600,VOUZON,,,41296,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,81.21,NAP,N,1.982343,47.658724,0.94,street,Le Rabot 41600 Vouzon,41296_z7ntjo,G,LE RABOT,
311128086,00015,31112808600015,O,1900-01-01,02,2018,,2021-01-13T03:42:36,true,4,,,,,LE CHESNAY,41600,VOUZON,,,41296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,2.1254155,48.8264369,0.9,poi.townhall,Mairie (Hôtel de ville) Le Chesnay,https://osm.org/way/73893452,G,,
311457303,00056,31145730300056,O,2017-10-30,,,,2018-07-12T08:33:52,true,2,,14,,RUE,DE LA SAINTE,41600,VOUZON,,,41296,,,,,,,,,,,,,,,,,,,2018-02-15,F,,,,,86.21Z,NAFRev2,N,2.061012,47.644866,0.94,housenumber,14 Rue de la Sainte 41600 Vouzon,41296_0150_00014,G,14 RUE DE LA SAINTE,
312070543,00037,31207054300037,O,,,,,,true,1,,36,,,GRANDE RUE,41600,VOUZON,,,41296,,,,,,,,,,,,,,,,,,,1987-07-29,F,,,,,64.30,NAP,N,2.058029,47.645938,0.94,housenumber,36 Grande Rue 41600 Vouzon,41296_0100_00036,G,36 GRANDE RUE,
313156259,00019,31315625900019,O,,NN,,,,true,1,,21,,RUE,JEAN PASQUIER,41600,VOUZON,,,41296,,,,,,,,,,,,,,,,,,,1984-06-15,F,,,,,57.08,NAP,N,2.060462,47.645383,0.94,housenumber,21 Rue Jean Pasquier 41600 Vouzon,41296_0105_00021,G,21 RUE JEAN PASQUIER,
313169765,00010,31316976500010,O,1964-01-01,NN,,,2009-06-27T03:59:07,true,4,,53,,,GRANDE RUE,41600,VOUZON,,,41296,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,15.8C,NAFRev1,O,2.057931,47.646001,0.94,housenumber,53 Grande Rue 41600 Vouzon,41296_0100_00053,G,53 GRANDE RUE,
313803728,00010,31380372800010,O,1978-01-01,NN,,,2012-07-28T11:46:06,true,6,,,,,LE LAUDET,41600,VOUZON,,,41296,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,2.05268,47.631525,0.94,street,Le Laudet 41600 Vouzon,41296_nnt355,G,LE LAUDET,
315399725,00029,31539972500029,O,1900-01-01,NN,,,,false,4,,,,,CHANTENAY,41600,VOUZON,,,41296,,,,,,,,,,,,,,,,,,,1999-12-07,F,,,,,74.8K,NAF1993,N,-1.5883911,47.2065096,0.89,poi.townhall,Mairie annexe Chantenay (Hôtel de ville) Nantes,https://osm.org/relation/4520849,G,,
317473601,00019,31747360100019,O,,,,,,true,1,,30,,RUE,GRANDE RUE,41600,VOUZON,,,41296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.058113,47.64568,0.83,housenumber,30 Grande Rue 41600 Vouzon,41296_0100_00030,G,30 GRANDE RUE,
318186285,00017,31818628500017,O,1980-01-01,NN,,,2008-01-05T19:21:20,true,3,,,,,LES VALLEES,41600,VOUZON,,,41296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.091512,47.589899,0.94,street,Les Vallees 41600 Vouzon,41296_48jo31,G,LES VALLEES,
319241063,00019,31924106300019,O,,NN,,,,true,1,,9,,RUE,DE BEL AIR,41600,VOUZON,,,41296,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2E,NAF1993,N,2.054586,47.648889,0.94,housenumber,9 Rue de Bel Air 41600 Vouzon,41296_0007_00009,G,9 RUE DE BEL AIR,
319946810,00011,31994681000011,O,1980-10-01,NN,,4540ZP,2018-12-29T04:05:39,true,8,,,,,LE RABOT,41600,VOUZON,,,41296,,,,,,,,,,,,,,,,,,,2015-02-21,A,,,,,93.19Z,NAFRev2,N,1.982343,47.658724,0.94,street,Le Rabot 41600 Vouzon,41296_z7ntjo,G,LE RABOT,
320028525,00014,32002852500014,O,,NN,,,,true,1,,,,LD,LE RABOT,41600,VOUZON,,,41296,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,1.982343,47.658724,0.94,street,Le Rabot 41600 Vouzon,41296_z7ntjo,G,LE RABOT,
320775174,00016,32077517400016,O,1981-01-21,NN,,,2008-01-05T19:22:23,true,3,,,,LD,LOUSSON,41600,VOUZON,,,41296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.072469,47.667904,0.94,street,Lousson 41600 Vouzon,41296_diw7mc,G,LOUSSON,
321049272,00016,32104927200016,O,,NN,,,,true,1,,,,RUE,GRANDE,41600,VOUZON,,,41296,,,,,,,,,,,,,,,,,,,1986-06-02,F,,,,,62.11,NAP,N,2.058356,47.643587,0.81,street,Grande Rue 41600 Vouzon,41296_0100,G,GRANDE RUE,
321598922,00029,32159892200029,O,1991-09-04,NN,,,2014-06-14T01:16:20,true,5,,36,,,GRANDE RUE,41600,VOUZON,,,41296,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,47.73Z,NAFRev2,O,2.058029,47.645938,0.94,housenumber,36 Grande Rue 41600 Vouzon,41296_0100_00036,G,36 GRANDE RUE,
321827529,00041,32182752900041,O,2014-02-11,,,9003AP,2017-10-19T09:56:04,true,2,,5,,RUE,DE LA FONTAINE,41600,VOUZON,,,41296,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,90.03B,NAFRev2,N,2.058465,47.646015,0.94,housenumber,5 Rue de la Fontaine 41600 Vouzon,41296_0080_00005,G,5 RUE DE LA FONTAINE,
322887233,00037,32288723300037,O,1994-01-04,NN,,,2006-11-25T09:53:04,false,3,,,,RUE,ST MARC,41600,VOUZON,,,41296,,,,,,,,,,,,,,,,,,,2005-12-09,F,,,,,52.6E,NAFRev1,N,6.5711578,44.3915857,0.75,poi,Rue Saint-Marc (Pont) Les Thuiles,https://osm.org/way/133635803,G,,
322949439,00028,32294943900028,O,2000-06-21,NN,,,2008-01-04T18:40:52,true,3,LES AUBIERS,,,RTE,DE SENNELY,41600,VOUZON,,,41296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.059632,47.648958,0.76,street,Rue de Sennely 41600 Vouzon,41296_0153,G,RUE DE SENNELY,
323342006,00018,32334200600018,O,,,,,,true,1,,16,,RTE,DE LAMOTTE,41600,VOUZON,,,41296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.057062,47.641912,0.83,housenumber,16 Rue de Lamotte 41600 Vouzon,41296_0110_00016,G,16 RUE DE LAMOTTE,
323357640,00016,32335764000016,O,1980-07-01,NN,,,2007-01-05T03:53:12,true,3,,3,,RUE,DE CRAYERS,41600,VOUZON,,,41296,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,74.4B,NAFRev1,N,2.055813,47.64406,0.84,housenumber,3 Rue des Crayers 41600 Vouzon,41296_0028_00003,G,3 RUE DES CRAYERS,
323483313,00033,32348331300033,O,2002-10-28,NN,,9529ZF,2015-03-17T00:16:57,true,5,SARL LES VANS 2B,,,RTE,NATIONALE,41600,VOUZON,,,41296,,,,,,,,,,,,,,,,,,,2010-10-20,A,,,,,95.29Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
323535062,00018,32353506200018,O,,,,,,true,1,,30,,,GRANDE RUE,41600,VOUZON,,,41296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,2.058113,47.64568,0.94,housenumber,30 Grande Rue 41600 Vouzon,41296_0100_00030,G,30 GRANDE RUE,
324414739,00049,32441473900049,O,2007-01-01,,,,2021-02-23T10:47:23,true,2,,,,LD,LA CHESNIERE,41600,VOUZON,,,41296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.001582,47.650041,0.94,street,La Chesniere 41600 Vouzon,41296_7jl69t,G,LA CHESNIERE,
326330628,00016,32633062800016,O,1982-12-18,NN,,,2012-12-12T11:04:55,true,3,LAMOTTE BEUVRON,,,LD,LA COUAPELLIERE,41600,VOUZON,,,41296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.984807,47.66121,0.94,street,La Couapellière 41600 Vouzon,41296_9j5bt8,G,LA COUAPELLIERE,
326577517,00013,32657751700013,O,1982-12-21,NN,,,2013-01-25T04:55:33,true,3,,,,LD,LE CHESNAY,41600,VOUZON,,,41296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.1254155,48.8264369,0.9,poi.townhall,Mairie (Hôtel de ville) Le Chesnay,https://osm.org/way/73893452,G,,
326597572,00014,32659757200014,O,,NN,,,,true,1,,,,,LE RABOT,41600,VOUZON,,,41296,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.982343,47.658724,0.94,street,Le Rabot 41600 Vouzon,41296_z7ntjo,G,LE RABOT,
327121737,00016,32712173700016,O,,,,,,true,1,,81,,,GRANDE RUE,41600,VOUZON,,,41296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.057357,47.647158,0.94,housenumber,81 Grande Rue 41600 Vouzon,41296_0100_00081,G,81 GRANDE RUE,
327131082,00015,32713108200015,O,,NN,,,,true,1,,81,,,GRANDE RUE,41600,VOUZON,,,41296,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,45.2V,NAF1993,N,2.057357,47.647158,0.94,housenumber,81 Grande Rue 41600 Vouzon,41296_0100_00081,G,81 GRANDE RUE,
327131090,00018,32713109000018,O,,NN,,,,true,1,,81,,,GRANDE RUE,41600,VOUZON,,,41296,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,45.2V,NAF1993,N,2.057357,47.647158,0.94,housenumber,81 Grande Rue 41600 Vouzon,41296_0100_00081,G,81 GRANDE RUE,
327924718,00031,32792471800031,O,1997-07-17,NN,,,,false,4,,,,LD,FAILLY,41600,VOUZON,,,41296,,,,,,,,,,,,,,,,,,,2001-01-15,F,,,,,02.0D,NAF1993,N,2.052416,47.624959,0.94,street,Failly 41600 Vouzon,41296_l1z4pb,G,FAILLY,
328794417,00019,32879441700019,O,,NN,,,,true,1,,,,RUE,DE LA CROIX SAINT MARC,41600,VOUZON,,,41296,,,,,,,,,,,,,,,,,,,1988-04-15,F,,,,,60.09,NAP,N,2.056166,47.648118,0.94,street,Rue de la Croix Saint-marc 41600 Vouzon,41296_0032,G,RUE DE LA CROIX SAINT MARC,
329163323,00028,32916332300028,O,1996-09-07,NN,,,2008-01-04T19:46:37,true,3,,,,,LE CLASI,41600,VOUZON,,,41296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.082601,47.645614,0.51,street,Le Clouseau 41600 Vouzon,41296_a0k8p5,G,LE CLOUSEAU,
329858096,00012,32985809600012,O,,NN,,,2006-11-25T10:12:01,true,1,,,,,LE RABOT,41600,VOUZON,,,41296,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,92.6C,NAF1993,N,1.982343,47.658724,0.94,street,Le Rabot 41600 Vouzon,41296_z7ntjo,G,LE RABOT,
330279076,00047,33027907600047,O,2002-11-09,NN,,,2006-12-15T00:25:16,false,4,,30,,RTE,D'ORLEANS,41600,VOUZON,,,41296,,,,,,,,,,,,,,,,,,,2003-06-23,F,,,,,52.6E,NAFRev1,N,2.053434,47.645461,0.78,housenumber,30 Rue d'Orléans 41600 Vouzon,41296_0120_00030,G,30 RUE D ORLEANS,
331400812,00011,33140081200011,O,,,,,,true,1,,21,,RUE,DES CRAYERS,41600,VOUZON,,,41296,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.25,NAP,N,2.055734,47.645958,0.94,housenumber,21 Rue des Crayers 41600 Vouzon,41296_0028_00021,G,21 RUE DES CRAYERS,
331647404,00010,33164740400010,O,1984-12-22,NN,,,2011-02-17T13:26:15,true,4,,,,,CHATEAU DE SAINTE MARIE,41600,VOUZON,,,41296,,,,,,,,,,,,,,,,,,,2010-11-26,A,,,,,68.20B,NAFRev2,N,3.463102,47.1220685,0.9,poi.castle,Château de Saint-Martin Sainte-Marie,https://osm.org/way/148672962,G,,
331787929,00016,33178792900016,O,1972-06-12,NN,,,2008-01-05T19:27:55,true,3,,,,CHE,DE JARGEAU,41600,VOUZON,,,41296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.058277,47.649287,0.82,street,Chemin de Jargeau 41600 Vouzon,41296_0103,G,CHEMIN DE JARGEAU,
332560002,00039,33256000200039,O,2000-01-01,NN,,,2016-01-12T00:12:04,true,3,,,,,AMOY-TREGY,41600,VOUZON,,,41296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
332612332,00020,33261233200020,O,2005-05-01,,,,2012-11-26T09:47:18,false,4,LE RABOT,,,,LE RABOT,41600,VOUZON,,,41296,,,,,,,,,,,,,,,,,,,2009-04-24,F,,,,,56.21Z,NAFRev2,N,1.982343,47.658724,0.94,street,Le Rabot 41600 Vouzon,41296_z7ntjo,G,LE RABOT,
332612332,00038,33261233200038,O,2012-11-15,,,,2014-09-30T14:09:03,false,2,,3,,RTE,DE LAMOTTE,41600,VOUZON,,,41296,,,,,,,,,,,,,,,,,,,2014-06-24,F,,,,,56.21Z,NAFRev2,N,2.057866,47.642803,0.82,housenumber,3 Rue de Lamotte 41600 Vouzon,41296_0110_00003,G,3 RUE DE LAMOTTE,
332612332,00046,33261233200046,O,2014-06-24,,,8121ZZ,2021-02-23T10:52:19,true,1,,7,,RTE,DE CHAON,41600,VOUZON,,,41296,,,,,,,,,,,,,,,,,,,2014-06-24,A,,,,,56.21Z,NAFRev2,N,2.058984,47.642554,0.82,housenumber,7 Route de Chaon 41600 Vouzon,41296_0025_00007,G,7 ROUTE DE CHAON,
333153880,00013,33315388000013,O,1985-07-01,NN,,,2006-11-25T10:21:45,true,3,,37,,,GRANDE RUE,41600,VOUZON,,,41296,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,52.1B,NAFRev1,N,2.058132,47.645119,0.94,housenumber,37 Grande Rue 41600 Vouzon,41296_0100_00037,G,37 GRANDE RUE,
333577914,00018,33357791400018,O,,NN,,,,true,1,,31,,,GRANDE RUE,41600,VOUZON,,,41296,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,2.058176,47.644854,0.94,housenumber,31 Grande Rue 41600 Vouzon,41296_0100_00031,G,31 GRANDE RUE,
333600567,00031,33360056700031,O,,NN,,,,true,1,,,,,,41600,VOUZON,,,41296,,,,,,,,,,,,,,,,,,,1992-10-20,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
333790673,00011,33379067300011,O,,NN,,,,true,1,,,,RTE,DE SENNELY,41600,VOUZON,,,41296,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.059632,47.648958,0.76,street,Rue de Sennely 41600 Vouzon,41296_0153,G,RUE DE SENNELY,
333960102,00015,33396010200015,O,1985-09-01,NN,,,2008-12-17T03:52:32,true,4,,,,,LA HOUSSAYE,41600,VOUZON,,,41296,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.043984,47.634852,0.94,street,La Houssaye 41600 Vouzon,41296_j5fkcr,G,LA HOUSSAYE,
334275906,00041,33427590600041,O,2005-12-01,,,,2010-01-19T16:43:31,false,3,,16,,,GRANDE RUE,41600,VOUZON,,,41296,,,,,,,,,,,,,,,,,,,2009-05-30,F,,,,,46.19B,NAFRev2,N,2.058283,47.644635,0.94,housenumber,16 Grande Rue 41600 Vouzon,41296_0100_00016,G,16 GRANDE RUE,
334275906,00058,33427590600058,O,2009-11-16,,,,2017-02-14T03:22:03,false,2,,16,,,GRANDE RUE,41600,VOUZON,,,41296,,,,,,,,,,,,,,,,,,,2016-02-15,F,RUCHER DE LA SAINTE,RUCHER DOMAINE MONT EVRAY,,,01.49Z,NAFRev2,N,2.058283,47.644635,0.94,housenumber,16 Grande Rue 41600 Vouzon,41296_0100_00016,G,16 GRANDE RUE,
334687779,00010,33468777900010,O,1986-01-01,NN,,,2008-01-05T19:29:43,true,3,,,,LD,LES VALLEES,41600,VOUZON,,,41296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.091512,47.589899,0.94,street,Les Vallees 41600 Vouzon,41296_48jo31,G,LES VALLEES,
334855236,00017,33485523600017,O,,NN,,,,true,1,,12,,RUE,DE LA CROIX NOIRE,41600,VOUZON,,,41296,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,2.055661,47.647295,0.94,housenumber,12 Rue de la Croix Noire 41600 Vouzon,41296_0030_00012,G,12 RUE DE LA CROIX NOIRE,
335264719,00014,33526471900014,O,1900-01-01,,,,2011-04-28T00:29:46,false,3,,6,,RUE,DES ECOLES,41600,VOUZON,,,41296,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,51.10,NAP,N,2.059766,47.645255,0.94,housenumber,6 Rue des Ecoles 41600 Vouzon,41296_0040_00006,G,6 RUE DES ECOLES,
337892129,00012,33789212900012,O,,,,,,true,1,,,,,,41600,VOUZON,,,41296,,,,,,,,,,,,,,,,,,,1986-12-09,F,,,,,58.12,NAP,N,,,0,,,,,,
338936115,00017,33893611500017,O,1986-01-01,01,2018,4776ZP,2020-08-25T10:38:17,true,3,,31,,,GRANDE RUE,41600,VOUZON,,,41296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,2.058176,47.644854,0.94,housenumber,31 Grande Rue 41600 Vouzon,41296_0100_00031,G,31 GRANDE RUE,
339694077,00027,33969407700027,O,,NN,,,,true,1,,1,,RTE,SENNELY,41600,VOUZON,,,41296,,,,,,,,,,,,,,,,,,,1996-02-02,F,,,,,02.0B,NAF1993,N,2.059632,47.648958,0.74,housenumber,1 Rue de Sennely 41600 Vouzon,41296_0153_00001,G,1 RUE DE SENNELY,
340310663,00018,34031066300018,O,1987-03-01,NN,,,,false,3,,3,,RTE,,41600,VOUZON,,,41296,,,,,,,,,,,,,,,,,,,1992-07-31,F,LE SACCARO,,,,45.1A,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
340718634,00017,34071863400017,O,,,,,,true,1,,,,,LE RABOT,41600,VOUZON,,,41296,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,64.49,NAP,N,1.982343,47.658724,0.94,street,Le Rabot 41600 Vouzon,41296_z7ntjo,G,LE RABOT,
340718659,00014,34071865900014,O,1900-01-01,NN,,,2011-04-28T00:32:50,false,4,,,,,LE RABOT,41600,VOUZON,,,41296,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.07,NAP,N,1.982343,47.658724,0.94,street,Le Rabot 41600 Vouzon,41296_z7ntjo,G,LE RABOT,
341633386,00014,34163338600014,O,1987-07-06,,,,2008-11-07T01:02:22,false,4,,5,,RTE,SENNELY,41600,VOUZON,,,41296,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,45.4J,NAF1993,N,2.060235,47.649461,0.74,housenumber,5 Rue de Sennely 41600 Vouzon,41296_0153_00005,G,5 RUE DE SENNELY,
341633386,00022,34163338600022,O,1994-05-01,NN,,4334ZC,2019-06-24T13:30:55,true,5,,7,,RTE,LAMOTTE,41600,VOUZON,,,41296,,,,,,,,,,,,,,,,,,,2018-08-14,A,,,,,43.34Z,NAFRev2,N,2.05761,47.642481,0.79,housenumber,7 Rue de Lamotte 41600 Vouzon,41296_0110_00007,G,7 RUE DE LAMOTTE,
341761351,00012,34176135100012,O,,NN,,,,true,1,,,,,LE RABOT,41600,VOUZON,,,41296,,,,,,,,,,,,,,,,,,,1987-07-18,F,,,,,86.10,NAP,N,1.982343,47.658724,0.94,street,Le Rabot 41600 Vouzon,41296_z7ntjo,G,LE RABOT,
341828556,00025,34182855600025,O,1993-01-12,NN,,,2008-01-05T19:33:51,false,3,,,,,LES VALLEES,41600,VOUZON,,,41296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.091512,47.589899,0.94,street,Les Vallees 41600 Vouzon,41296_48jo31,G,LES VALLEES,
342369741,00026,34236974100026,O,,NN,,,,true,1,,,,,DOMAINE DE COSSENEUX,41600,VOUZON,,,41296,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,51.6J,NAF1993,N,2.084982,47.599866,0.52,street,Cosseneux 41600 Vouzon,41296_c152pv,G,COSSENEUX,
343597027,00014,34359702700014,O,,NN,,,,true,1,,61,,,GRANDE RUE,41600,VOUZON,,,41296,,,,,,,,,,,,,,,,,,,1995-12-03,F,,,,,85.1C,NAF1993,N,2.057833,47.646445,0.94,housenumber,61 Grande Rue 41600 Vouzon,41296_0100_00061,G,61 GRANDE RUE,
343604377,00014,34360437700014,O,,,,,,true,1,,,,RUE,DE SENNELY,41600,VOUZON,,,41296,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,45.4C,NAF1993,N,2.059632,47.648958,0.94,street,Rue de Sennely 41600 Vouzon,41296_0153,G,RUE DE SENNELY,
343942199,00013,34394219900013,O,1988-01-06,NN,,,2008-01-05T19:36:00,true,3,,,,,ANCIENNE FERME DU CORVIER,41600,VOUZON,,,41296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.1188208,44.1206446,0.74,poi.farmyard,Ancienne Ferme du Cade (Corps de ferme) Millau,https://osm.org/way/183238454,G,,
344280243,00025,34428024300025,O,1999-03-01,NN,,,2006-11-25T10:50:37,false,3,,18,,,GRANDE RUE,41600,VOUZON,,,41296,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,85.1G,NAFRev1,N,2.05828,47.644711,0.94,housenumber,18 Grande Rue 41600 Vouzon,41296_0100_00018,G,18 GRANDE RUE,
344337027,00017,34433702700017,O,1988-02-01,NN,,,2008-01-04T22:26:22,true,3,,,,,GRANDE RUE,41600,VOUZON,,BP 3,41296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.058356,47.643587,0.94,street,Grande Rue 41600 Vouzon,41296_0100,G,GRANDE RUE,
344556444,00018,34455644400018,O,1987-07-01,NN,,,2006-10-27T03:28:28,true,4,,,,,LE RABOT,41600,VOUZON,,,41296,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,70.2C,NAFRev1,N,1.982343,47.658724,0.94,street,Le Rabot 41600 Vouzon,41296_z7ntjo,G,LE RABOT,
345035380,00012,34503538000012,O,,,,,,true,1,,,,,AMOY TREGY,41600,VOUZON,,,41296,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,