siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130005481,19101,13000548119101,O,2011-07-01,12,2019,,2021-10-27T08:03:40,false,2,LOT NÂ° 11,,,,ZI PLAINE DE CAUMONT,11200,LEZIGNAN-CORBIERES,,,11203,,,,,,,,,,,,,,,,,,,2011-10-23,A,LEZIGNAN,,,,84.13Z,NAFRev2,O,2.746541,43.178592,0.84,street,Plaine de Caumont 11200 Lézignan-Corbières,11203_B185,G,PLAINE DE CAUMONT,
130010085,00392,13001008500392,O,2010-01-25,11,2019,,2021-10-27T08:03:48,false,1,CENTRE DES FINANCES PUBLIQUES,15,,RUE,GUYNEMER,11200,LEZIGNAN-CORBIERES,,BP 205,11203,11202,LEZIGNAN CORBIERES CEDEX,,,,,,,,,,,,,,,,,2010-01-25,A,TRESORERIE  LEZIGNAN-CORBIERES,,,,84.11Z,NAFRev2,N,2.758851,43.200111,0.96,housenumber,15 Rue Guynemer 11200 Lézignan-Corbières,11203_0740_00015,G,15 RUE GUYNEMER,
130022478,00510,13002247800510,O,2017-01-01,,,,2019-11-14T14:00:18,false,1,,,,LOT,INDUSTRIEL DE GAUJAC,11200,LEZIGNAN-CORBIERES,,,11203,,,,,,,,,,,,,,,,,,,2017-01-01,A,CCIT AUDE MAISON DE L'ENTREPRISE LEZIGNAN CORBI.,,,,94.11Z,NAFRev2,O,2.751354,43.187945,0.73,street,Zone Industrielle de Gaujac 11200 Lézignan-Corbières,11203_dpz1e3,G,ZONE INDUSTRIELLE DE GAUJAC,
130022684,00042,13002268400042,O,2016-12-14,,,,2019-11-14T14:00:18,false,1,ZI DE GAUJAC,,,LOT,INDUSTRIEL DE GAUJAC,11200,LEZIGNAN-CORBIERES,,,11203,,,,,,,,,,,,,,,,,,,2016-12-14,A,MAISON DE L'ENTREPRISE LEZIGNAN-CORBIERES,,,,94.11Z,NAFRev2,N,2.751354,43.187945,0.73,street,Zone Industrielle de Gaujac 11200 Lézignan-Corbières,11203_dpz1e3,G,ZONE INDUSTRIELLE DE GAUJAC,
130027931,00067,13002793100067,O,2021-01-01,,,,2021-02-23T10:28:28,false,1,LA ROUMENGUIERE,22,,AV,DES GENETS,11200,LEZIGNAN-CORBIERES,,,11203,,,,,,,,,,,,,,,,,,,2021-01-01,A,CFA DE L'AUDE,,,,85.32Z,NAFRev2,O,2.763575,43.191065,0.85,housenumber,22 Avenue des Genets 11200 Lézignan-Corbières,11203_0673_00022,G,22 AVENUE DES GENETS,
171102114,00419,17110211400419,O,1983-11-04,,,,2019-11-14T14:00:18,false,4,,49,,AV,WILSON,11200,LEZIGNAN-CORBIERES,,,11203,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE LEZIGNAN-CORBIERES,,,,84.11Z,NAFRev2,N,2.762307,43.200766,0.82,housenumber,49 Avenue Wilson 11200 Lézignan-Corbières,11203_1670_00049,G,49 AVENUE WILSON,
171102213,00104,17110221300104,O,1983-05-05,,,,2019-11-14T14:00:18,false,3,,33,,AV,MAL FOCH,11200,LEZIGNAN-CORBIERES,,BP 200,11203,11201,LEZIGNAN CORBIERES CEDEX,,,,,,,,,,,,,,,,,1998-09-01,F,RECETTE LOCALE CE (DOUANES) LEZIGNAN COR,,,,75.1A,NAF1993,N,2.753891,43.200697,0.78,housenumber,33 Avenue Maréchal Foch 11200 Lézignan-Corbières,11203_1065_00033,G,33 AVENUE MARECHAL FOCH,
171102213,00450,17110221300450,O,1986-01-01,NN,,,2019-11-14T14:00:18,false,3,,33,,AV,MAL FOCH,11200,LEZIGNAN-CORBIERES,,BP 200,11203,,,,,,,,,,,,,,,,,,,1992-01-01,F,SECTION DE CONTROLE     LEZIGNAN,,,,75.1A,NAF1993,N,2.753891,43.200697,0.78,housenumber,33 Avenue Maréchal Foch 11200 Lézignan-Corbières,11203_1065_00033,G,33 AVENUE MARECHAL FOCH,
171104318,00141,17110431800141,O,2007-12-20,03,2019,,2021-10-27T08:04:08,false,1,,,,RUE,VICTOR DURRUY,11200,LEZIGNAN-CORBIERES,,,11203,,,,,,,,,,,,,,,,,,,2007-12-20,A,CIRC 1ER DEG IEN LEZIGNAN CORBIERES,,,,84.12Z,NAFRev2,N,2.759545,43.198167,0.86,street,Rue Victor Duruy 11200 Lézignan-Corbières,11203_1630,G,RUE VICTOR DURUY,
171106610,00057,17110661000057,O,1983-03-16,NN,,,2019-11-14T14:00:18,false,4,,,,CHE,DE CANTARANE,11200,LEZIGNAN-CORBIERES,,,11203,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE LEZIGNAN,,,,84.13Z,NAFRev2,N,2.753653,43.207835,0.85,street,Chemin de Cantarane 11200 Lézignan-Corbières,11203_0281,G,CHEMIN DE CANTARANE,
181100033,00024,18110003300024,O,1983-03-16,21,2019,,2021-10-27T08:04:31,false,5,LA ROUMENGUIERE,,,AV,DES GENETS,11200,LEZIGNAN-CORBIERES,,,11203,,,,,,,,,,,,,,,,,,,2021-01-01,F,CENTRE FORMATION APPRENTISSAGE,,,,85.32Z,NAFRev2,N,2.761995,43.191024,0.83,street,Avenue des Genets 11200 Lézignan-Corbières,11203_0673,G,AVENUE DES GENETS,
183400019,00299,18340001900299,O,2013-01-01,NN,,,2019-11-14T14:00:18,false,2,,,,LOT,INDUSTRIEL DE GAUJAC,11200,LEZIGNAN-CORBIERES,,,11203,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCIT DE NARBONNE - MAISON DE L'ENTREPRISE,ANTENNE LEZIGNAN,,,84.13Z,NAFRev2,O,2.751354,43.187945,0.73,street,Zone Industrielle de Gaujac 11200 Lézignan-Corbières,11203_dpz1e3,G,ZONE INDUSTRIELLE DE GAUJAC,
191106863,00019,19110686300019,O,1983-03-01,21,2019,,2021-10-27T08:04:42,true,3,,,,BD,FERDINAND BUISSON,11200,LEZIGNAN-CORBIERES,,BP NÂ°203,11203,11202,LEZIGNAN CORBIERES CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.766135,43.196005,0.87,street,Boulevard Ferdinand Buisson 11200 Lézignan-Corbières,11203_0560,G,BOULEVARD FERDINAND BUISSON,
191106863,00027,19110686300027,O,1989-04-26,NN,,,2019-11-14T14:00:18,false,4,,,,BD,FERDINAND BUISSON,11200,LEZIGNAN-CORBIERES,,,11203,,,,,,,,,,,,,,,,,,,2008-01-01,F,GRETA,,,,85.59A,NAFRev2,N,2.766135,43.196005,0.87,street,Boulevard Ferdinand Buisson 11200 Lézignan-Corbières,11203_0560,G,BOULEVARD FERDINAND BUISSON,
200000453,00015,20000045300015,O,2005-12-08,NN,,,2019-11-14T14:00:18,true,3,MAISON GIBERT,24,,BD,MARX DORMOY,11200,LEZIGNAN-CORBIERES,,,11203,,,,,,,,,,,,,,,,,,,2016-04-08,F,,,,,84.13Z,NAFRev2,N,2.756516,43.20141,0.86,housenumber,24 Boulevard Marx Dormoy 11200 Lézignan-Corbières,11203_1120_00024,G,24 BOULEVARD MARX DORMOY,
200019461,00017,20001946100017,O,2009-02-25,01,2019,,2021-10-27T08:05:28,true,2,,48,,AV,CHARLES CROS,11200,LEZIGNAN-CORBIERES,,,11203,,,,,,,,,,,,,,,,,,,2010-03-07,A,,,,,88.99B,NAFRev2,O,2.758345,43.187764,0.87,housenumber,48 Avenue Charles Cros 11200 Lézignan-Corbières,11203_0340_00048,G,48 AVENUE CHARLES CROS,
200019461,00025,20001946100025,O,2009-02-25,22,2019,,2021-10-27T08:05:28,false,2,,48,,AV,CHARLES CROS,11200,LEZIGNAN-CORBIERES,,,11203,,,,,,,,,,,,,,,,,,,2010-03-07,A,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,O,2.758345,43.187764,0.87,housenumber,48 Avenue Charles Cros 11200 Lézignan-Corbières,11203_0340_00048,G,48 AVENUE CHARLES CROS,
200035863,00014,20003586300014,O,2013-01-01,22,2019,,2021-10-27T08:05:37,true,1,,48,,AV,CHARLES CROS,11200,LEZIGNAN-CORBIERES,,,11203,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,84.11Z,NAFRev2,O,2.758345,43.187764,0.87,housenumber,48 Avenue Charles Cros 11200 Lézignan-Corbières,11203_0340_00048,G,48 AVENUE CHARLES CROS,
200061711,00012,20006171100012,O,2016-09-01,22,2019,,2021-10-27T08:05:55,true,1,,5,,AV,GEORGES FRECHE,11200,LEZIGNAN-CORBIERES,,,11203,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,85.31Z,NAFRev2,O,2.758784,43.181541,0.86,housenumber,5 Avenue Georges Frèche 11200 Lézignan-Corbières,11203_0575_00005,G,5 AVENUE GEORGES FRECHE,
200062149,00014,20006214900014,O,2016-09-01,12,2019,,2021-10-27T08:05:55,true,1,,3,,AV,GEORGES FRECHE,11200,LEZIGNAN-CORBIERES,,,11203,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,85.31Z,NAFRev2,O,2.757694,43.182262,0.86,housenumber,3 Avenue Georges Frèche 11200 Lézignan-Corbières,11203_0575_00003,G,3 AVENUE GEORGES FRECHE,
211102033,00019,21110203300019,O,1983-03-01,22,2019,,2021-10-27T08:06:44,true,4,,,,CRS,DE LA REPUBLIQUE,11200,LEZIGNAN-CORBIERES,,BP 202,11203,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.757266,43.20083,0.88,street,Cours de la République 11200 Lézignan-Corbières,11203_1430,G,COURS DE LA REPUBLIQUE,
211102033,00027,21110203300027,O,1983-03-16,NN,,,2019-11-14T14:00:18,false,4,,,,CRS,HENRI DE LAPEYROUSE,11200,LEZIGNAN-CORBIERES,,,11203,,,,,,,,,,,,,,,,,,,1996-12-25,F,BAINS DOUCHES LEZIGNAN,,,,75.1A,NAF1993,N,4.994997,45.3227654,0.71,poi.place_of_worship,Église Saint-Henri (Lieu de culte) Lapeyrouse-Mornay,https://osm.org/way/308098620,G,,
211102033,00035,21110203300035,O,1983-03-16,NN,,,2019-11-14T14:00:18,false,4,,,,BD,LEON CASTEL,11200,LEZIGNAN-CORBIERES,,,11203,,,,,,,,,,,,,,,,,,,1996-12-25,F,CAMPING MUN LEZIGNAN CORBIERES,,,,55.2C,NAF1993,N,2.75131,43.201781,0.82,street,Boulevard Leon Castel 11200 Lézignan-Corbières,11203_0960,G,BOULEVARD LEON CASTEL,
211102033,00043,21110203300043,O,1983-12-21,11,2019,,2021-10-27T08:06:44,false,4,,,,RUE,VICTOR DURRUY,11200,LEZIGNAN-CORBIERES,,,11203,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE A DAUDET,,,,85.10Z,NAFRev2,N,2.759545,43.198167,0.86,street,Rue Victor Duruy 11200 Lézignan-Corbières,11203_1630,G,RUE VICTOR DURUY,
211102033,00050,21110203300050,O,1983-12-21,12,2019,,2021-10-27T08:06:44,false,4,,,,RUE,LAKANAL,11200,LEZIGNAN-CORBIERES,,,11203,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB MARIE CURIE,,,,85.20Z,NAFRev2,N,2.76095,43.1998,0.96,street,Rue Lakanal 11200 Lézignan-Corbières,11203_0890,G,RUE LAKANAL,
211102033,00068,21110203300068,O,1983-12-21,12,2019,,2021-10-27T08:06:44,false,5,,,,AV,WILSON,11200,LEZIGNAN-CORBIERES,,,11203,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB F MISTRAL,,,,85.20Z,NAFRev2,N,2.761704,43.200698,0.77,street,Avenue Wilson 11200 Lézignan-Corbières,11203_1670,G,AVENUE WILSON,
211102033,00084,21110203300084,O,1984-11-14,NN,,,2019-11-14T14:00:18,false,3,,,,,LA VILLE,11200,LEZIGNAN-CORBIERES,,,11203,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENT MEDICO SCOLAIRE LEZIGNAN,,,,86.21Z,NAFRev2,N,2.768126,43.203154,0.95,street,La Ville 11200 Lézignan-Corbières,11203_0d0q3i,G,LA VILLE,
211102033,00092,21110203300092,O,1991-09-01,11,2019,,2021-10-27T08:06:44,false,4,,,,RUE,CONDORCET,11200,LEZIGNAN-CORBIERES,,,11203,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE F DOLTO,,,,85.10Z,NAFRev2,N,2.760107,43.19857,0.96,street,Rue Condorcet 11200 Lézignan-Corbières,11203_0410,G,RUE CONDORCET,
211102033,00100,21110203300100,O,1991-09-01,00,2018,,2020-08-25T10:15:46,false,7,,,,,SERAME,11200,LEZIGNAN-CORBIERES,,,11203,,,,,,,,,,,,,,,,,,,2018-09-25,F,ECOLE PRIMA PUB ESCOUTO CAN PLAOU,,,,85.20Z,NAFRev2,N,2.760406,43.236536,0.95,street,Sérame 11200 Lézignan-Corbières,11203_78etpt,G,SERAME,
221100019,00050,22110001900050,O,1984-11-08,12,2019,,2021-10-27T08:11:35,false,3,,,,PL,DES VOSGES,11200,LEZIGNAN-CORBIERES,,,11203,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO SOCIAL LEZIGNAN,,,,86.21Z,NAFRev2,N,2.75696,43.199961,0.81,street,Place des Vosges 11200 Lézignan-Corbières,11203_1667,G,PLACE DES VOSGES,
241100130,00020,24110013000020,O,1984-11-14,NN,,,2019-11-14T14:00:18,false,4,,4,,RUE,JACQUES KABLE,11200,LEZIGNAN-CORBIERES,,,11203,,,,,,,,,,,,,,,,,,,2003-01-30,F,SERV AIDE MENAG A DOMICILE,,,,85.3J,NAFRev1,N,2.745848,43.204803,0.69,housenumber,4 Rue Jacques Brel 11200 Lézignan-Corbières,11203_0804_00004,G,4 RUE JACQUES BREL,
241100130,00038,24110013000038,O,1993-01-01,NN,,,2019-11-14T14:00:18,true,4,,48,,AV,CHARLES CROS,11200,LEZIGNAN-CORBIERES,,,11203,,,,,,,,,,,,,,,,,,,2003-01-30,F,,,,,75.1A,NAFRev1,O,2.758345,43.187764,0.87,housenumber,48 Avenue Charles Cros 11200 Lézignan-Corbières,11203_0340_00048,G,48 AVENUE CHARLES CROS,
241100270,00016,24110027000016,O,1986-12-02,NN,,,2019-11-14T14:00:18,true,4,,20,,AV,WILSON,11200,LEZIGNAN-CORBIERES,,,11203,,,,,,,,,,,,,,,,,,,2002-11-05,F,,,,,75.1A,NAF1993,O,2.760643,43.200956,0.82,housenumber,20 Avenue Wilson 11200 Lézignan-Corbières,11203_1670_00020,G,20 AVENUE WILSON,
241100551,00019,24110055100019,O,2002-12-19,NN,,,2019-11-14T14:00:18,true,5,,48,,AV,CHARLES CROS,11200,LEZIGNAN-CORBIERES,,,11203,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,2.758345,43.187764,0.87,housenumber,48 Avenue Charles Cros 11200 Lézignan-Corbières,11203_0340_00048,G,48 AVENUE CHARLES CROS,
241100551,00035,24110055100035,O,2003-06-24,,,,2019-11-14T14:00:18,false,4,,,,,ZI PLAINE DE CAUMONT,11200,LEZIGNAN-CORBIERES,,,11203,,,,,,,,,,,,,,,,,,,2013-01-01,F,ZONE ACTIVITES ECONOM PLAINE DE CAUMONT,,,,42.99Z,NAFRev2,N,2.746541,43.178592,0.84,street,Plaine de Caumont 11200 Lézignan-Corbières,11203_B185,G,PLAINE DE CAUMONT,
251100475,00010,25110047500010,O,1983-03-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LA VILLE,11200,LEZIGNAN-CORBIERES,,,11203,,,,,,,,,,,,,,,,,,,2004-01-29,F,STATION AIR ROUTE SUR AERODROME LEZIGNAN,,,,75.1G,NAFRev1,N,2.768126,43.203154,0.95,street,La Ville 11200 Lézignan-Corbières,11203_0d0q3i,G,LA VILLE,
251100483,00014,25110048300014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LA VILLE,11200,LEZIGNAN-CORBIERES,,,11203,,,,,,,,,,,,,,,,,,,1987-04-17,F,,,,,87.10,NAP,N,2.768126,43.203154,0.95,street,La Ville 11200 Lézignan-Corbières,11203_0d0q3i,G,LA VILLE,
251101176,00013,25110117600013,O,1991-01-30,NN,,,2019-11-14T14:00:18,true,4,,9,,CRS,DE LA REPUBLIQUE,11200,LEZIGNAN-CORBIERES,,,11203,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,79.11Z,NAFRev2,N,2.7575,43.200871,0.89,housenumber,9 Cours de la République 11200 Lézignan-Corbières,11203_1430_00009,G,9 COURS DE LA REPUBLIQUE,
251101507,00019,25110150700019,O,2001-01-15,NN,,,2019-11-14T14:00:18,false,6,MAIRIE,,,CRS,DE LA REPUBLIQUE,11200,LEZIGNAN-CORBIERES,,BP 202,11203,,,,,,,,,,,,,,,,,,,2011-05-19,F,,,,,84.13Z,NAFRev2,O,2.757266,43.20083,0.88,street,Cours de la République 11200 Lézignan-Corbières,11203_1430,G,COURS DE LA REPUBLIQUE,
251101655,00016,25110165500016,O,2004-01-28,,,,2019-11-14T14:00:18,true,3,MAIRIE,,,CRS,DE LA REPUBLIQUE,11200,LEZIGNAN-CORBIERES,,,11203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,2.757266,43.20083,0.88,street,Cours de la République 11200 Lézignan-Corbières,11203_1430,G,COURS DE LA REPUBLIQUE,
251101689,00015,25110168900015,O,2004-05-19,NN,,,2019-11-14T14:00:18,true,4,,48,,AV,CHARLES CROS,11200,LEZIGNAN-CORBIERES,,,11203,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,38.11Z,NAFRev2,N,2.758345,43.187764,0.87,housenumber,48 Avenue Charles Cros 11200 Lézignan-Corbières,11203_0340_00048,G,48 AVENUE CHARLES CROS,
261100077,00013,26110007700013,O,1983-03-01,22,2019,,2021-10-27T08:12:38,true,4,,,,BD,PASTEUR,11200,LEZIGNAN-CORBIERES,,BP 204,11203,11202,LEZIGNAN CORBIERES CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,2.758548,43.194917,0.78,street,Boulevard Pasteur 11200 Lézignan-Corbières,11203_1270,G,BOULEVARD PASTEUR,
261100077,00021,26110007700021,O,1984-11-08,22,2019,,2021-10-27T08:12:38,false,4,,,,AV,AUGUSTE FOURES,11200,LEZIGNAN-CORBIERES,,,11203,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD LA CAPONADA,,,,87.10A,NAFRev2,N,2.755046,43.204427,0.8,street,Rue Auguste Foures 11200 Lézignan-Corbières,11203_66k92q,G,RUE AUGUSTE FOURES,
261100077,00039,26110007700039,O,1983-10-24,NN,,,2019-11-14T14:00:18,false,4,,,,BD,PASTEUR,11200,LEZIGNAN-CORBIERES,,,11203,,,,,,,,,,,,,,,,,,,2017-12-25,F,CTRE DE PLANIFICATION ET D'EDUCATION FAMILIALE,,,,86.10Z,NAFRev2,N,2.758548,43.194917,0.78,street,Boulevard Pasteur 11200 Lézignan-Corbières,11203_1270,G,BOULEVARD PASTEUR,
261100077,00047,26110007700047,O,1993-07-09,21,2019,,2021-10-27T08:12:38,false,5,,,,BD,PASTEUR,11200,LEZIGNAN-CORBIERES,,BP 204,11203,,,,,,,,,,,,,,,,,,,2017-12-25,A,USLD,,,,86.10Z,NAFRev2,N,2.758548,43.194917,0.78,street,Boulevard Pasteur 11200 Lézignan-Corbières,11203_1270,G,BOULEVARD PASTEUR,
261100077,00054,26110007700054,O,1994-04-01,11,2019,,2021-10-27T08:12:38,false,4,,,,AV,AUGUSTE FOURES,11200,LEZIGNAN-CORBIERES,,,11203,,,,,,,,,,,,,,,,,,,2017-12-25,A,SSIAD PA,,,,86.90D,NAFRev2,N,2.755046,43.204427,0.8,street,Rue Auguste Foures 11200 Lézignan-Corbières,11203_66k92q,G,RUE AUGUSTE FOURES,
261100077,00062,26110007700062,O,2004-12-25,02,2019,,2021-10-27T08:12:38,false,3,,,,BD,PASTEUR,11200,LEZIGNAN-CORBIERES,,,11203,,,,,,,,,,,,,,,,,,,2017-12-25,A,IFAS - ECOLE D'AIDES SOIGNANTS,,,,85.32Z,NAFRev2,N,2.758548,43.194917,0.78,street,Boulevard Pasteur 11200 Lézignan-Corbières,11203_1270,G,BOULEVARD PASTEUR,
261100101,00151,26110010100151,O,1999-01-11,02,2019,,2021-10-27T08:12:38,false,3,CH NARBONNE,3,,CITE,JEAN MOULIN,11200,LEZIGNAN-CORBIERES,,,11203,,,,,,,,,,,,,,,,,,,2008-01-01,A,CMP PSY INFANTO JUVENILE,,,,88.99B,NAFRev2,N,2.763605,43.199123,0.96,housenumber,3 Cité Jean Moulin 11200 Lézignan-Corbières,11203_a300_00003,G,3 CITE JEAN MOULIN,
261100218,00013,26110021800013,O,1983-03-01,00,2018,,2020-08-25T10:20:47,true,4,,,,,LA VILLE,11200,LEZIGNAN-CORBIERES,,,11203,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.768126,43.203154,0.95,street,La Ville 11200 Lézignan-Corbières,11203_0d0q3i,G,LA VILLE,
261100218,00021,26110021800021,O,1984-11-14,NN,,,2019-11-14T14:00:18,false,3,,,,,LA VILLE,11200,LEZIGNAN-CORBIERES,,,11203,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER RESTAURANT,,,,88.99B,NAFRev2,N,2.768126,43.203154,0.95,street,La Ville 11200 Lézignan-Corbières,11203_0d0q3i,G,LA VILLE,
291100410,00013,29110041000013,O,1983-09-14,NN,,,2019-11-14T14:00:18,true,4,,,,,LA VILLE,11200,LEZIGNAN-CORBIERES,,,11203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,2.768126,43.203154,0.95,street,La Ville 11200 Lézignan-Corbières,11203_0d0q3i,G,LA VILLE,
291100428,00015,29110042800015,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LA VILLE,11200,LEZIGNAN-CORBIERES,,,11203,,,,,,,,,,,,,,,,,,,1991-02-21,F,,,,,90.12,NAP,N,2.768126,43.203154,0.95,street,La Ville 11200 Lézignan-Corbières,11203_0d0q3i,G,LA VILLE,
300224730,00014,30022473000014,O,,,,,2019-11-14T14:00:18,true,1,,47,,RUE,M L JOFFRE,11200,LEZIGNAN-CORBIERES,,,11203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.758196,43.198301,0.66,housenumber,47 Avenue Marechal Joffre 11200 Lézignan-Corbières,11203_1080_00047,G,47 AVENUE MARECHAL JOFFRE,
300225232,00010,30022523200010,O,,NN,,,2019-11-14T14:00:18,true,1,,,,BD,DE LA MARNE,11200,LEZIGNAN-CORBIERES,,,11203,,,,,,,,,,,,,,,,,,,,F,,,,,64.13,NAP,N,2.760383,43.203969,0.83,street,Boulevard de la Marne 11200 Lézignan-Corbières,11203_1100,G,BOULEVARD DE LA MARNE,
300225299,00027,30022529900027,O,1900-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,AV,DE L'EGALITE,11200,LEZIGNAN-CORBIERES,,,11203,,,,,,,,,,,,,,,,,,,1998-07-29,F,,,,,70.2C,NAF1993,N,2.759715,43.206123,0.85,street,Avenue de l’Egalité 11200 Lézignan-Corbières,11203_0490,G,AVENUE DE L EGALITE,
300225299,00043,30022529900043,O,2009-05-02,01,2019,,2021-10-27T08:13:40,true,1,,26,,AV,DE L'EGALITE,11200,LEZIGNAN-CORBIERES,,,11203,,,,,,,,,,,,,,,,,,,2009-05-02,A,,,,,01.21Z,NAFRev2,N,2.759717,43.204961,0.87,housenumber,26 Avenue de l’Egalité 11200 Lézignan-Corbières,11203_0490_00026,G,26 AVENUE DE L EGALITE,
300227501,00032,30022750100032,O,,NN,,,2019-11-14T14:00:18,true,1,,18,,RUE,DE BAZEILLES,11200,LEZIGNAN-CORBIERES,,,11203,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.05,NAP,N,2.755128,43.20044,0.96,housenumber,18 Rue de Bazeilles 11200 Lézignan-Corbières,11203_0210_00018,G,18 RUE DE BAZEILLES,
300227519,00018,30022751900018,O,,,,,2019-11-14T14:00:18,true,1,,,,AV,CHARLES CROS,11200,LEZIGNAN-CORBIERES,,,11203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,2.758837,43.189303,0.85,street,Avenue Charles Cros 11200 Lézignan-Corbières,11203_0340,G,AVENUE CHARLES CROS,
300287463,00016,30028746300016,O,,,,,2019-11-14T14:00:18,true,1,,,,RUE,THIERS,11200,LEZIGNAN-CORBIERES,,,11203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.759979,43.201174,0.61,street,Rue Armand Gauthier 11200 Lézignan-Corbières,11203_0170,G,RUE ARMAND GAUTHIER,
300301900,00027,30030190000027,O,1900-01-01,NN,,,2019-11-14T14:00:18,true,3,KM 02,,,RTE,DEPARTEMENTALE 6113,11200,LEZIGNAN-CORBIERES,,,11203,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,59.09,NAP,N,3.7825584,47.5630718,0.71,poi,Route Départementale 606 (Pont) Voutenay-sur-Cure,https://osm.org/way/540100133,G,,
300320660,00016,30032066000016,O,,NN,,,2019-11-14T14:00:18,true,1,,40,,AV,WILSON,11200,LEZIGNAN-CORBIERES,,,11203,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,81.21,NAP,N,2.762794,43.200484,0.82,housenumber,40 Avenue Wilson 11200 Lézignan-Corbières,11203_1670_00040,G,40 AVENUE WILSON,
300327483,00024,30032748300024,O,,,,,2019-11-14T14:00:18,true,1,,,,AV,MAL GALLIENI,11200,LEZIGNAN-CORBIERES,,,11203,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,2.763753,43.202958,0.78,street,Avenue Maréchal Gallieni 11200 Lézignan-Corbières,11203_1070,G,AVENUE MARECHAL GALLIENI,
300823622,00018,30082362200018,O,,NN,,,2019-11-14T14:00:18,true,1,,2,,RUE,NECKER,11200,LEZIGNAN-CORBIERES,,,11203,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,81.21,NAP,N,2.766641,43.200047,0.96,housenumber,2 Rue Necker 11200 Lézignan-Corbières,11203_1240_00002,G,2 RUE NECKER,
300967395,00017,30096739500017,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11200,LEZIGNAN-CORBIERES,,,11203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.07,NAP,N,,,0,,,,,,
301017489,00016,30101748900016,O,1974-01-01,,,,2019-11-14T14:00:18,true,5,,44,,CRS,HENRI DE LAPEYROUSE,11200,LEZIGNAN-CORBIERES,,,11203,,,,,,,,,,,,,,,,,,,2009-06-22,F,,,,,68.20B,NAFRev2,N,4.994997,45.3227654,0.71,poi.place_of_worship,Église Saint-Henri (Lieu de culte) Lapeyrouse-Mornay,https://osm.org/way/308098620,G,,
301030300,00018,30103030000018,O,,,,,2019-11-14T14:00:18,true,1,,,,RUE,TURGOT,11200,LEZIGNAN-CORBIERES,,,11203,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.06,NAP,N,2.768958,43.200768,0.96,street,Rue Turgot 11200 Lézignan-Corbières,11203_1605,G,RUE TURGOT,
301057410,00013,30105741000013,O,,NN,,,2019-11-14T14:00:18,true,1,,,,CITE,ESCOUTO CAN PLAO,11200,LEZIGNAN-CORBIERES,,,11203,,,,,,,,,,,,,,,,,,,,F,,,,,54.08,NAP,N,2.761165,43.212627,0.92,street,Cité Escouto Can Plaou 11200 Lézignan-Corbières,11203_dwtvnz,G,CITE ESCOUTO CAN PLAOU,
301078317,00031,30107831700031,O,1989-01-01,NN,,,2019-11-14T14:00:18,false,3,,4,,AV,ARMAND BARBES,11200,LEZIGNAN-CORBIERES,,,11203,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,85.1C,NAFRev1,N,2.753894,43.199232,0.76,street,Avenue Armand Barbés 11200 Lézignan-Corbières,11203_0160,G,AVENUE ARMAND BARBES,
301129672,00020,30112967200020,O,,NN,,,2019-11-14T14:00:18,true,1,,32,,AV,MAL FOCH,11200,LEZIGNAN-CORBIERES,,,11203,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,02.20,NAP,N,2.755289,43.200925,0.78,housenumber,32 Avenue Maréchal Foch 11200 Lézignan-Corbières,11203_1065_00032,G,32 AVENUE MARECHAL FOCH,
301323945,00032,30132394500032,O,,,,,2019-11-14T14:00:18,true,1,,,,CITE,ESCOUTO CAN PLAO,11200,LEZIGNAN-CORBIERES,,,11203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.08,NAP,N,2.761165,43.212627,0.92,street,Cité Escouto Can Plaou 11200 Lézignan-Corbières,11203_dwtvnz,G,CITE ESCOUTO CAN PLAOU,
301426003,00028,30142600300028,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,SERAME,11200,LEZIGNAN-CORBIERES,,,11203,,,,,,,,,,,,,,,,,,,1989-12-06,F,,,,,77.14,NAP,N,2.760406,43.236536,0.95,street,Sérame 11200 Lézignan-Corbières,11203_78etpt,G,SERAME,
301509436,00012,30150943600012,O,,,,,2019-11-14T14:00:18,true,1,,,,,LA PARRE,11200,LEZIGNAN-CORBIERES,,,11203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,2.769149,43.193,0.43,street,Chemin de la Roumenguière 11200 Lézignan-Corbières,11203_1501,G,CHEMIN DE LA ROUMENGUIERE,
301574364,00024,30157436400024,O,1988-03-01,NN,,,2019-11-14T14:00:18,true,5,,12,,AV,WILSON,11200,LEZIGNAN-CORBIERES,,,11203,,,,,,,,,,,,,,,,,,,2011-05-03,F,,,,,96.03Z,NAFRev2,O,2.760733,43.200956,0.82,housenumber,12 Avenue Wilson 11200 Lézignan-Corbières,11203_1670_00012,G,12 AVENUE WILSON,