siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216102251,00016,21610225100016,O,1983-03-01,NN,,,2021-10-27T08:09:27,true,3,,,,,LE BOURG,61240,LIGNERES,,,61225,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.310438,48.735611,0.9,street,Lieu Dit le Bourg 61240 Lignères,61225_o6036f,G,LIEU DIT LE BOURG,
266103027,00014,26610302700014,O,1995-12-25,NN,,,2017-08-06T14:14:52,true,3,MAIRIE,,,,LE BOURG,61240,LIGNERES,,,61225,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.310438,48.735611,0.9,street,Lieu Dit le Bourg 61240 Lignères,61225_o6036f,G,LIEU DIT LE BOURG,
314138819,00011,31413881900011,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,61240,LIGNERES,,,61225,,,,,,,,,,,,,,,,,,,1987-06-12,F,,,,,89.03,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
322898503,00014,32289850300014,O,1981-10-20,00,2020,,2022-08-29T09:17:42,true,3,,,,LD,DARNETAL,61240,LIGNERES,,,61225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.294855,48.733476,0.9,street,Lieu Dit Darnetal 61240 Lignères,61225_5dsd4x,G,LIEU DIT DARNETAL,
323198812,00014,32319881200014,O,,NN,,,,true,1,,,,,LA MOREZIERE,61240,LIGNERES,,,61225,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2B,NAF1993,N,0.310952,48.748856,0.43,street,La Provotiere 61240 Lignères,61225_oi6i89,G,LA PROVOTIERE,
348712449,00019,34871244900019,O,1988-08-19,NN,,,,false,4,,,,,LE BOIS DUFAY,61240,LIGNERES,,,61225,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.302639,48.725112,0.8,street,Le Bois du Fay 61240 Lignères,61225_B004,G,LE BOIS DU FAY,
349755850,00014,34975585000014,O,1989-02-01,NN,,,,true,4,,,,,LAROBICHONNE,61240,LIGNERES,,,61225,,,,,,,,,,,,,,,,,,,1994-09-18,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
382111193,00019,38211119300019,O,1991-04-10,NN,,,2007-01-18T09:29:53,false,3,,,,,LA ROBICHONNE,61240,LIGNERES,,,61225,,,,,,,,,,,,,,,,,,,1994-09-19,F,,,,,01.2C,NAF1993,N,0.322561,48.744752,0.92,street,La Robichonne 61240 Lignères,61225_3ihxg5,G,LA ROBICHONNE,
393896832,00028,39389683200028,O,2009-01-01,,,,2021-02-23T11:19:39,true,1,,,,,LA COUR SUR VILLE,61240,LIGNERES,,,61225,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413325465,00016,41332546500016,O,1982-12-31,01,2020,,2023-01-25T03:44:33,true,4,,,,,,61240,LIGNERES,,,61225,,,,,,,,,,,,,,,,,,,2022-10-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413379488,00013,41337948800013,O,1990-01-01,NN,,,,true,1,,,,,,61240,LIGNERES,,,61225,,,,,,,,,,,,,,,,,,,2001-10-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413379512,00010,41337951200010,O,1984-05-03,NN,,,2016-02-23T03:36:59,true,4,,,,,LE BOURG,61240,LIGNERES,,,61225,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,0.310438,48.735611,0.9,street,Lieu Dit le Bourg 61240 Lignères,61225_o6036f,G,LIEU DIT LE BOURG,
415031475,00015,41503147500015,O,1981-07-01,NN,,,2018-01-25T04:13:53,true,4,,,,,,61240,LIGNERES,,,61225,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421067240,00018,42106724000018,O,1998-05-01,NN,,,2015-07-09T09:30:38,false,4,,,,,LE TILLEUL,61240,LIGNERES,,,61225,,,,,,,,,,,,,,,,,,,2015-06-04,F,,,,,01.43Z,NAFRev2,N,0.314224,48.751842,0.92,street,Le Tilleul 61240 Lignères,61225_97kncw,G,LE TILLEUL,
428065734,00017,42806573400017,O,1975-01-01,NN,,,2012-07-28T14:29:40,true,5,,,,,LA HAIE ROGER,61240,LIGNERES,,,61225,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,0.290623,48.732825,0.72,street,Lieu Dit Haie Roger 61240 Lignères,61225_B043,G,LIEU DIT HAIE ROGER,
428065742,00010,42806574200010,O,1968-01-01,NN,,,2008-01-05T01:21:52,true,3,,,,,,61240,LIGNERES,,,61225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
429286057,00014,42928605700014,O,,NN,,,,true,1,,,,,LE BOURG,61240,LIGNERES,,,61225,,,,,,,,,,,,,,,,,,,1981-01-01,F,,,,,01.3Z,NAF1993,N,0.310438,48.735611,0.9,street,Lieu Dit le Bourg 61240 Lignères,61225_o6036f,G,LIEU DIT LE BOURG,
429422660,00010,42942266000010,O,1964-01-01,NN,,,2019-09-06T13:03:42,false,4,,,,,LE BOURG,61240,LIGNERES,,,61225,,,,,,,,,,,,,,,,,,,2018-05-24,F,,,,,68.20A,NAFRev2,N,0.310438,48.735611,0.9,street,Lieu Dit le Bourg 61240 Lignères,61225_o6036f,G,LIEU DIT LE BOURG,
433085776,00014,43308577600014,O,2000-09-28,NN,,,2008-01-04T18:55:03,true,3,,,,LD,LA VIDIERE,61240,LIGNERES,,,61225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,0.317575,48.737484,0.92,street,La Vidiere 61240 Lignères,61225_9vjejg,G,LA VIDIERE,
442293767,00020,44229376700020,O,2011-03-05,NN,,,2021-03-17T03:33:29,false,2,HARAS DE LIGNERES,,,,LE BOURG,61240,LIGNERES,,,61225,,,,,,,,,,,,,,,,,,,2020-12-15,F,M.L. MORTIER,,,,01.43Z,NAFRev2,O,0.310438,48.735611,0.9,street,Lieu Dit le Bourg 61240 Lignères,61225_o6036f,G,LIEU DIT LE BOURG,
449461706,00011,44946170600011,O,1996-01-01,NN,,,2018-06-07T03:46:41,true,4,,,,,DARNETAL,61240,LIGNERES,,,61225,,,,,,,,,,,,,,,,,,,2018-03-16,F,,,,,01.11Z,NAFRev2,N,0.294855,48.733476,0.9,street,Lieu Dit Darnetal 61240 Lignères,61225_5dsd4x,G,LIEU DIT DARNETAL,
451864961,00052,45186496100052,O,2015-03-01,,,,2017-05-04T02:28:05,false,2,,,,LD,LE BOURG,61240,LIGNERES,,,61225,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,93.19Z,NAFRev2,N,0.310438,48.735611,0.9,street,Lieu Dit le Bourg 61240 Lignères,61225_o6036f,G,LIEU DIT LE BOURG,
452649544,00015,45264954400015,O,1996-12-01,NN,,,2008-01-05T02:48:02,true,4,,,,,LE BOIS DU FAY,61240,LIGNERES,,,61225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.302639,48.725112,0.92,street,Le Bois du Fay 61240 Lignères,61225_B004,G,LE BOIS DU FAY,
483927034,00049,48392703400049,O,2010-03-26,NN,,,2013-05-18T03:39:41,false,2,HARAS LASSAUSSAYE,,,,LE BOURG,61240,LIGNERES,,,61225,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,93.19Z,NAFRev2,O,0.310438,48.735611,0.9,street,Lieu Dit le Bourg 61240 Lignères,61225_o6036f,G,LIEU DIT LE BOURG,
489891598,00018,48989159800018,O,2006-04-11,,,,2007-07-24T04:25:09,true,2,,,,,LA ROBICHONNE,61240,LIGNERES,,,61225,,,,,,,,,,,,,,,,,,,2007-06-18,F,,,,,70.2A,NAFRev1,N,0.322561,48.744752,0.92,street,La Robichonne 61240 Lignères,61225_3ihxg5,G,LA ROBICHONNE,
498945278,00014,49894527800014,O,2007-05-07,,,,2018-08-09T11:39:52,true,4,,,,,LE BOIS DU FAY,61240,LIGNERES,,,61225,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,93.19Z,NAFRev2,N,0.302639,48.725112,0.92,street,Le Bois du Fay 61240 Lignères,61225_B004,G,LE BOIS DU FAY,
498945278,00022,49894527800022,O,2011-01-01,,,,2018-04-05T07:45:15,false,2,,,,,LE BOIS DU FAYE,61240,LIGNERES,,,61225,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,01.62Z,NAFRev2,N,0.302639,48.725112,0.82,street,Le Bois du Fay 61240 Lignères,61225_B004,G,LE BOIS DU FAY,
501052104,00012,50105210400012,O,2007-11-01,,,,2016-07-22T11:33:45,true,3,,,,,LE BOURG,61240,LIGNERES,,,61225,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.41Z,NAFRev2,N,0.310438,48.735611,0.9,street,Lieu Dit le Bourg 61240 Lignères,61225_o6036f,G,LIEU DIT LE BOURG,
529206419,00010,52920641900010,O,2010-10-04,,,,2010-12-24T08:04:15,true,1,,,,,LE BOURG,61240,LIGNERES,,,61225,,,,,,,,,,,,,,,,,,,2010-10-04,A,,,,,47.99A,NAFRev2,N,0.310438,48.735611,0.9,street,Lieu Dit le Bourg 61240 Lignères,61225_o6036f,G,LIEU DIT LE BOURG,
530267277,00016,53026727700016,O,2011-02-11,,,,2018-10-18T04:15:30,true,2,,,,,LE BOIS DU FAY,61240,LIGNERES,,,61225,,,,,,,,,,,,,,,,,,,2018-01-31,A,,,,,68.20B,NAFRev2,N,0.302639,48.725112,0.92,street,Le Bois du Fay 61240 Lignères,61225_B004,G,LE BOIS DU FAY,
752649160,00013,75264916000013,O,2012-06-30,,,,2013-08-28T16:26:31,true,1,,,,,LE BOURG,61240,LIGNERES,,,61225,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,68.20B,NAFRev2,N,0.310438,48.735611,0.9,street,Lieu Dit le Bourg 61240 Lignères,61225_o6036f,G,LIEU DIT LE BOURG,
800623563,00015,80062356300015,O,2014-02-15,01,2020,,2022-08-29T09:55:54,true,1,,,,,LE BOURG,61240,LIGNERES,,,61225,,,,,,,,,,,,,,,,,,,2014-02-15,A,,,,,01.42Z,NAFRev2,O,0.310438,48.735611,0.9,street,Lieu Dit le Bourg 61240 Lignères,61225_o6036f,G,LIEU DIT LE BOURG,
811264712,00019,81126471200019,O,2015-05-01,01,2020,,2022-08-29T10:04:05,true,1,,,,,LE BOURG,61240,LIGNERES,,,61225,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,93.19Z,NAFRev2,N,0.310438,48.735611,0.9,street,Lieu Dit le Bourg 61240 Lignères,61225_o6036f,G,LIEU DIT LE BOURG,
818581878,00019,81858187800019,O,2016-01-01,,,,2016-02-23T03:36:59,true,1,,,,,LE BOURG,61240,LIGNERES,,,61225,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,0.310438,48.735611,0.9,street,Lieu Dit le Bourg 61240 Lignères,61225_o6036f,G,LIEU DIT LE BOURG,
833329147,00015,83332914700015,O,2017-11-09,,,,2017-11-16T03:29:34,true,1,,,,,LE BOURG,61240,LIGNERES,,,61225,,,,,,,,,,,,,,,,,,,2017-11-09,A,,,,,68.20B,NAFRev2,N,0.310438,48.735611,0.9,street,Lieu Dit le Bourg 61240 Lignères,61225_o6036f,G,LIEU DIT LE BOURG,
885130161,00015,88513016100015,O,2020-07-10,,,8121ZZ,2020-07-16T08:21:41,true,1,,,,,LE PARC,61240,LIGNERES,,,61225,,,,,,,,,,,,,,,,,,,2020-07-10,A,,,,COLE SERVICES,81.21Z,NAFRev2,N,0.302639,48.725112,0.32,street,Le Bois du Fay 61240 Lignères,61225_B004,G,LE BOIS DU FAY,
922478292,00019,92247829200019,O,2022-12-22,,,,2022-12-26T10:39:05,true,1,LA HAYE ROGER,,,, ,61240,LIGNERES,,,61225,,,,,,,,,,,,,,,,,,,2022-12-22,A,,,,,46.23Z,NAFRev2,N,0.290623,48.732825,0.53,street,Lieu Dit Haie Roger 61240 Lignères,61225_B043,D,LIEU DIT HAIE ROGER,
