siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216303701,00017,21630370100017,O,1983-03-01,02,2021,,2023-11-27T13:23:58,true,4,,,,,,63820,SAINT-JULIEN-PUY-LAVEZE,,,63370,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216303701,00025,21630370100025,O,1983-12-21,01,2021,,2023-11-27T13:23:58,false,3,,,,,LE BOURG,63820,SAINT-JULIEN-PUY-LAVEZE,,,63370,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.672769,45.66537,0.6,locality,Bourg de St Julien 63820 Saint-Julien-Puy-Lavèze,63370_B115,G,BOURG DE ST JULIEN,
216303701,00033,21630370100033,O,1983-12-21,NN,,,2019-11-14T14:00:51,false,3,,,,,LAQUEUILLE GARE,63820,SAINT-JULIEN-PUY-LAVEZE,,,63370,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.705884,45.646893,0.91,street,Rue Gare de Laqueuille 63820 Saint-Julien-Puy-Lavèze,63370_pq0nm3,G,RUE GARE DE LAQUEUILLE,
216303701,00041,21630370100041,O,1986-09-23,NN,,,2019-11-14T14:00:51,false,5,MAIRIE,,,,,63820,SAINT-JULIEN-PUY-LAVEZE,,,63370,,,,,,,,,,,,,,,,,,,2014-12-31,F,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,O,2.672337,45.665712,0.91,street,Place de la Mairie 63820 Saint-Julien-Puy-Lavèze,63370_3b9fkp,D,PLACE DE LA MAIRIE,
216303701,00058,21630370100058,O,1995-12-25,NN,,,2019-11-14T14:00:51,false,2,MAIRIE,,,,,63820,SAINT-JULIEN-PUY-LAVEZE,,,63370,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.672337,45.665712,0.91,street,Place de la Mairie 63820 Saint-Julien-Puy-Lavèze,63370_3b9fkp,D,PLACE DE LA MAIRIE,
216305185,00011,21630518500011,O,1995-01-01,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63820,SAINT-JULIEN-PUY-LAVEZE,,,63370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.672337,45.665712,0.91,street,Place de la Mairie 63820 Saint-Julien-Puy-Lavèze,63370_3b9fkp,D,PLACE DE LA MAIRIE,
266303064,00015,26630306400015,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,4,MAIRIE,,,,,63820,SAINT-JULIEN-PUY-LAVEZE,,,63370,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.672337,45.665712,0.91,street,Place de la Mairie 63820 Saint-Julien-Puy-Lavèze,63370_3b9fkp,D,PLACE DE LA MAIRIE,
266306968,00014,26630696800014,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63820,SAINT-JULIEN-PUY-LAVEZE,,,63370,,,,,,,,,,,,,,,,,,,2011-12-29,F,CDE,,,,88.99B,NAFRev2,O,,,0,,,,,,
276300282,00015,27630028200015,O,,,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,63820,SAINT-JULIEN-PUY-LAVEZE,,,63370,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.672337,45.665712,0.91,street,Place de la Mairie 63820 Saint-Julien-Puy-Lavèze,63370_3b9fkp,G,PLACE DE LA MAIRIE,
296300163,00015,29630016300015,O,1983-08-10,NN,,,2019-11-14T14:00:51,true,3,,,,,HOTEL DE VILLE,63820,SAINT-JULIEN-PUY-LAVEZE,,,63370,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1C,NAF1993,N,2.705884,45.646893,0.4,street,Rue Gare de Laqueuille 63820 Saint-Julien-Puy-Lavèze,63370_pq0nm3,G,RUE GARE DE LAQUEUILLE,
300519857,00035,30051985700035,P,2021-01-01,,,,2022-09-03T13:45:14,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-JULIEN-PUY-LAVEZE,,[ND],63370,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
302527684,00013,30252768400013,O,,,,,2019-11-14T14:00:51,true,1,,,,LD,FEIX,63820,SAINT-JULIEN-PUY-LAVEZE,,,63370,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,2.668132,45.655091,0.91,street,Rue De Feix 63820 Saint-Julien-Puy-Lavèze,63370_gy2ta9,G,RUE DE FEIX,
302601000,00011,30260100000011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LA QUEUILLE GARE,63820,SAINT-JULIEN-PUY-LAVEZE,,,63370,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,57.02,NAP,N,2.705884,45.646893,0.76,street,Rue Gare de Laqueuille 63820 Saint-Julien-Puy-Lavèze,63370_pq0nm3,G,RUE GARE DE LAQUEUILLE,
304743768,00018,30474376800018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LAQUEUILLE GARE,63820,SAINT-JULIEN-PUY-LAVEZE,,,63370,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.705884,45.646893,0.91,street,Rue Gare de Laqueuille 63820 Saint-Julien-Puy-Lavèze,63370_pq0nm3,G,RUE GARE DE LAQUEUILLE,
305376576,00016,30537657600016,O,,,,,2019-11-14T14:00:51,true,1,,,,,LAQUEUILLE,63820,SAINT-JULIEN-PUY-LAVEZE,,,63370,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,2.705884,45.646893,0.92,street,Rue Gare de Laqueuille 63820 Saint-Julien-Puy-Lavèze,63370_pq0nm3,G,RUE GARE DE LAQUEUILLE,
305662058,00067,30566205800067,O,2023-04-28,,,,2023-07-18T17:45:14,false,1,,,,,ZA LA COURTINE,63820,SAINT-JULIEN-PUY-LAVEZE,,,63370,,,,,,,,,,,,,,,,,,,2023-04-28,A,,,,,46.61Z,NAFRev2,O,2.70084,45.651578,0.94,street,ZA la Courtine 63820 Saint-Julien-Puy-Lavèze,63370_z5fiaa,G,ZA LA COURTINE,
306639154,00013,30663915400013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63820,SAINT-JULIEN-PUY-LAVEZE,,,63370,,,,,,,,,,,,,,,,,,,1995-07-20,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
307557181,00012,30755718100012,O,1992-02-19,NN,,,2019-11-14T14:00:51,false,4,,,,,FEIX,63820,SAINT-JULIEN-PUY-LAVEZE,,,63370,,,,,,,,,,,,,,,,,,,1999-04-01,F,ENTREPRISES DUCHAINE FRERES,,,,74.1J,NAF1993,N,2.668132,45.655091,0.91,street,Rue De Feix 63820 Saint-Julien-Puy-Lavèze,63370_gy2ta9,G,RUE DE FEIX,
309189405,00025,30918940500025,O,2004-01-01,NN,,,2019-11-14T14:00:51,false,4,PIERREFITTE,,,,,63820,SAINT-JULIEN-PUY-LAVEZE,,,63370,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,01.61Z,NAFRev2,N,2.650883,45.645745,0.92,street,Route de Pierrefitte 63820 Saint-Julien-Puy-Lavèze,63370_1bgcw3,D,ROUTE DE PIERREFITTE,
309964377,00019,30996437700019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,GARE DE LAQUEUILLE,63820,SAINT-JULIEN-PUY-LAVEZE,,,63370,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,2.705884,45.646893,0.94,street,Rue Gare de Laqueuille 63820 Saint-Julien-Puy-Lavèze,63370_pq0nm3,G,RUE GARE DE LAQUEUILLE,
314644741,00014,31464474100014,O,,,,,2019-11-14T14:00:51,true,1,,,,,GARE DE LAQUEUILLE,63820,SAINT-JULIEN-PUY-LAVEZE,,,63370,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,2.705884,45.646893,0.94,street,Rue Gare de Laqueuille 63820 Saint-Julien-Puy-Lavèze,63370_pq0nm3,G,RUE GARE DE LAQUEUILLE,
315197483,00011,31519748300011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,GARE DE LAQUEUILLE,63820,SAINT-JULIEN-PUY-LAVEZE,,,63370,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,2.705884,45.646893,0.94,street,Rue Gare de Laqueuille 63820 Saint-Julien-Puy-Lavèze,63370_pq0nm3,G,RUE GARE DE LAQUEUILLE,
320124308,00018,32012430800018,O,1980-10-23,NN,,9602AA,2019-11-14T14:00:51,true,6,,,,,LAQUEUILLE GARE,63820,SAINT-JULIEN-PUY-LAVEZE,,,63370,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,96.02A,NAFRev2,N,2.705884,45.646893,0.91,street,Rue Gare de Laqueuille 63820 Saint-Julien-Puy-Lavèze,63370_pq0nm3,G,RUE GARE DE LAQUEUILLE,
322060534,00011,32206053400011,O,,,,,2019-11-14T14:00:51,true,1,,,,,GARE DE LAQUEUILLE,63820,SAINT-JULIEN-PUY-LAVEZE,,,63370,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.4B,NAF1993,N,2.705884,45.646893,0.94,street,Rue Gare de Laqueuille 63820 Saint-Julien-Puy-Lavèze,63370_pq0nm3,G,RUE GARE DE LAQUEUILLE,
326955754,00014,32695575400014,O,1983-03-31,NN,,,2022-09-15T11:06:05,true,4,,,,,PUY LAVEZE,63820,SAINT-JULIEN-PUY-LAVEZE,,,63370,,,,,,,,,,,,,,,,,,,2022-09-14,F,,,,,52.10B,NAFRev2,N,2.697163,45.674842,0.92,street,Route de Puy Laveze 63820 Saint-Julien-Puy-Lavèze,63370_6sox8v,G,ROUTE DE PUY LAVEZE,
327014635,00012,32701463500012,O,1983-04-12,NN,,,2022-09-15T11:29:56,true,4,,,,,PIERREFITTE,63820,SAINT-JULIEN-PUY-LAVEZE,,,63370,,,,,,,,,,,,,,,,,,,2022-09-14,F,,,,,52.10B,NAFRev2,N,2.650883,45.645745,0.92,street,Route de Pierrefitte 63820 Saint-Julien-Puy-Lavèze,63370_1bgcw3,G,ROUTE DE PIERREFITTE,
330859083,00017,33085908300017,O,1984-10-17,NN,,,2019-11-14T14:00:51,true,3,,,,,GARE DE LAQUEUILLE,63820,SAINT-JULIEN-PUY-LAVEZE,,,63370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.705884,45.646893,0.94,street,Rue Gare de Laqueuille 63820 Saint-Julien-Puy-Lavèze,63370_pq0nm3,G,RUE GARE DE LAQUEUILLE,
333429306,00017,33342930600017,O,1985-09-15,NN,,,2021-10-27T08:29:49,true,3,,,,,BOURG,63820,SAINT-JULIEN-PUY-LAVEZE,,,63370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.672769,45.66537,0.9,locality,Bourg de St Julien 63820 Saint-Julien-Puy-Lavèze,63370_B115,G,BOURG DE ST JULIEN,
333971364,00018,33397136400018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,GARE DE LAQUEUILLE,63820,SAINT-JULIEN-PUY-LAVEZE,,,63370,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,2.705884,45.646893,0.94,street,Rue Gare de Laqueuille 63820 Saint-Julien-Puy-Lavèze,63370_pq0nm3,G,RUE GARE DE LAQUEUILLE,
338344898,00014,33834489800014,O,1900-01-01,,,,2019-11-14T14:00:51,false,4,,,,,TERRISSE,63820,SAINT-JULIEN-PUY-LAVEZE,,,63370,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,57.02,NAP,N,2.719919,45.645509,0.92,street,Rue de Terrisse 63820 Saint-Julien-Puy-Lavèze,63370_hr6ajq,G,RUE DE TERRISSE,
338344898,00022,33834489800022,O,2016-01-01,,,,2019-11-14T14:00:51,true,1,,,,,BOIS DE LA VEZOLLE,63820,SAINT-JULIEN-PUY-LAVEZE,,,63370,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,2.64762,45.666523,0.74,street,Rue des Jonquilles de la Vezolle 63820 Saint-Julien-Puy-Lavèze,63370_q22ap9,G,RUE DES JONQUILLES DE LA VEZOLLE,
339493769,00030,33949376900030,O,2009-07-01,,,,2019-11-14T14:00:51,false,2,,,,,GARE DE LAQUEUILLE,63820,SAINT-JULIEN-PUY-LAVEZE,,,63370,,,,,,,,,,,,,,,,,,,2010-07-24,F,STOP AFFAIRES,,,,47.81Z,NAFRev2,N,2.705884,45.646893,0.94,street,Rue Gare de Laqueuille 63820 Saint-Julien-Puy-Lavèze,63370_pq0nm3,G,RUE GARE DE LAQUEUILLE,
339797649,00011,33979764900011,O,1987-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63820,SAINT-JULIEN-PUY-LAVEZE,,,63370,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
341595882,00018,34159588200018,O,1987-04-01,NN,,,2022-09-15T11:25:20,true,3,,,,,,63820,SAINT-JULIEN-PUY-LAVEZE,,,63370,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.3G,NAF1993,N,,,0,,,,,,
343940490,00018,34394049000018,O,1988-01-01,12,2021,,2023-11-27T13:56:40,true,5,,,,,ZA DE LA COURTINE,63820,SAINT-JULIEN-PUY-LAVEZE,,,63370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,2.70084,45.651578,0.76,street,ZA la Courtine 63820 Saint-Julien-Puy-Lavèze,63370_z5fiaa,G,ZA LA COURTINE,
343940714,00011,34394071400011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LE BOURG,63820,SAINT-JULIEN-PUY-LAVEZE,,,63370,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,55.1A,NAF1993,N,2.672769,45.66537,0.6,locality,Bourg de St Julien 63820 Saint-Julien-Puy-Lavèze,63370_B115,G,BOURG DE ST JULIEN,
349119958,00016,34911995800016,O,1989-01-10,NN,,,2019-11-14T14:00:51,true,1,,,,RTE,DE ST SAUVES,63820,SAINT-JULIEN-PUY-LAVEZE,,,63370,,,,,,,,,,,,,,,,,,,2000-02-06,F,,,,,50.1Z,NAF1993,N,2.67964,45.675998,0.46,street,Route du Moulin de Bajouve 63820 Saint-Julien-Puy-Lavèze,63370_okx9jh,G,ROUTE DU MOULIN DE BAJOUVE,
349127357,00029,34912735700029,O,1991-12-31,NN,,,2023-06-16T09:58:21,true,5,,,,LD,FEIX,63820,SAINT-JULIEN-PUY-LAVEZE,,,63370,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,,01.45Z,NAFRev2,N,2.668132,45.655091,0.91,street,Rue De Feix 63820 Saint-Julien-Puy-Lavèze,63370_gy2ta9,G,RUE DE FEIX,
351523014,00014,35152301400014,O,1989-07-10,NN,,,2022-11-08T03:49:26,true,4,MR VEDRINE FREDERIC,,,,PIERREFITE,63820,SAINT-JULIEN-PUY-LAVEZE,,,63370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.650883,45.645745,0.84,street,Route de Pierrefitte 63820 Saint-Julien-Puy-Lavèze,63370_1bgcw3,G,ROUTE DE PIERREFITTE,
351735618,00024,35173561800024,O,2009-07-15,,,,2021-02-23T11:04:18,true,1,,,,,TERRISSE,63820,SAINT-JULIEN-PUY-LAVEZE,,,63370,,,,,,,,,,,,,,,,,,,2009-07-15,A,,,,,68.20A,NAFRev2,N,2.719919,45.645509,0.92,street,Rue de Terrisse 63820 Saint-Julien-Puy-Lavèze,63370_hr6ajq,G,RUE DE TERRISSE,
352035588,00016,35203558800016,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,2,,,,,GARE DE LAQUEUILLE,63820,SAINT-JULIEN-PUY-LAVEZE,,,63370,,,,,,,,,,,,,,,,,,,1990-09-14,F,,,,,,,,2.705884,45.646893,0.94,street,Rue Gare de Laqueuille 63820 Saint-Julien-Puy-Lavèze,63370_pq0nm3,G,RUE GARE DE LAQUEUILLE,
353676695,00029,35367669500029,O,1990-03-01,01,2021,3312ZA,2023-11-27T13:15:41,true,4,,,,,LAQUEUILLE GARE,63820,SAINT-JULIEN-PUY-LAVEZE,,,63370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.30Z,NAFRev2,O,2.705884,45.646893,0.91,street,Rue Gare de Laqueuille 63820 Saint-Julien-Puy-Lavèze,63370_pq0nm3,G,RUE GARE DE LAQUEUILLE,
353748619,00015,35374861900015,O,1989-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,TERRISSE,63820,SAINT-JULIEN-PUY-LAVEZE,,,63370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.719919,45.645509,0.92,street,Rue de Terrisse 63820 Saint-Julien-Puy-Lavèze,63370_hr6ajq,G,RUE DE TERRISSE,
378785455,00015,37878545500015,O,1990-07-01,NN,,,2019-11-14T14:00:51,true,5,,,,,GARE DE LAQUEUILLE,63820,SAINT-JULIEN-PUY-LAVEZE,,,63370,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,55.10Z,NAFRev2,O,2.705884,45.646893,0.94,street,Rue Gare de Laqueuille 63820 Saint-Julien-Puy-Lavèze,63370_pq0nm3,G,RUE GARE DE LAQUEUILLE,
379724156,00011,37972415600011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,PUY LAVEZE,63820,SAINT-JULIEN-PUY-LAVEZE,,,63370,,,,,,,,,,,,,,,,,,,1992-03-25,F,,,,,01.2A,NAF1993,N,2.697163,45.674842,0.92,street,Route de Puy Laveze 63820 Saint-Julien-Puy-Lavèze,63370_6sox8v,G,ROUTE DE PUY LAVEZE,
380801365,00012,38080136500012,O,1991-01-24,NN,,,2019-11-14T14:00:51,true,2,,,,,BAJOUVE,63820,SAINT-JULIEN-PUY-LAVEZE,,,63370,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,,,,2.680714,45.675657,0.92,street,Rue de Bajouve 63820 Saint-Julien-Puy-Lavèze,63370_j8p2vk,G,RUE DE BAJOUVE,
381363977,00012,38136397700012,O,1991-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,LA QUEUILLE GARE,63820,SAINT-JULIEN-PUY-LAVEZE,,,63370,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.2E,NAF1993,O,2.705884,45.646893,0.76,street,Rue Gare de Laqueuille 63820 Saint-Julien-Puy-Lavèze,63370_pq0nm3,G,RUE GARE DE LAQUEUILLE,
381551290,00012,38155129000012,O,1991-04-01,,,,2019-11-14T14:00:51,true,4,,,,,TERRISSE,63820,SAINT-JULIEN-PUY-LAVEZE,,,63370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,2.719919,45.645509,0.92,street,Rue de Terrisse 63820 Saint-Julien-Puy-Lavèze,63370_hr6ajq,G,RUE DE TERRISSE,
383774726,00012,38377472600012,O,1991-11-01,NN,,,2019-11-14T14:00:51,true,3,,,,,BAJOURE,63820,SAINT-JULIEN-PUY-LAVEZE,,,63370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.680714,45.675657,0.57,street,Rue de Bajouve 63820 Saint-Julien-Puy-Lavèze,63370_j8p2vk,G,RUE DE BAJOUVE,
384880787,00013,38488078700013,O,1992-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,LD,FEIX,63820,SAINT-JULIEN-PUY-LAVEZE,,,63370,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,45.2L,NAF1993,O,2.668132,45.655091,0.91,street,Rue De Feix 63820 Saint-Julien-Puy-Lavèze,63370_gy2ta9,G,RUE DE FEIX,
387720964,00015,38772096400015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,PUY LAVEZE,63820,SAINT-JULIEN-PUY-LAVEZE,,,63370,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,2.697163,45.674842,0.92,street,Route de Puy Laveze 63820 Saint-Julien-Puy-Lavèze,63370_6sox8v,G,ROUTE DE PUY LAVEZE,
389101411,00012,38910141100012,O,1992-10-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63820,SAINT-JULIEN-PUY-LAVEZE,,,63370,,,,,,,,,,,,,,,,,,,2006-02-03,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
390132181,00012,39013218100012,O,1993-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,TERRISSE,63820,SAINT-JULIEN-PUY-LAVEZE,,,63370,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.2A,NAFRev1,N,2.719919,45.645509,0.92,street,Rue de Terrisse 63820 Saint-Julien-Puy-Lavèze,63370_hr6ajq,G,RUE DE TERRISSE,
390315448,00014,39031544800014,O,1993-02-15,NN,,,2022-05-07T12:27:26,true,3,,,,,PUY LAVEZE,63820,SAINT-JULIEN-PUY-LAVEZE,,,63370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.697163,45.674842,0.92,street,Route de Puy Laveze 63820 Saint-Julien-Puy-Lavèze,63370_6sox8v,G,ROUTE DE PUY LAVEZE,
390562239,00017,39056223900017,O,1900-01-01,,,,2019-11-14T14:00:51,false,3,,,,,,63820,SAINT-JULIEN-PUY-LAVEZE,,,63370,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390562239,00033,39056223900033,O,2010-10-20,,,,2019-11-14T14:00:51,true,1,,,,,PIERREFITTE,63820,SAINT-JULIEN-PUY-LAVEZE,,,63370,,,,,,,,,,,,,,,,,,,2010-10-20,A,,,,,68.20A,NAFRev2,N,2.650883,45.645745,0.92,street,Route de Pierrefitte 63820 Saint-Julien-Puy-Lavèze,63370_1bgcw3,G,ROUTE DE PIERREFITTE,
393523683,00018,39352368300018,O,1993-10-01,,,,2019-11-14T14:00:51,false,3,,,,AV,BAJOUVE,63820,SAINT-JULIEN-PUY-LAVEZE,,,63370,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,2.679483,45.676649,0.67,street,Impasse sous Bajouve 63820 Saint-Julien-Puy-Lavèze,63370_mpbk3m,G,IMPASSE SOUS BAJOUVE,
393523683,00026,39352368300026,O,1995-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,BAJOUR,63820,SAINT-JULIEN-PUY-LAVEZE,,,63370,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,2.680714,45.675657,0.64,street,Rue de Bajouve 63820 Saint-Julien-Puy-Lavèze,63370_j8p2vk,G,RUE DE BAJOUVE,
394836449,00014,39483644900014,O,1990-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LA COURTINE,63820,SAINT-JULIEN-PUY-LAVEZE,,,63370,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,2.70084,45.651578,0.93,street,ZA la Courtine 63820 Saint-Julien-Puy-Lavèze,63370_z5fiaa,G,ZA LA COURTINE,
394896021,00018,39489602100018,O,,,,,2019-11-14T14:00:51,true,1,,,,,AUX COLLIERES,63820,SAINT-JULIEN-PUY-LAVEZE,,,63370,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,01.2A,NAF1993,N,2.705054,45.664468,0.66,street,Impasse des Collieres 63820 Saint-Julien-Puy-Lavèze,63370_zdv6h8,G,IMPASSE DES COLLIERES,
394947444,00011,39494744400011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,PUY LAVEZE,63820,SAINT-JULIEN-PUY-LAVEZE,,,63370,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,01.1A,NAF1993,N,2.697163,45.674842,0.92,street,Route de Puy Laveze 63820 Saint-Julien-Puy-Lavèze,63370_6sox8v,G,ROUTE DE PUY LAVEZE,
394979041,00016,39497904100016,O,1981-04-29,NN,,,2019-11-14T14:00:51,true,3,,,,,PIERREFITTE,63820,SAINT-JULIEN-PUY-LAVEZE,,,63370,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,2.650883,45.645745,0.92,street,Route de Pierrefitte 63820 Saint-Julien-Puy-Lavèze,63370_1bgcw3,G,ROUTE DE PIERREFITTE,
395171325,00016,39517132500016,O,1994-05-01,NN,,,2021-12-07T03:50:17,true,4,,,,,LAVEZOLLE,63820,SAINT-JULIEN-PUY-LAVEZE,,,63370,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,2.647077,45.666964,0.9,street,Rue de la Vezolle 63820 Saint-Julien-Puy-Lavèze,63370_748yhw,G,RUE DE LA VEZOLLE,
397852864,00016,39785286400016,O,1994-08-01,NN,,,2022-02-01T03:48:47,true,3,,,,,GRANGE DE GORIES,63820,SAINT-JULIEN-PUY-LAVEZE,,,63370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.720184,45.654717,0.88,street,Route des Granges de Gories 63820 Saint-Julien-Puy-Lavèze,63370_a1b9n3,G,ROUTE DES GRANGES DE GORIES,
398336743,00016,39833674300016,O,1994-08-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LES GRANGES DE GARIES,63820,SAINT-JULIEN-PUY-LAVEZE,,,63370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.720184,45.654717,0.71,street,Route des Granges de Gories 63820 Saint-Julien-Puy-Lavèze,63370_a1b9n3,G,ROUTE DES GRANGES DE GORIES,
398620609,00022,39862060900022,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,GARE DE LAQUEUILLE,63820,SAINT-JULIEN-PUY-LAVEZE,,,63370,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.6G,NAF1993,N,2.705884,45.646893,0.94,street,Rue Gare de Laqueuille 63820 Saint-Julien-Puy-Lavèze,63370_pq0nm3,G,RUE GARE DE LAQUEUILLE,
398653048,00023,39865304800023,O,1997-07-01,,,,2019-11-14T14:00:51,false,3,,,,,LAQUEUILLE GARE,63820,SAINT-JULIEN-PUY-LAVEZE,,,63370,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.1B,NAF1993,N,2.705884,45.646893,0.91,street,Rue Gare de Laqueuille 63820 Saint-Julien-Puy-Lavèze,63370_pq0nm3,G,RUE GARE DE LAQUEUILLE,
398653048,00031,39865304800031,O,2007-01-02,,,,2019-11-14T14:00:51,true,2,,,,,PUY LAVEZE,63820,SAINT-JULIEN-PUY-LAVEZE,,,63370,,,,,,,,,,,,,,,,,,,2007-05-14,F,,,,,60.2E,NAFRev1,N,2.697163,45.674842,0.92,street,Route de Puy Laveze 63820 Saint-Julien-Puy-Lavèze,63370_6sox8v,G,ROUTE DE PUY LAVEZE,
398668368,00010,39866836800010,O,1994-10-03,NN,,,2019-11-14T14:00:51,true,4,,,,,GARE DE LAQUEUILLE,63820,SAINT-JULIEN-PUY-LAVEZE,,,63370,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,2.705884,45.646893,0.94,street,Rue Gare de Laqueuille 63820 Saint-Julien-Puy-Lavèze,63370_pq0nm3,G,RUE GARE DE LAQUEUILLE,
399328111,00014,39932811100014,O,,,,,2019-11-14T14:00:51,true,1,,,,,LA COURTINE,63820,SAINT-JULIEN-PUY-LAVEZE,,,63370,,,,,,,,,,,,,,,,,,,1997-03-08,F,,,,,01.2A,NAF1993,N,2.70084,45.651578,0.93,street,ZA la Courtine 63820 Saint-Julien-Puy-Lavèze,63370_z5fiaa,G,ZA LA COURTINE,
401953872,00017,40195387200017,O,1995-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,FEIX,63820,SAINT-JULIEN-PUY-LAVEZE,,,63370,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2A,NAF1993,N,2.668132,45.655091,0.91,street,Rue De Feix 63820 Saint-Julien-Puy-Lavèze,63370_gy2ta9,G,RUE DE FEIX,
401953930,00013,40195393000013,O,1995-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,FEIX,63820,SAINT-JULIEN-PUY-LAVEZE,,,63370,,,,,,,,,,,,,,,,,,,2000-05-11,F,,,,,70.2A,NAF1993,N,2.668132,45.655091,0.91,street,Rue De Feix 63820 Saint-Julien-Puy-Lavèze,63370_gy2ta9,G,RUE DE FEIX,
402011605,00019,40201160500019,O,1995-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,GARE DE LAQUEUILLE,63820,SAINT-JULIEN-PUY-LAVEZE,,,63370,,,,,,,,,,,,,,,,,,,2000-10-20,F,,,,,70.2A,NAF1993,N,2.705884,45.646893,0.94,street,Rue Gare de Laqueuille 63820 Saint-Julien-Puy-Lavèze,63370_pq0nm3,G,RUE GARE DE LAQUEUILLE,
402314181,00015,40231418100015,O,1994-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,FEIX,63820,SAINT-JULIEN-PUY-LAVEZE,,,63370,,,,,,,,,,,,,,,,,,,1999-09-09,F,,,,,70.2A,NAF1993,N,2.668132,45.655091,0.91,street,Rue De Feix 63820 Saint-Julien-Puy-Lavèze,63370_gy2ta9,G,RUE DE FEIX,
403229040,00015,40322904000015,O,1995-12-08,01,2021,,2023-11-27T13:46:52,true,3,,,,,LA LOUBIERE,63820,SAINT-JULIEN-PUY-LAVEZE,,,63370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.659707,45.637651,0.92,street,Route de la Loubiere 63820 Saint-Julien-Puy-Lavèze,63370_ngah7c,G,ROUTE DE LA LOUBIERE,
403404015,00014,40340401500014,O,1995-04-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LE BOURG,63820,SAINT-JULIEN-PUY-LAVEZE,,,63370,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,55.10Z,NAFRev2,N,2.672769,45.66537,0.6,locality,Bourg de St Julien 63820 Saint-Julien-Puy-Lavèze,63370_B115,G,BOURG DE ST JULIEN,
403577604,00016,40357760400016,O,1996-01-15,NN,,,2019-11-14T14:00:51,true,3,PUY LAVEZE,,,,PUY LAVEZE,63820,SAINT-JULIEN-PUY-LAVEZE,,,63370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.697163,45.674842,0.92,street,Route de Puy Laveze 63820 Saint-Julien-Puy-Lavèze,63370_6sox8v,G,ROUTE DE PUY LAVEZE,
403616808,00016,40361680800016,O,1995-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LA MONTAGNE,63820,SAINT-JULIEN-PUY-LAVEZE,,,63370,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,01.2A,NAFRev1,N,2.701172,45.646548,0.92,street,Rue de la Montagne 63820 Saint-Julien-Puy-Lavèze,63370_aocfhi,G,RUE DE LA MONTAGNE,