siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
077242469,00037,07724246900037,O,1997-04-01,NN,,,2009-02-27T03:59:51,false,5,,1368,,AV,DE CALAIS,62730,MARCK,,,62548,,,,,,,,,,,,,,,,,,,2008-12-22,F,,,,,68.20B,NAFRev2,N,1.931259,50.947386,0.87,housenumber,1368 Avenue de Calais 62730 Marck,62548_0040_01368,G,1368 AVENUE DE CALAIS,
179106406,00459,17910640600459,O,1983-12-15,NN,,,2020-02-06T09:39:43,false,4,,,,,L AEROPORT,62730,MARCK,,,62548,,,,,,,,,,,,,,,,,,,2009-01-01,F,AERODROME CALAIS MARCK,,,,84.13Z,NAFRev2,N,1.95576,50.950539,0.94,street,Avenue de l’Aeroport 62730 Marck,62548_0020,G,AVENUE DE L AEROPORT,
186201935,00068,18620193500068,O,2001-01-01,NN,,,2010-04-18T03:08:07,false,4,,,,,L AEROPORT,62730,MARCK,,,62548,,,,,,,,,,,,,,,,,,,2009-04-02,F,AEROPORT,,,,52.23Z,NAFRev2,N,1.95576,50.950539,0.94,street,Avenue de l’Aeroport 62730 Marck,62548_0020,G,AVENUE DE L AEROPORT,
196228738,00015,19622873800015,O,1983-03-01,21,2019,,2021-10-27T08:05:04,true,4,,,,RUE,CALMETTE,62730,MARCK,,BP29,62548,,,,,,,,,,,,,,,,,,,2011-01-09,A,,,,,85.31Z,NAFRev2,O,1.950651,50.944468,0.96,street,Rue Calmette 62730 Marck,62548_0050,G,RUE CALMETTE,
200090751,00047,20009075100047,O,2019-12-01,11,2019,,2021-10-27T08:06:17,false,1,,230,,AV,HENRI SAINSARD,62730,MARCK,,,62548,,,,,,,,,,,,,,,,,,,2019-12-01,A,AEROPORT,,,,52.23Z,NAFRev2,N,1.956334,50.957267,0.73,street,Avenue Henri Sainsard 62730 Marck,62548_0243,G,AVENUE HENRI SAINSARD,
216205484,00019,21620548400019,O,1983-03-01,21,2019,,2021-10-27T08:09:34,true,4,,2,,PL,DE L EUROPE,62730,MARCK,,,62548,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.95561,50.949119,0.73,street,Place de l’Europe 62730 Marck,62548_0195,G,PLACE DE L EUROPE,
216205484,00027,21620548400027,O,1983-12-21,11,2019,,2021-10-27T08:09:34,false,3,,109,,RUE,JULES FERRY,62730,MARCK,,,62548,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE HAUTES COMMUNES,,,,85.20Z,NAFRev2,N,1.927029,50.94828,0.96,housenumber,109 Rue Jules Ferry 62730 Marck,62548_0320_00109,G,109 RUE JULES FERRY,
216205484,00035,21620548400035,O,1983-12-21,03,2019,,2021-10-27T08:09:34,false,5,,217,,RUE,JULES FERRY,62730,MARCK,,,62548,,,,,,,,,,,,,,,,,,,2021-09-01,A,ECOLE PRIMAIRE DES HAUTES COMMUNES,,,,85.20Z,NAFRev2,N,1.927854,50.949144,0.96,housenumber,217 Rue Jules Ferry 62730 Marck,62548_0320_00217,G,217 RUE JULES FERRY,
216205484,00050,21620548400050,O,1983-12-21,11,2019,,2021-10-27T08:09:34,false,3,,83,,RUE,VICTOR HUGO,62730,MARCK,,,62548,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE VICTOR HUGO,,,,85.20Z,NAFRev2,N,1.954715,50.948192,0.96,housenumber,83 Rue Victor Hugo 62730 Marck,62548_0660_00083,G,83 RUE VICTOR HUGO,
216205484,00068,21620548400068,O,1983-12-21,03,2019,,2021-10-27T08:09:34,false,4,,3,,RUE,VICTOR HUGO,62730,MARCK,,,62548,,,,,,,,,,,,,,,,,,,2021-09-01,A,ECOLE PRIMAIRE DE L'AEROPORT - VICTOR HUGO,,,,85.20Z,NAFRev2,N,1.954776,50.948054,0.87,street,Rue Victor Hugo 62730 Marck,62548_0660,G,RUE VICTOR HUGO,
216205484,00076,21620548400076,O,1983-12-21,NN,,,,false,4,LES HEMMES,820,,RUE,ROBELIN,62730,MARCK,,,62548,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,1.96842,50.982846,0.97,housenumber,820 Rue Robelin 62730 Marck,62548_0440_00820,G,820 RUE ROBELIN,
216205484,00084,21620548400084,O,1983-12-21,NN,,,,false,4,LES HEMMES,,,RUE,ROBELIN,62730,MARCK,,,62548,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,1.967632,50.98265,0.97,street,Rue Robelin 62730 Marck,62548_0440,G,RUE ROBELIN,
216205484,00092,21620548400092,O,1983-12-21,11,2019,,2021-10-27T08:09:34,false,4,,,,AV,DE VERDUN,62730,MARCK,,,62548,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE DU MOULIN,,,,85.20Z,NAFRev2,N,1.939999,50.951315,0.82,street,Avenue de Verdun 62730 Marck,62548_0640,G,AVENUE DE VERDUN,
216205484,00100,21620548400100,O,1982-08-01,NN,,,,false,3,,,,RUE,DE L UNION,62730,MARCK,,,62548,,,,,,,,,,,,,,,,,,,1997-12-31,F,FOYER LOGEMENT PERSONNES AGEES,,,,85.3D,NAF1993,N,1.956211,50.948579,0.96,street,Rue de l’Union 62730 Marck,62548_0614,G,RUE DE L UNION,
216205484,00118,21620548400118,O,1992-09-01,11,2019,,2021-10-27T08:09:34,false,3,LES HEMMES,820,,RUE,ROBELIN,62730,MARCK,,,62548,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LES HEMMES,,,,85.20Z,NAFRev2,N,1.96842,50.982846,0.97,housenumber,820 Rue Robelin 62730 Marck,62548_0440_00820,G,820 RUE ROBELIN,
216205484,00126,21620548400126,O,1992-09-01,03,2019,,2021-10-27T08:09:34,false,3,,,,AV,DE VERDUN,62730,MARCK,,,62548,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE DU MOULIN,,,,85.10Z,NAFRev2,N,1.939999,50.951315,0.82,street,Avenue de Verdun 62730 Marck,62548_0640,G,AVENUE DE VERDUN,
216205484,00134,21620548400134,O,1995-12-25,NN,,,2014-06-20T10:41:07,false,3,MAIRIE,,,PL,DE L EUROPE,62730,MARCK,,,62548,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.95561,50.949119,0.83,street,Place de l’Europe 62730 Marck,62548_0195,G,PLACE DE L EUROPE,
216205484,00142,21620548400142,O,2015-12-25,03,2019,,2021-10-27T08:09:34,false,1,LA FERME DES AIGRETTES,,,ALL,DE LA DECOUVERTE,62730,MARCK,,,62548,,,,,,,,,,,,,,,,,,,2015-12-25,A,MAISON DE LA NATURE ET DE L'ENVIRONNEMENT,,,,91.04Z,NAFRev2,N,1.927329,50.956917,0.86,street,Allee de la Decouverte 62730 Marck,62548_0129,G,ALLEE DE LA DECOUVERTE,
216205484,00159,21620548400159,O,2015-12-25,21,2019,,2021-10-27T08:09:34,false,1,,1132,,AV,DE CALAIS,62730,MARCK,,,62548,,,,,,,,,,,,,,,,,,,2015-12-25,A,SERVICES TECHNIQUES,,,,81.10Z,NAFRev2,N,1.934822,50.947464,0.87,housenumber,1132 Avenue de Calais 62730 Marck,62548_0040_01132,G,1132 AVENUE DE CALAIS,
266205483,00016,26620548300016,O,1983-03-01,01,2019,,2021-10-27T08:13:07,true,3,,2,,PL,DE L EUROPE,62730,MARCK,,,62548,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.95561,50.949119,0.73,street,Place de l’Europe 62730 Marck,62548_0195,G,PLACE DE L EUROPE,
266205483,00024,26620548300024,O,1985-01-23,NN,,,2009-10-24T03:32:47,false,3,RES DE L'AGE D'OR,,,RUE,DE L UNION,62730,MARCK,,,62548,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT FOYER PERSONNES AGEES,,,,87.10A,NAFRev2,N,1.956211,50.948579,0.96,street,Rue de l’Union 62730 Marck,62548_0614,G,RUE DE L UNION,
266205483,00032,26620548300032,O,1985-01-23,NN,,,2008-01-04T19:01:44,false,3,RES DE L'AGE D'OR,,,RUE,DE L UNION,62730,MARCK,,,62548,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER CLUB RESTAURANT,,,,88.99B,NAFRev2,N,1.956211,50.948579,0.96,street,Rue de l’Union 62730 Marck,62548_0614,G,RUE DE L UNION,
266209592,00010,26620959200010,O,1984-12-04,NN,,,2007-10-19T09:58:21,true,3,MAIRIE,2,,PL,DE L EUROPE,62730,MARCK,,,62548,,,,,,,,,,,,,,,,,,,2005-09-01,F,CDE,,,,85.3K,NAFRev1,N,1.95561,50.949119,0.73,street,Place de l’Europe 62730 Marck,62548_0195,G,PLACE DE L EUROPE,
276202348,00013,27620234800013,O,,NN,,,,true,1,,2,,PL,DE L EUROPE,62730,MARCK,,,62548,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,1.95561,50.949119,0.73,street,Place de l’Europe 62730 Marck,62548_0195,G,PLACE DE L EUROPE,
300457165,00011,30045716500011,O,,NN,,,,true,1,,,,PL,DE L EUROPE,62730,MARCK,,,62548,,,,,,,,,,,,,,,,,,,1989-09-20,F,,,,,86.06,NAP,N,1.95561,50.949119,0.83,street,Place de l’Europe 62730 Marck,62548_0195,G,PLACE DE L EUROPE,
300716305,00010,30071630500010,O,1974-01-01,NN,,9602AA,2021-02-23T10:35:45,true,5,,156,,AV,FRANCOIS MITTERRAND,62730,MARCK,,,62548,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,96.02A,NAFRev2,N,1.953525,50.94746,0.9,housenumber,156 Avenue Francois Mitterrand 62730 Marck,62548_0365_00156,G,156 AVENUE FRANCOIS MITTERRAND,
300988649,00012,30098864900012,O,,NN,,,2006-11-25T09:12:30,true,1,,1,,AV,DE CALAIS,62730,MARCK,,,62548,,,,,,,,,,,,,,,,,,,,F,,,,,96.25,NAP,N,1.951056,50.94778,0.85,housenumber,1 Avenue de Calais 62730 Marck,62548_0040_00001,G,1 AVENUE DE CALAIS,
300990330,00015,30099033000015,O,,NN,,,2006-11-25T09:12:30,true,1,,89,,AV,FRANCOIS MITTERRAND,62730,MARCK,,,62548,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,1.952182,50.947739,0.89,housenumber,89 Avenue Francois Mitterrand 62730 Marck,62548_0365_00089,G,89 AVENUE FRANCOIS MITTERRAND,
301090973,00050,30109097300050,O,2001-02-17,NN,,,2008-01-04T19:13:16,true,3,,894,,AV,FRANCOIS MITTERRAND,62730,MARCK,,,62548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,1.963924,50.947158,0.9,housenumber,894 Avenue Francois Mitterrand 62730 Marck,62548_0365_00894,G,894 AVENUE FRANCOIS MITTERRAND,
301273405,00011,30127340500011,O,,,,,,true,1,,31,,AV,DE L AEROPORT,62730,MARCK,,,62548,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,1.956013,50.949934,0.87,housenumber,31 Avenue de l’Aeroport 62730 Marck,62548_0020_00031,G,31 AVENUE DE L AEROPORT,
301341608,00018,30134160800018,O,,NN,,,2006-11-25T09:13:01,true,1,,31,,AV,DE L AEROPORT,62730,MARCK,,,62548,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,1.956013,50.949934,0.87,housenumber,31 Avenue de l’Aeroport 62730 Marck,62548_0020_00031,G,31 AVENUE DE L AEROPORT,
301810933,00020,30181093300020,O,,,,,,true,1,,934,,AV,DE CALAIS,62730,MARCK,,,62548,,,,,,,,,,,,,,,,,,,1997-11-29,F,,,,,52.4R,NAF1993,N,1.937548,50.947535,0.86,housenumber,934 Avenue de Calais 62730 Marck,62548_0040_00934,G,934 AVENUE DE CALAIS,
302196811,00020,30219681100020,O,1982-10-01,NN,,,2014-07-08T00:11:35,true,4,,229,,RUE,DU STADE,62730,MARCK,,,62548,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.02A,NAFRev2,N,1.93645,50.952875,0.97,housenumber,229 Rue du Stade 62730 Marck,62548_0570_00229,G,229 RUE DU STADE,
302442264,00016,30244226400016,O,,NN,,,,true,1,,296,,RUE,PASCAL,62730,MARCK,,,62548,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,1.939817,50.944748,0.96,housenumber,296 Rue Pascal 62730 Marck,62548_0400_00296,G,296 RUE PASCAL,
302918198,00011,30291819800011,O,,NN,,,,true,1,,247,,RTE,NATIONALE,62730,MARCK,,,62548,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,1.979088,50.952822,0.65,street,Route Nationale 62730 Marck,62548_0360,G,ROUTE NATIONALE,
303739098,00034,30373909800034,O,2018-05-24,,,,2021-02-23T10:36:36,true,1,,1304,,RUE,JEAN BART,62730,MARCK,,,62548,,,,,,,,,,,,,,,,,,,2018-05-24,A,,,,,47.82Z,NAFRev2,N,1.945713,50.972856,0.97,housenumber,1304 Rue Jean Bart 62730 Marck,62548_0280_01304,G,1304 RUE JEAN BART,
304229693,00037,30422969300037,O,,,,,,true,1,,,,RUE,DE BANDYCK,62730,MARCK,,,62548,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,1.961187,50.949364,0.77,street,Rue du Bandyck 62730 Marck,62548_0029,G,RUE DU BANDYCK,
304574098,00048,30457409800048,O,2013-10-25,,,4334ZC,2021-02-23T10:36:50,true,3,,437,,RUE,JEAN JAURES,62730,MARCK,,,62548,,,,,,,,,,,,,,,,,,,2017-09-08,A,,,,,43.34Z,NAFRev2,N,1.922632,50.950948,0.97,housenumber,437 Rue Jean Jaurès 62730 Marck,62548_0300_00437,G,437 RUE JEAN JAURES,
304631062,00029,30463106200029,O,1900-01-01,NN,,,,false,4,,1491,,RUE,DU 28 SEPTEMBRE,62730,MARCK,,,62548,,,,,,,,,,,,,,,,,,,2000-07-15,F,,,,,60.2M,NAF1993,O,1.934183,50.950016,0.97,housenumber,1491 Rue du 28 Septembre 62730 Marck,62548_0680_01491,G,1491 RUE DU 28 SEPTEMBRE,
304631062,00045,30463106200045,O,2000-07-15,NN,,,2011-12-29T04:36:30,true,5,,1471,,RUE,DU 28 SEPTEMBRE,62730,MARCK,,,62548,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,49.41A,NAFRev2,N,1.934551,50.95008,0.97,housenumber,1471 Rue du 28 Septembre 62730 Marck,62548_0680_01471,G,1471 RUE DU 28 SEPTEMBRE,
304733454,00058,30473345400058,O,2018-08-30,03,2019,1396ZZ,2021-10-27T08:15:19,true,1,,1728,,AV,DE CALAIS,62730,MARCK,,,62548,,,,,,,,,,,,,,,,,,,2018-08-30,A,,,,,13.99Z,NAFRev2,O,1.926176,50.94732,0.87,housenumber,1728 Avenue de Calais 62730 Marck,62548_0040_01728,G,1728 AVENUE DE CALAIS,
304760770,00038,30476077000038,O,1992-01-01,NN,,,2008-02-28T09:40:30,true,4,,55,,ALL,DES TULIPES,62730,MARCK,,,62548,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,63.91Z,NAFRev2,N,1.935833,50.952233,0.86,housenumber,55 Allée des Tulipes 62730 Marck,62548_0613_00055,G,55 ALLEE DES TULIPES,
305249856,00017,30524985600017,O,,NN,,,,true,1,,597,,RUE,JEAN BART,62730,MARCK,,,62548,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,1.952307,50.975057,0.97,housenumber,597 Rue Jean Bart 62730 Marck,62548_0280_00597,G,597 RUE JEAN BART,
305364952,00013,30536495200013,O,1964-01-01,01,2019,,2021-10-27T08:15:35,true,5,,542,,AV,DE CALAIS,62730,MARCK,,,62548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,O,1.942914,50.9477,0.86,housenumber,542 Avenue de Calais 62730 Marck,62548_0040_00542,G,542 AVENUE DE CALAIS,
305431678,00021,30543167800021,O,1988-07-01,NN,,,,false,3,,2315,,RUE,DU 28 SEPTEMBRE,62730,MARCK,,,62548,,,,,,,,,,,,,,,,,,,1995-08-15,F,,,,,85.1G,NAF1993,N,1.922357,50.94975,0.97,housenumber,2315 Rue du 28 Septembre 62730 Marck,62548_0680_02315,G,2315 RUE DU 28 SEPTEMBRE,
306042508,00045,30604250800045,O,1994-04-28,NN,,,,false,4,ZAC DES PINS,,,,ZONE TRANSMARCK,62730,MARCK,,,62548,,,,,,,,,,,,,,,,,,,1999-10-04,F,ELF TRANSMARCK,,,,50.5Z,NAF1993,O,1.926784,50.941196,0.95,street,Zone Transmarck 62730 Marck,62548_u2j35y,G,ZONE TRANSMARCK,
306773672,00028,30677367200028,O,1900-01-01,NN,,,2011-04-28T00:12:15,false,4,,1302,,RUE,DU 28 SEPTEMBRE,62730,MARCK,,,62548,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,O,1.936799,50.950192,0.97,housenumber,1302 Rue du 28 Septembre 62730 Marck,62548_0680_01302,G,1302 RUE DU 28 SEPTEMBRE,
307415216,00034,30741521600034,O,1984-01-01,NN,,,,true,1,,146,,AV,DE CALAIS,62730,MARCK,,,62548,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,80.4A,NAF1993,O,1.948781,50.94783,0.86,housenumber,146 Avenue de Calais 62730 Marck,62548_0040_00146,G,146 AVENUE DE CALAIS,
308608249,00014,30860824900014,O,,,,,,true,1,,,,RTE,NATIONALE,62730,MARCK,,,62548,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,1.979088,50.952822,0.82,street,Route Nationale 62730 Marck,62548_0360,G,ROUTE NATIONALE,
309202232,00018,30920223200018,O,1977-01-01,NN,,,2007-01-04T03:45:01,true,3,LES HEMMES DE MARCK,,,AV,DE LA PLAGE,62730,MARCK,,,62548,,,,,,,,,,,,,,,,,,,2005-07-13,F,,,,,70.2C,NAFRev1,N,1.972152,50.986097,0.84,street,Avenue de la Plage 62730 Marck,62548_0428,G,AVENUE DE LA PLAGE,
310009220,00016,31000922000016,O,,NN,,,2006-10-30T04:55:36,true,1,,,,PL,DE L EUROPE,62730,MARCK,,,62548,,,,,,,,,,,,,,,,,,,1989-04-12,F,,,,,86.06,NAP,N,1.95561,50.949119,0.83,street,Place de l’Europe 62730 Marck,62548_0195,G,PLACE DE L EUROPE,
310168042,00060,31016804200060,O,1995-01-09,NN,,,,false,4,LES HEMMES DE MARCK,405,,RUE,ROBELIN,62730,MARCK,,,62548,,,,,,,,,,,,,,,,,,,2001-06-18,F,,,,,92.6C,NAF1993,N,1.96339,50.980656,0.97,housenumber,405 Rue Robelin 62730 Marck,62548_0440_00405,G,405 RUE ROBELIN,
310483326,00016,31048332600016,O,,,,,,true,1,,,,AV,DE LA PLAGE,62730,MARCK,,,62548,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.972152,50.986097,0.84,street,Avenue de la Plage 62730 Marck,62548_0428,G,AVENUE DE LA PLAGE,
310639687,00014,31063968700014,O,,NN,,,,true,1,,661,,AV,FRANCOIS MITTERRAND,62730,MARCK,,,62548,,,,,,,,,,,,,,,,,,,,F,,,,,51.20,NAP,N,1.960066,50.946716,0.9,housenumber,661 Avenue Francois Mitterrand 62730 Marck,62548_0365_00661,G,661 AVENUE FRANCOIS MITTERRAND,
310756978,00063,31075697800063,O,2012-04-01,12,2019,,2021-10-27T08:17:20,false,1,,36,,AV,HENRI MATISSE,62730,MARCK,,,62548,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,42.99Z,NAFRev2,O,1.932821,50.95354,0.61,housenumber,36 Avenue Matisse 62730 Marck,62548_0237_00036,G,36 AVENUE MATISSE,
311090898,00017,31109089800017,O,,,,,,true,1,,,,RTE,DE SAINT OMER,62730,MARCK,,,62548,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,1.912114,50.920044,0.86,street,Route de Saint Omer 62730 Marck,62548_0550,G,ROUTE DE SAINT OMER,
311164875,00024,31116487500024,O,1900-01-01,NN,,,2020-07-09T03:56:50,true,4,,199,,RUE,JEAN JAURES,62730,MARCK,,,62548,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.90D,NAFRev2,N,1.925984,50.950862,0.97,housenumber,199 Rue Jean Jaurès 62730 Marck,62548_0300_00199,G,199 RUE JEAN JAURES,
311210520,00012,31121052000012,O,,NN,,,,true,1,,1140,,AV,GENERAL DE GAULLE,62730,MARCK,,,62548,,,,,,,,,,,,,,,,,,,,F,,,,,28.3C,NAFRev1,N,1.934228,50.967641,0.9,housenumber,1140 Avenue du Général de Gaulle 62730 Marck,62548_0226_01140,G,1140 AVENUE DU GENERAL DE GAULLE,
311557466,00035,31155746600035,O,2006-01-06,,,,2021-02-23T10:39:12,true,4,,568,,AV,DE CALAIS,62730,MARCK,,,62548,,,,,,,,,,,,,,,,,,,2020-07-02,A,,,,,47.91A,NAFRev2,N,1.94277,50.947738,0.86,housenumber,568 Avenue de Calais 62730 Marck,62548_0040_00568,G,568 AVENUE DE CALAIS,
312690506,00042,31269050600042,O,1989-01-01,NN,,,2012-07-28T10:09:25,true,5,,247,,AV,FRANCOIS MITTERRAND,62730,MARCK,,,62548,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.96368,50.947999,0.75,street,Avenue Francois Mitterrand 62730 Marck,62548_0365,G,AVENUE FRANCOIS MITTERRAND,
313278764,00037,31327876400037,O,1986-04-18,NN,,,,true,1,,934,,AV,DE CALAIS,62730,MARCK,,,62548,,,,,,,,,,,,,,,,,,,1998-09-28,F,,,,,52.2C,NAF1993,N,1.937548,50.947535,0.86,housenumber,934 Avenue de Calais 62730 Marck,62548_0040_00934,G,934 AVENUE DE CALAIS,
313493827,00015,31349382700015,O,1978-01-01,NN,,,2014-07-08T00:17:32,true,6,,282,,RUE,JEAN JAURES,62730,MARCK,,,62548,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,95.29Z,NAFRev2,O,1.924919,50.951402,0.97,housenumber,282 Rue Jean Jaurès 62730 Marck,62548_0300_00282,G,282 RUE JEAN JAURES,
313493850,00025,31349385000025,O,,NN,,,,true,1,,217,,ALL,DES HIRONDELLES,62730,MARCK,,,62548,,,,,,,,,,,,,,,,,,,1985-05-31,F,,,,,60.09,NAP,N,1.947332,50.950802,0.89,housenumber,217 Allée des Hirondelles 62730 Marck,62548_0238_00217,G,217 ALLEE DES HIRONDELLES,
313757874,00026,31375787400026,O,1984-10-12,NN,,,,true,1,,541,,AV,DE CALAIS,62730,MARCK,,,62548,,,,,,,,,,,,,,,,,,,2002-01-14,F,,,,,85.1E,NAF1993,N,1.943409,50.947575,0.86,housenumber,541 Avenue de Calais 62730 Marck,62548_0040_00541,G,541 AVENUE DE CALAIS,
313863375,00017,31386337500017,O,1978-01-01,NN,,,2006-10-27T00:40:04,true,4,AERODROME CALAIS-DUNKERQUE,,,AV,DE L AEROPORT,62730,MARCK,,,62548,,,,,,,,,,,,,,,,,,,2004-04-29,F,,,,,62.1Z,NAFRev1,O,1.95576,50.950539,0.85,street,Avenue de l’Aeroport 62730 Marck,62548_0020,G,AVENUE DE L AEROPORT,
314364837,00042,31436483700042,O,1993-02-01,,,,2008-11-07T00:29:40,true,3,,34,,RUE,DU ONZE NOVEMBRE,62730,MARCK,,,62548,,,,,,,,,,,,,,,,,,,1999-01-14,F,,,,,74.8F,NAF1993,N,1.935363,50.94942,0.74,housenumber,34 Rue du 11 Novembre 62730 Marck,62548_0490_00034,G,34 RUE DU 11 NOVEMBRE,
314501099,00035,31450109900035,O,1998-10-20,NN,,,2008-11-07T00:29:48,true,3,,934,,AV,DE CALAIS,62730,MARCK,,,62548,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.2C,NAFRev1,O,1.937548,50.947535,0.86,housenumber,934 Avenue de Calais 62730 Marck,62548_0040_00934,G,934 AVENUE DE CALAIS,
314545369,00014,31454536900014,O,,NN,,,,true,1,,460,,AV,DE L AEROPORT,62730,MARCK,,,62548,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,1.95577,50.953605,0.87,housenumber,460 Avenue de l’Aeroport 62730 Marck,62548_0020_00460,G,460 AVENUE DE L AEROPORT,
314566589,00011,31456658900011,O,1978-01-01,NN,,,2016-04-26T02:12:31,true,5,,210,,PL,DE L EUROPE,62730,MARCK,,,62548,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.21Z,NAFRev2,O,1.955371,50.948806,0.86,housenumber,210 Place de l’Europe 62730 Marck,62548_0195_00210,G,210 PLACE DE L EUROPE,
314801614,00012,31480161400012,O,,,,,,true,1,,,,RUE,JEAN JAURES,62730,MARCK,,,62548,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,1.924515,50.951441,0.97,street,Rue Jean Jaurès 62730 Marck,62548_0300,G,RUE JEAN JAURES,
314881954,00015,31488195400015,O,,,,,,true,1,,,,AV,DE CALAIS,62730,MARCK,,,62548,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,1.936596,50.947447,0.83,street,Avenue de Calais 62730 Marck,62548_0040,G,AVENUE DE CALAIS,
314946948,00010,31494694800010,O,,,,,,true,1,,670,,RUE,ROBELIN,62730,MARCK,,,62548,,,,,,,,,,,,,,,,,,,1987-05-25,F,,,,,67.05,NAP,N,1.966558,50.981948,0.97,housenumber,670 Rue Robelin 62730 Marck,62548_0440_00670,G,670 RUE ROBELIN,
315107474,00019,31510747400019,O,1900-01-01,NN,,,2008-11-07T00:30:30,false,4,RTE DE GRAVELINES,,,,FORT VERT,62730,MARCK,,,62548,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,O,3.7049845,43.740367,0.88,poi.village_green,Le Wagon Bleu (Espace vert) Viols-le-Fort,https://osm.org/way/398058536,G,,
315107474,00035,31510747400035,O,1999-08-16,11,2019,4520AB,2022-03-12T04:17:07,true,3,ZI TRANSMARCK,,,AV,DE LA LIBERTE,62730,MARCK,,,62548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,O,1.94384,50.941249,0.85,street,Avenue de la Liberte 62730 Marck,62548_0343,G,AVENUE DE LA LIBERTE,
315282137,00019,31528213700019,O,,NN,,,,true,1,,1132,,AV,DE CALAIS,62730,MARCK,,,62548,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.5F,NAF1993,O,1.934822,50.947464,0.87,housenumber,1132 Avenue de Calais 62730 Marck,62548_0040_01132,G,1132 AVENUE DE CALAIS,
315481358,00036,31548135800036,O,1992-05-27,NN,,,2009-04-30T05:02:00,true,5,,152,,RUE,DES THUYAS,62730,MARCK,,,62548,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.21Z,NAFRev2,N,1.959106,50.944669,0.97,housenumber,152 Rue des Thuyas 62730 Marck,62548_0609_00152,G,152 RUE DES THUYAS,
315481606,00046,31548160600046,O,2007-04-01,,,,2014-04-23T13:20:48,false,7,,575,,AV,FRANCOIS MITTERRAND,62730,MARCK,,,62548,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,47.79Z,NAFRev2,N,1.95896,50.94684,0.9,housenumber,575 Avenue Francois Mitterrand 62730 Marck,62548_0365_00575,G,575 AVENUE FRANCOIS MITTERRAND,
315907022,00042,31590702200042,O,2018-06-01,11,2019,,2021-10-27T08:19:33,true,2,ZONE DE FRET TRANSMARCK EST,700,,AV,DE LA LIBERTE,62730,MARCK,,,62548,,,,,,,,,,,,,,,,,,,2018-07-11,A,,,,,49.41B,NAFRev2,O,1.943659,50.938749,0.87,housenumber,700 Avenue de la Liberte 62730 Marck,62548_0343_00700,G,700 AVENUE DE LA LIBERTE,
315954289,00049,31595428900049,O,1990-05-31,,,,2008-11-07T00:31:29,false,4,,52,,RUE,MOLIERE,62730,MARCK,,,62548,,,,,,,,,,,,,,,,,,,1993-08-19,F,,,,,45.2J,NAF1993,N,1.951176,50.949248,0.96,housenumber,52 Rue Molière 62730 Marck,62548_0355_00052,G,52 RUE MOLIERE,
315954289,00056,31595428900056,O,1993-08-19,NN,,,2022-03-24T17:03:09,true,6,,66,,RUE,JULES FERRY,62730,MARCK,,,62548,,,,,,,,,,,,,,,,,,,2008-12-12,F,,,,,43.91B,NAFRev2,O,1.928012,50.947955,0.96,housenumber,66 Rue Jules Ferry 62730 Marck,62548_0320_00066,G,66 RUE JULES FERRY,
316628387,00011,31662838700011,O,1979-01-01,NN,,,2012-10-29T14:34:56,true,7,,143,,AV,FRANCOIS MITTERRAND,62730,MARCK,,,62548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,1.952872,50.94764,0.9,housenumber,143 Avenue Francois Mitterrand 62730 Marck,62548_0365_00143,G,143 AVENUE FRANCOIS MITTERRAND,
316628387,00029,31662838700029,O,2005-02-01,NN,,,2009-06-27T04:08:17,false,4,,145,,AV,FRANCOIS MITTERRAND,62730,MARCK,,,62548,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.53Z,NAFRev2,N,1.952932,50.947637,0.9,housenumber,145 Avenue Francois Mitterrand 62730 Marck,62548_0365_00145,G,145 AVENUE FRANCOIS MITTERRAND,