id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-898179,2019-03-25,000001,Echange,117989.8,,,BUISSONS DE LA BELLE MEZIE,B003,60129,60066,Béthancourt-en-Valois,60,,,60066000ZA0016,,,,,,,,,,,,,0,,,,,T,terres,,,60920,2.863908,49.278983
2019-898179,2019-03-25,000001,Echange,117989.8,,,LES TROIS CESSIERS,B024,60129,60066,Béthancourt-en-Valois,60,,,60066000ZC0015,,,,,,,,,,,,,0,,,,,T,terres,,,34610,2.885404,49.275429
2019-898179,2019-03-25,000001,Echange,117989.8,,,LES TROIS CESSIERS,B024,60129,60066,Béthancourt-en-Valois,60,,,60066000ZC0015,,,,,,,,,,,,,0,,,,,T,terres,,,1730,2.885404,49.275429
2019-898179,2019-03-25,000001,Echange,117989.8,,,LES TROIS CESSIERS,B024,60129,60066,Béthancourt-en-Valois,60,,,60066000ZC0015,,,,,,,,,,,,,0,,,,,T,terres,,,1730,2.885404,49.275429
2019-898458,2019-04-24,000001,Vente,170000,98,,RUE NATIONALE,0250,60129,60066,Béthancourt-en-Valois,60,,,600660000A0117,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,953,2.876847,49.286393
2019-901455,2019-11-26,000001,Vente,225000,6,,RUE DES BOURBOTTES,0050,60129,60066,Béthancourt-en-Valois,60,,,600660000A0478,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,500,2.876841,49.285533
2019-901455,2019-11-26,000001,Vente,225000,6,,RUE DES BOURBOTTES,0050,60129,60066,Béthancourt-en-Valois,60,,,600660000A0478,,,,,,,,,,,,,0,1,Maison,128,5,J,jardins,,,390,2.876841,49.285533
2019-901980,2019-12-26,000001,Vente,273000,99,,RUE DE SAVOIE,0350,60129,60066,Béthancourt-en-Valois,60,,,600660000A0504,,,,,,,,,,,,,0,1,Maison,203,7,S,sols,,,590,2.877748,49.283614
