id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-816392,2019-01-10,000001,Vente,75000,21,,RUE MARGUERITE DURAS,1071,56700,56083,Hennebont,56,,,56083000AR0239,,,42,62.05,,,,,,,,,1,2,Appartement,62,3,,,,,,-3.260098,47.804687
2019-816392,2019-01-10,000001,Vente,75000,9005,,AV SALVADOR ALLENDE,1498,56700,56083,Hennebont,56,,,56083000AR0239,,,203,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.260098,47.804687
2019-816394,2019-01-11,000001,Vente en l'état futur d'achèvement,148000,72,,RUE MAL JOFFRE,1070,56700,56083,Hennebont,56,,,56083000AT0567,,,325,,,,,,,,,,1,,,,,,,,,,-3.270491,47.807632
2019-816394,2019-01-11,000001,Vente en l'état futur d'achèvement,148000,72,,RUE MAL JOFFRE,1070,56700,56083,Hennebont,56,,,56083000AT0567,,,217,,,,,,,,,,1,,,,,,,,,,-3.270491,47.807632
2019-816394,2019-01-11,000001,Vente en l'état futur d'achèvement,148000,72,,RUE MAL JOFFRE,1070,56700,56083,Hennebont,56,,,56083000AT0567,,,235,,,,,,,,,,1,,,,,,,,,,-3.270491,47.807632
2019-816396,2019-01-11,000001,Vente,105000,10,,RUE DU VICAIRE,1660,56700,56083,Hennebont,56,,,56083000AV0138,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,629,-3.27678,47.807228
2019-816421,2019-01-04,000001,Vente,142000,17,,CHE DU PT MANIC,1242,56700,56083,Hennebont,56,,,56083000BM0217,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,196,-3.286537,47.806631
2019-816449,2019-01-04,000001,Vente,62000,29,,RUE TROTTIER,1600,56700,56083,Hennebont,56,,,56083000AV0300,,,1,,8,47.16,,,,,,,2,2,Appartement,47,2,,,,,,-3.279071,47.804393
2019-816450,2019-01-07,000001,Vente,168000,5,,RUE ANATOLE FRANCE,0021,56700,56083,Hennebont,56,,,56083000AH0188,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,448,-3.261043,47.815523
2019-816456,2019-01-22,000001,Vente,60000,9005,,AV SALVADOR ALLENDE,1498,56700,56083,Hennebont,56,,,56083000AR0239,,,259,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.260098,47.804687
2019-816456,2019-01-22,000001,Vente,60000,19,,RUE MARGUERITE DURAS,1071,56700,56083,Hennebont,56,,,56083000AR0239,,,18,47.8,,,,,,,,,1,2,Appartement,48,2,,,,,,-3.260098,47.804687
2019-816469,2019-01-22,000001,Vente,88500,8,,RUE DU HALAGE,0477,56700,56083,Hennebont,56,,,56083000AL0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,68,-3.24921,47.824681
2019-816469,2019-01-22,000001,Vente,88500,8,,RUE DU HALAGE,0477,56700,56083,Hennebont,56,,,56083000AL0028,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,38,-3.249032,47.824744
2019-816481,2019-01-04,000001,Vente,180000,6,,RUE DU GORH LEUR,0353,56700,56083,Hennebont,56,,,56083000BM0162,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,839,-3.284526,47.804313
2019-816487,2019-01-16,000001,Vente,85000,3,,RUE OLYMPE DE GOUGES,1156,56700,56083,Hennebont,56,,,56083000AR0239,,,99,61.7,,,,,,,,,1,2,Appartement,62,3,,,,,,-3.260098,47.804687
2019-816487,2019-01-16,000001,Vente,85000,9005,,AV SALVADOR ALLENDE,1498,56700,56083,Hennebont,56,,,56083000AR0239,,,223,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.260098,47.804687
2019-816493,2019-01-18,000002,Vente,35000,4,,RUE DES DAMES,0243,56700,56083,Hennebont,56,,,56083000AL0873,,,,,,,,,,,,,0,,,,,J,jardins,,,371,-3.245317,47.826085
2019-816507,2019-01-14,000001,Vente,125000,4,,RUE AUGUSTE DELAVAL,0246,56700,56083,Hennebont,56,,,56083000BN0438,,,502,,,,,,,,,,1,2,Appartement,67,3,,,,,,-3.289162,47.806571
2019-816507,2019-01-14,000001,Vente,125000,9003,,RUE AUGUSTE DELAVAL,0246,56700,56083,Hennebont,56,,,56083000BN0438,,,2003,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.289162,47.806571
2019-816507,2019-01-14,000001,Vente,125000,4,,RUE AUGUSTE DELAVAL,0246,56700,56083,Hennebont,56,,,56083000BN0438,,,1004,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.289162,47.806571
2019-816508,2019-01-14,000001,Vente,190000,7,,RUE JEAN-FRANCOIS LE BESQUE,1866,56700,56083,Hennebont,56,,,56083000AO0744,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,280,-3.243715,47.814145
2019-816511,2019-01-09,000001,Vente,105000,19,,AV DE LA LIBERATION,0910,56700,56083,Hennebont,56,,,56083000AV0227,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.275924,47.804404
2019-816511,2019-01-09,000001,Vente,105000,19,,AV DE LA LIBERATION,0910,56700,56083,Hennebont,56,,,56083000AV0227,,,2,86,,,,,,,,,1,2,Appartement,83,4,,,,,,-3.275924,47.804404
2019-816511,2019-01-09,000001,Vente,105000,19,,AV DE LA LIBERATION,0910,56700,56083,Hennebont,56,,,56083000AV0227,,,3,66,,,,,,,,,1,2,Appartement,27,1,,,,,,-3.275924,47.804404
2019-816511,2019-01-09,000001,Vente,105000,19,,AV DE LA LIBERATION,0910,56700,56083,Hennebont,56,,,56083000AV0227,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.275924,47.804404
2019-816514,2019-01-25,000001,Vente,124000,6,,RUE DU HALAGE,0477,56700,56083,Hennebont,56,,,56083000AL0026,,,,,,,,,,,,,0,,,,,S,sols,,,67,-3.249159,47.824713
2019-816514,2019-01-25,000001,Vente,124000,6,,RUE DU HALAGE,0477,56700,56083,Hennebont,56,,,56083000AL0027,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,52,-3.249111,47.824811
2019-816514,2019-01-25,000001,Vente,124000,10,,RUE DU HALAGE,0477,56700,56083,Hennebont,56,,,56083000AL0030,,,,,,,,,,,,,0,,,,,L,landes,,,159,-3.249038,47.824692
2019-816546,2019-01-21,000001,Vente,153000,21,,QUAI ST CARADEC,1421,56700,56083,Hennebont,56,,,56083000BM0018,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,180,-3.283767,47.805369
2019-816554,2019-01-25,000001,Vente,200000,15,,RUE CAMILLE CLAUDEL,0173,56700,56083,Hennebont,56,,,56083000BN0315,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,504,-3.293608,47.807961
2019-816556,2019-01-15,000001,Vente,360000,62,,AV PASTEUR,1190,56700,56083,Hennebont,56,,,56083000BM0371,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,-3.28737,47.806579
2019-816556,2019-01-15,000001,Vente,360000,62,,AV PASTEUR,1190,56700,56083,Hennebont,56,,,56083000BM0371,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,1211,-3.28737,47.806579
2019-816556,2019-01-15,000001,Vente,360000,58,,AV PASTEUR,1190,56700,56083,Hennebont,56,,,56083000BM0373,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,73,-3.287774,47.806368
2019-816565,2019-01-21,000001,Vente,12000,4,,RUE DES LOMBARDS,0960,56700,56083,Hennebont,56,,,56083000AV0007,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.280859,47.805131
2019-816566,2019-01-25,000001,Vente,175000,9,,RUE JEAN MOULIN,0555,56700,56083,Hennebont,56,,,56083000AW0007,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,502,-3.277335,47.804167
2019-816574,2019-01-18,000001,Vente,150000,56,,RUE DU TALHOUET,1550,56700,56083,Hennebont,56,,,56083000AI0162,,,,,,,,,,,,,0,2,Appartement,86,4,S,sols,,,516,-3.261954,47.818069
2019-816574,2019-01-18,000001,Vente,150000,56,,RUE DU TALHOUET,1550,56700,56083,Hennebont,56,,,56083000AI0162,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,516,-3.261954,47.818069
2019-816574,2019-01-18,000001,Vente,150000,56,,RUE DU TALHOUET,1550,56700,56083,Hennebont,56,,,56083000AI0162,,,,,,,,,,,,,0,2,Appartement,44,3,S,sols,,,516,-3.261954,47.818069
2019-816574,2019-01-18,000001,Vente,150000,56,,RUE DU TALHOUET,1550,56700,56083,Hennebont,56,,,56083000AI0162,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,516,-3.261954,47.818069
2019-816602,2019-01-03,000001,Vente,210000,185,,RUE HONORE DE BALZAC,0525,56700,56083,Hennebont,56,,,56083000AN0902,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,300,-3.245624,47.815212
2019-816633,2019-01-18,000001,Vente,135000,3,,RUE DU BLAVET,0113,56700,56083,Hennebont,56,,,56083000AL0386,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,656,-3.249402,47.824671
2019-816644,2019-02-01,000001,Vente,80000,15,,RUE JACQUELINE AURIOL,0536,56700,56083,Hennebont,56,,,56083000AY0535,,,15,62.05,,,,,,,,,1,2,Appartement,62,3,,,,,,-3.269047,47.798368
2019-816644,2019-02-01,000001,Vente,80000,15,,RUE JACQUELINE AURIOL,0536,56700,56083,Hennebont,56,,,56083000AY0535,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.269047,47.798368
2019-816644,2019-02-01,000001,Vente,80000,15,,RUE JACQUELINE AURIOL,0536,56700,56083,Hennebont,56,,,56083000AY0535,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.269047,47.798368
2019-816647,2019-01-28,000001,Vente,165000,111,,RUE MAL JOFFRE,1070,56700,56083,Hennebont,56,,,56083000AT0026,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,135,-3.271397,47.807878
2019-816694,2019-01-25,000001,Vente,72500,11,,AV DE LA LIBERATION,0910,56700,56083,Hennebont,56,,,56083000AV0372,,,3,58.65,7,,,,,,,,2,2,Appartement,58,2,,,,,,-3.278267,47.8044
2019-816716,2019-01-14,000001,Vente,50000,9005,,AV SALVADOR ALLENDE,1498,56700,56083,Hennebont,56,,,56083000AR0239,,,293,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.260098,47.804687
2019-816716,2019-01-14,000001,Vente,50000,36,,RUE SIMONE DE BEAUVOIR,1505,56700,56083,Hennebont,56,,,56083000AR0239,,,115,48.26,,,,,,,,,1,2,Appartement,49,2,,,,,,-3.260098,47.804687
2019-816741,2019-02-01,000001,Vente,75000,9005,,AV SALVADOR ALLENDE,1498,56700,56083,Hennebont,56,,,56083000AR0239,,,275,10,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.260098,47.804687
2019-816741,2019-02-01,000001,Vente,75000,23,,RUE MARGUERITE DURAS,1071,56700,56083,Hennebont,56,,,56083000AR0239,,,73,61.48,,,,,,,,,1,2,Appartement,61,3,,,,,,-3.260098,47.804687
2019-816746,2019-01-21,000002,Vente,67250,,,KERPOTENCE,B059,56700,56083,Hennebont,56,,,56083000AM0369,,,,,,,,,,,,,0,,,,,P,prés,,,281,-3.243845,47.822522
2019-816746,2019-01-21,000002,Vente,67250,107,,RUE DE LA RESISTANCE,1395,56700,56083,Hennebont,56,,,56083000AM0476,,,,,,,,,,,,,0,,,,,S,sols,,,464,-3.244008,47.822471
2019-816783,2019-02-15,000001,Vente,145000,10,,IMP JULES VALLES,0595,56700,56083,Hennebont,56,,,56083000AX0115,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,478,-3.264518,47.802819
2019-816788,2019-01-21,000001,Vente,52000,9015,,LE DRANKER,B126,56700,56083,Hennebont,56,,,56083000AL0300,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,478,-3.247744,47.822179
2019-816796,2019-02-06,000001,Vente,,,,LA BERGERIE,B006,56700,56083,Hennebont,56,,,56083000AC0001,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1810,-3.283307,47.816012
2019-816796,2019-02-06,000001,Vente,,,,LA BERGERIE,B006,56700,56083,Hennebont,56,,,56083000AC0002,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,536,-3.283126,47.816335
2019-816796,2019-02-06,000001,Vente,,,,LA BERGERIE,B006,56700,56083,Hennebont,56,,,56083000AC0003,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2340,-3.282708,47.816797
2019-816796,2019-02-06,000001,Vente,,,,POLVERN,B092,56700,56083,Hennebont,56,,,56083000AC0039,,,,,,,,,,,,,0,,,,,S,sols,,,195,-3.279274,47.819177
2019-816796,2019-02-06,000001,Vente,,,,POLVERN,B092,56700,56083,Hennebont,56,,,56083000AC0040,,,,,,,,,,,,,0,,,,,J,jardins,,,1085,-3.27628,47.821074
2019-816796,2019-02-06,000001,Vente,,28,,ECLUSE DE POLVERN,B023,56700,56083,Hennebont,56,,,56083000AC0041,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,168,-3.27631,47.821091
2019-816796,2019-02-06,000001,Vente,,9001,,ECLUSE DES GORETS,B024,56700,56083,Hennebont,56,,,56083000AC0066,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,680,-3.263808,47.821079
2019-816796,2019-02-06,000001,Vente,,9004,,ECLUSE DU GRAND BARRAGE,B025,56700,56083,Hennebont,56,,,56083000AI0042,,,,,,,,,,,,,0,1,Maison,37,3,S,sols,,,541,-3.260186,47.820821
2019-816796,2019-02-06,000001,Vente,,,,CHE DE HALAGE DU BLAVET,0478,56700,56083,Hennebont,56,,,56083000AI0043,,,,,,,,,,,,,0,,,,,J,jardins,,,1005,-3.259558,47.820657
2019-816796,2019-02-06,000001,Vente,,,,CHE DE HALAGE DU BLAVET,0478,56700,56083,Hennebont,56,,,56083000AI0167,,,,,,,,,,,,,0,,,,,S,sols,,,169,-3.259942,47.820682
2019-816796,2019-02-06,000001,Vente,,,,LANGROIX,B065,56700,56083,Hennebont,56,,,56083000AL0063,,,,,,,,,,,,,0,,,,,J,jardins,,,723,-3.245129,47.827153
2019-816796,2019-02-06,000001,Vente,,9001,,ECLUSE DE LOCHRIST,B022,56700,56083,Hennebont,56,,,56083000AL0064,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,352,-3.244727,47.827397
2019-816796,2019-02-06,000001,Vente,,9001,,ECLUSE DE LOCHRIST,B022,56700,56083,Hennebont,56,,,56083000AL0064,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,352,-3.244727,47.827397
2019-816796,2019-02-06,000001,Vente,,,,LANGROIX,B065,56700,56083,Hennebont,56,,,56083000AL0065,,,,,,,,,,,,,0,,,,,S,sols,,,93,-3.243988,47.827835
2019-816796,2019-02-06,000001,Vente,,47,,RUE ERIC TABARLY,1774,56700,56083,Hennebont,56,,,56083000BE0017,,,,,,,,,,,,,0,,,,,S,sols,,,6750,-3.277796,47.797984
2019-816796,2019-02-06,000001,Vente,,31,,RUE DU TY MOR,1620,56700,56083,Hennebont,56,,,56083000BE0115,,,,,,,,,,,,,0,,,,,L,landes,,,3515,-3.281576,47.794296
2019-816796,2019-02-06,000001,Vente,,23,,RUE DU VIADUC,1658,56700,56083,Hennebont,56,,,56083000BE0327,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,780,0,S,sols,,,1382,-3.277616,47.799443
2019-816796,2019-02-06,000001,Vente,,23,,RUE DU VIADUC,1658,56700,56083,Hennebont,56,,,56083000BE0328,,,,,,,,,,,,,0,,,,,S,sols,,,131,-3.277227,47.799703
2019-816796,2019-02-06,000001,Vente,,21,,RUE DU VIADUC,1658,56700,56083,Hennebont,56,,,56083000BE0329,,,,,,,,,,,,,0,,,,,S,sols,,,1105,-3.277546,47.799292
2019-816796,2019-02-06,000001,Vente,,21,,RUE DU VIADUC,1658,56700,56083,Hennebont,56,,,56083000BE0330,,,,,,,,,,,,,0,,,,,S,sols,,,1045,-3.277417,47.799218
2019-816796,2019-02-06,000001,Vente,,21,,RUE DU VIADUC,1658,56700,56083,Hennebont,56,,,56083000BE0331,,,,,,,,,,,,,0,,,,,S,sols,,,244,-3.277751,47.799847
2019-816796,2019-02-06,000001,Vente,,21,,RUE DU VIADUC,1658,56700,56083,Hennebont,56,,,56083000BE0332,,,,,,,,,,,,,0,,,,,S,sols,,,3906,-3.277275,47.800081
2019-816796,2019-02-06,000001,Vente,,21,,RUE DU VIADUC,1658,56700,56083,Hennebont,56,,,56083000BE0333,,,,,,,,,,,,,0,,,,,S,sols,,,1409,-3.278377,47.802035
2019-816796,2019-02-06,000001,Vente,,21,,RUE DU VIADUC,1658,56700,56083,Hennebont,56,,,56083000BE0334,,,,,,,,,,,,,0,,,,,S,sols,,,4870,-3.277946,47.801232
2019-816796,2019-02-06,000001,Vente,,9009,,QUAI ST CARADEC,1421,56700,56083,Hennebont,56,,,56083000BM0001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6615,0,S,sols,,,57,-3.282497,47.80664
2019-816796,2019-02-06,000001,Vente,,9009,,QUAI ST CARADEC,1421,56700,56083,Hennebont,56,,,56083000BM0001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6615,0,AG,terrains d'agrément,,,3493,-3.282497,47.80664
2019-816796,2019-02-06,000001,Vente,,2,,QUAI ST CARADEC,1421,56700,56083,Hennebont,56,,,56083000BM0009,,,,,,,,,,,,,0,,,,,S,sols,,,177,-3.283109,47.806136
2019-816796,2019-02-06,000001,Vente,,,,SAINT CARADEC,B102,56700,56083,Hennebont,56,,,56083000BM0228,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3400,-3.282267,47.807234
2019-816796,2019-02-06,000001,Vente,,,,SAINT CARADEC,B102,56700,56083,Hennebont,56,,,56083000BM0228,,,,,,,,,,,,,0,,,,,S,sols,,,65,-3.282267,47.807234
2019-816797,2019-01-18,000002,Vente,1000,,,KERPOTENCE,B059,56700,56083,Hennebont,56,,,56083000AO0823,,,,,,,,,,,,,0,,,,,S,sols,,,15,-3.243221,47.815044
2019-816836,2019-01-31,000001,Vente en l'état futur d'achèvement,145800,,,,,,56083,Hennebont,56,,,56083000AZ0570,,,26,,,,,,,,,,1,,,,,,,,,,-3.275639,47.789947
2019-816843,2019-02-05,000001,Vente,122200,27,,RUE DES DAMES,0243,56700,56083,Hennebont,56,,,56083000AL0071,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,176,-3.24452,47.827159
2019-816862,2019-02-11,000001,Vente,33388.8,,,SAINT ANTOINE,B101,56700,56083,Hennebont,56,,,56083000AR0693,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,282,-3.254646,47.802562
2019-816901,2019-02-01,000001,Vente,145000,5,,RUE LOUIS BRAILLE,0154,56700,56083,Hennebont,56,,,56083000BN0444,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,225,-3.290687,47.809062
2019-816902,2019-02-13,000001,Vente,187500,7,,RUE JACQUELINE AURIOL,0536,56700,56083,Hennebont,56,,,56083000AY0526,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,588,-3.26747,47.7983
2019-816913,2019-01-30,000001,Vente,110000,34,,RUE DU 19 MARS 1962,0257,56700,56083,Hennebont,56,,,56083000AO0220,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,415,-3.245927,47.810812
2019-816913,2019-01-30,000001,Vente,110000,34,,RUE DU 19 MARS 1962,0257,56700,56083,Hennebont,56,,,56083000AO0220,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,415,-3.245927,47.810812
2019-816913,2019-01-30,000001,Vente,110000,34,,RUE DU 19 MARS 1962,0257,56700,56083,Hennebont,56,,,56083000AO0220,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,415,-3.245927,47.810812
2019-816916,2019-02-01,000002,Vente,60000,9,,RUE DE L INDEPENDANCE,0540,56700,56083,Hennebont,56,,,56083000AT0615,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,186,-3.270762,47.80868
2019-816922,2019-02-21,000001,Vente,322000,16,,RUE ROL TANGUY,1402,56700,56083,Hennebont,56,,,56083000AN0713,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,1003,-3.256763,47.809667
2019-816923,2019-02-21,000001,Vente,112750,2,,RUE ARISTIDE BRIAND,0030,56700,56083,Hennebont,56,,,56083000BH0041,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,323,-3.287971,47.799838
2019-816926,2019-02-19,000001,Vente,58000,17,,RUE MARGUERITE DURAS,1071,56700,56083,Hennebont,56,,,56083000AR0239,,,21,49.3,,,,,,,,,1,2,Appartement,49,2,,,,,,-3.260098,47.804687
2019-816926,2019-02-19,000001,Vente,58000,9005,,AV SALVADOR ALLENDE,1498,56700,56083,Hennebont,56,,,56083000AR0239,,,180,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.260098,47.804687
2019-816949,2019-02-18,000001,Vente,160000,29,,RUE JULES FERRY,0590,56700,56083,Hennebont,56,,,56083000BL0050,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,745,-3.288513,47.802304
2019-816952,2019-02-02,000001,Vente,120000,44,,RUE BERNARD PALISSY,0112,56700,56083,Hennebont,56,,,56083000AO0446,,,101,64.27,,,,,,,,,1,2,Appartement,67,4,,,,,,-3.243862,47.811499
2019-817015,2019-02-28,000001,Vente,90000,94,,RUE MAL JOFFRE,1070,56700,56083,Hennebont,56,,,56083000AT0080,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,240,-3.26892,47.80846
2019-817025,2019-02-28,000001,Vente,106663.2,3,,AV AMBROISE CROIZAT,1760,56700,56083,Hennebont,56,,,56083000AT0603,,,125,,4,90.7,,,,,,,2,4,Local industriel. commercial ou assimilé,85,0,,,,,,-3.271891,47.80664
2019-817051,2019-02-28,000001,Vente,80000,1,,RUE OLYMPE DE GOUGES,1156,56700,56083,Hennebont,56,,,56083000AR0239,,,82,58.14,,,,,,,,,1,2,Appartement,59,2,,,,,,-3.260098,47.804687
2019-817051,2019-02-28,000001,Vente,80000,9005,,AV SALVADOR ALLENDE,1498,56700,56083,Hennebont,56,,,56083000AR0239,,,235,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.260098,47.804687
2019-817057,2019-02-15,000001,Vente,150250,,,VILLENEUVE SAINT PIAUX,B119,56700,56083,Hennebont,56,,,56083000AK0153,,,,,,,,,,,,,0,,,,,J,jardins,,,586,,
2019-817057,2019-02-15,000001,Vente,150250,9,,RUE DE LA VILLENEUVE,1696,56700,56083,Hennebont,56,,,56083000AK0154,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,344,-3.254153,47.817414
2019-817075,2019-02-14,000001,Vente,175000,5,,RUE DIDEROT,0255,56700,56083,Hennebont,56,,,56083000AI0152,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,810,-3.262131,47.818753
2019-817085,2019-02-20,000001,Vente,168000,1,,RUE HECTOR BERLIOZ,0504,56700,56083,Hennebont,56,,,56083000AX0236,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,406,-3.265785,47.801218
2019-817133,2019-03-08,000001,Vente,63000,23,,RUE MARGUERITE DURAS,1071,56700,56083,Hennebont,56,,,56083000AR0239,,,68,58.7,,,,,,,,,1,2,Appartement,59,3,,,,,,-3.260098,47.804687
2019-817133,2019-03-08,000001,Vente,63000,9005,,AV SALVADOR ALLENDE,1498,56700,56083,Hennebont,56,,,56083000AR0239,,,218,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.260098,47.804687
2019-817153,2019-03-11,000001,Vente,38000,,,RUE DE KERPOTENCE,0803,56700,56083,Hennebont,56,,,56083000AO0760,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,754,-3.241173,47.812188
2019-817153,2019-03-11,000001,Vente,38000,,,RUE DE KERPOTENCE,0803,56700,56083,Hennebont,56,,,56083000AO0763,,,,,,,,,,,,,0,,,,,S,sols,,,166,-3.241613,47.812367
2019-817172,2019-03-08,000001,Vente,160000,9002,,IMP DE KERLIVEN,0746,56700,56083,Hennebont,56,,,56083000AX0448,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,230,-3.26527,47.802138
2019-817172,2019-03-08,000001,Vente,160000,,,IMP DE KERLIVEN,0746,56700,56083,Hennebont,56,,,56083000AX0452,,,,,,,,,,,,,0,,,,,S,sols,,,84,-3.265336,47.802169
2019-817173,2019-03-13,000001,Vente,102500,2,,ALL DES SERRES,1502,56700,56083,Hennebont,56,,,56083000AT0495,,,87,47.99,,,,,,,,,1,2,Appartement,54,2,,,,,,-3.272061,47.805647
2019-817173,2019-03-13,000001,Vente,102500,2,,ALL DES SERRES,1502,56700,56083,Hennebont,56,,,56083000AT0495,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.272061,47.805647
2019-817181,2019-03-11,000001,Vente,90000,29,,RUE DU HAUT LOCOYARNE,0501,56700,56083,Hennebont,56,,,56083000AZ0226,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,325,-3.280734,47.786339
2019-817181,2019-03-11,000001,Vente,90000,,,HAUT LOCOYARNE,B033,56700,56083,Hennebont,56,,,56083000AZ0770,,,,,,,,,,,,,0,,,,,T,terres,,,640,-3.280807,47.786367
2019-817212,2019-03-12,000001,Vente,128000,13,B,RUE DE LA GRANGE,0410,56700,56083,Hennebont,56,,,56083000AE0159,,,23,62.92,,,,,,,,,1,2,Appartement,62,3,,,,,,-3.271675,47.811264
2019-817212,2019-03-12,000001,Vente,128000,13,B,RUE DE LA GRANGE,0410,56700,56083,Hennebont,56,,,56083000AE0159,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.271675,47.811264
2019-817212,2019-03-12,000001,Vente,128000,13,B,RUE DE LA GRANGE,0410,56700,56083,Hennebont,56,,,56083000AE0159,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.271675,47.811264
2019-817212,2019-03-12,000001,Vente,128000,13,B,RUE DE LA GRANGE,0410,56700,56083,Hennebont,56,,,56083000AE0159,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.271675,47.811264
2019-817213,2019-02-28,000001,Vente,80000,4,,RUE DE KERPOTENCE,0803,56700,56083,Hennebont,56,,,56083000AO0113,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,218,,
2019-817282,2019-03-19,000001,Vente,115000,4,,RUE DES CAPUCINES,0185,56700,56083,Hennebont,56,,,56083000AE0032,,,,,,,,,,,,,0,1,Maison,70,3,L,landes,,,579,-3.267083,47.811008
2019-817282,2019-03-19,000001,Vente,115000,4,,RUE DES CAPUCINES,0185,56700,56083,Hennebont,56,,,56083000AE0032,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,30,-3.267083,47.811008
2019-817282,2019-03-19,000001,Vente,115000,9004,,RUE DES CAPUCINES,0185,56700,56083,Hennebont,56,,,56083000AE0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,8,-3.267265,47.81106
2019-817282,2019-03-19,000001,Vente,115000,4,,RUE DES CAPUCINES,0185,56700,56083,Hennebont,56,,,56083000AE0036,,,,,,,,,,,,,0,,,,,S,sols,,,42,-3.267109,47.811084
2019-817282,2019-03-19,000001,Vente,115000,,,RUE DES CAPUCINES,0185,56700,56083,Hennebont,56,,,56083000AE0055,,,,,,,,,,,,,0,,,,,J,jardins,,,686,-3.266991,47.810834
2019-817319,2019-03-15,000002,Vente,70000,62,,AV DE LA REPUBLIQUE,1390,56700,56083,Hennebont,56,,,56083000BL0848,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,251,-3.289316,47.799915
2019-817319,2019-03-15,000002,Vente,70000,62,,AV DE LA REPUBLIQUE,1390,56700,56083,Hennebont,56,,,56083000BL0848,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,251,-3.289316,47.799915
2019-817319,2019-03-15,000002,Vente,70000,62,,AV DE LA REPUBLIQUE,1390,56700,56083,Hennebont,56,,,56083000BL0848,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,251,-3.289316,47.799915
2019-817322,2019-03-20,000001,Vente,175000,6,B,RUE DU BOURGNEUF,0150,56700,56083,Hennebont,56,,,56083000AW0291,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.277529,47.803094
2019-817322,2019-03-20,000001,Vente,175000,6,B,RUE DU BOURGNEUF,0150,56700,56083,Hennebont,56,,,56083000AW0291,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.277529,47.803094
2019-817322,2019-03-20,000001,Vente,175000,6,B,RUE DU BOURGNEUF,0150,56700,56083,Hennebont,56,,,56083000AW0291,,,9,62.76,,,,,,,,,1,2,Appartement,61,3,,,,,,-3.277529,47.803094
2019-817332,2019-03-26,000001,Vente,184700,10,,RUE JEAN GIORGETTI,1825,56700,56083,Hennebont,56,,,56083000AN0615,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,526,-3.254788,47.812668
2019-817335,2019-03-20,000001,Vente,128000,1,,AV PABLO PICASSO,1158,56700,56083,Hennebont,56,,,56083000BL0020,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,338,-3.287402,47.804101
2019-817336,2019-03-27,000001,Vente,53000,8,,RUE DU PUITS FERRE,1360,56700,56083,Hennebont,56,,,56083000AV0285,,,1,50.65,18,,,,,,,,2,2,Appartement,51,2,,,,,,-3.277456,47.80495
2019-817342,2019-03-15,000001,Vente,550000,1,,RUE DOC SAINT GERON,0270,56700,56083,Hennebont,56,,,56083000AV0214,,,,,,,,,,,,,0,1,Maison,310,11,S,sols,,,868,-3.275826,47.80643