id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-897202,2019-01-14,000001,Vente,1000,,,LES TERRES SAINT NICOLAS,B021,60300,60028,Aumont-en-Halatte,60,,,600280000B0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,558,2.551169,49.223203
2019-897544,2019-02-06,000001,Vente,365000,24,,RUE LOUIS BLANCHET,0050,60300,60028,Aumont-en-Halatte,60,,,600280000A0772,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,400,2.552163,49.230082
2019-897580,2019-02-22,000001,Vente,185000,55,,RUE LOUIS BLANCHET,0050,60300,60028,Aumont-en-Halatte,60,,,600280000A1027,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,196,2.555596,49.230984
2019-898440,2019-04-26,000001,Vente,850000,,,LE VILLAGE SUD,B024,60300,60028,Aumont-en-Halatte,60,,,600280000A0357,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1230,2.5508,49.229049
2019-898440,2019-04-26,000001,Vente,850000,5,,RUE HENRI DUPRIEZ,0040,60300,60028,Aumont-en-Halatte,60,,,600280000A0358,,,,,,,,,,,,,0,1,Maison,230,7,S,sols,,,483,2.550744,49.229203
2019-898624,2019-04-30,000001,Vente,465000,21,,RUE LOUIS BLANCHET,0050,60300,60028,Aumont-en-Halatte,60,,,600280000A0991,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,229,2.55159,49.230129
2019-898624,2019-04-30,000001,Vente,465000,21,,RUE LOUIS BLANCHET,0050,60300,60028,Aumont-en-Halatte,60,,,600280000A0991,,,,,,,,,,,,,0,1,Maison,62,4,J,jardins,POTAG,Jardin potager,458,2.55159,49.230129
2019-898938,2019-06-19,000001,Vente,130000,1,,CHE DE LA QUEUE DE LA BROSSE,0095,60300,60028,Aumont-en-Halatte,60,,,600280000A0848,,,,,,,,,,,,,0,1,Maison,121,4,AG,terrains d'agrément,,,1461,2.552324,49.226559
2019-898938,2019-06-19,000001,Vente,130000,1,,CHE DE LA QUEUE DE LA BROSSE,0095,60300,60028,Aumont-en-Halatte,60,,,600280000A0848,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,1000,2.552324,49.226559
2019-899060,2019-06-20,000001,Vente,408900,,,SOUS LA VILLE,B019,60300,60028,Aumont-en-Halatte,60,,,600280000A0646,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.551656,49.226247
2019-899060,2019-06-20,000001,Vente,408900,,,SOUS LA VILLE,B019,60300,60028,Aumont-en-Halatte,60,,,600280000A0647,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.551706,49.226195
2019-899060,2019-06-20,000001,Vente,408900,1,T,CHE DE LA QUEUE DE LA BROSSE,0095,60300,60028,Aumont-en-Halatte,60,,,600280000A0856,,,,,,,,,,,,,0,1,Maison,117,5,AG,terrains d'agrément,,,461,2.551953,49.226239
2019-899060,2019-06-20,000001,Vente,408900,1,T,CHE DE LA QUEUE DE LA BROSSE,0095,60300,60028,Aumont-en-Halatte,60,,,600280000A0856,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,500,2.551953,49.226239
2019-899420,2019-06-27,000001,Vente,399670,6,B,CHE DU MOULIN,0071,60300,60028,Aumont-en-Halatte,60,,,600280000A0757,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,1003,2.555954,49.228816
2019-899459,2019-07-12,000001,Vente,450000,20,,CHE DU MOULIN,0071,60300,60028,Aumont-en-Halatte,60,,,600280000A0859,,,,,,,,,,,,,0,1,Maison,146,7,S,sols,,,1000,2.554407,49.22748
2019-899459,2019-07-12,000001,Vente,450000,20,,CHE DU MOULIN,0071,60300,60028,Aumont-en-Halatte,60,,,600280000A0859,,,,,,,,,,,,,0,1,Maison,146,7,AG,terrains d'agrément,,,1005,2.554407,49.22748
2019-899469,2019-07-15,000001,Vente,538800,6,,RTE D APREMONT,0002,60300,60028,Aumont-en-Halatte,60,,,600280000A0887,,,,,,,,,,,,,0,1,Maison,192,5,S,sols,,,725,2.547805,49.229959
2019-899469,2019-07-15,000001,Vente,538800,6,,RTE D APREMONT,0002,60300,60028,Aumont-en-Halatte,60,,,600280000A0887,,,,,,,,,,,,,0,1,Maison,192,5,T,terres,,,1598,2.547805,49.229959
2019-899604,2019-07-05,000001,Vente,395000,2,,RUE HENRI DUPRIEZ,0040,60300,60028,Aumont-en-Halatte,60,,,600280000B0270,,,7,95.2,,,,,,,,,1,2,Appartement,113,3,,,,,,2.549839,49.229071
2019-899604,2019-07-05,000001,Vente,395000,2,,RUE HENRI DUPRIEZ,0040,60300,60028,Aumont-en-Halatte,60,,,600280000B0270,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.549839,49.229071
2019-899604,2019-07-05,000001,Vente,395000,2,,RUE HENRI DUPRIEZ,0040,60300,60028,Aumont-en-Halatte,60,,,600280000B0270,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.549839,49.229071
2019-899944,2019-07-31,000001,Vente,2000,,,LA BROSSE,B003,60300,60028,Aumont-en-Halatte,60,,,600280000B0098,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3477,2.564541,49.21853
2019-900193,2019-08-30,000001,Vente,478000,,,LA FOSSE AUX CHATS,B013,60300,60028,Aumont-en-Halatte,60,,,600280000A0975,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,125,2.556915,49.229359
2019-900193,2019-08-30,000001,Vente,478000,,,LA FOSSE AUX CHATS,B013,60300,60028,Aumont-en-Halatte,60,,,600280000A0979,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,162,2.556988,49.229338
2019-900193,2019-08-30,000001,Vente,478000,42,,CHE DE LA PROCESSION,0090,60300,60028,Aumont-en-Halatte,60,,,600280000A0980,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,38,2.556965,49.229315
2019-900193,2019-08-30,000001,Vente,478000,44,,CHE DE LA PROCESSION,0090,60300,60028,Aumont-en-Halatte,60,,,600280000A0984,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,64,0,S,sols,,,425,2.557186,49.229257
2019-900193,2019-08-30,000001,Vente,478000,,,LA FOSSE AUX CHATS,B013,60300,60028,Aumont-en-Halatte,60,,,600280000A0985,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.557269,49.229389
2019-900388,2019-09-21,000001,Vente,430000,,,LE SENTIER DE LA FONTAINE,B018,60300,60028,Aumont-en-Halatte,60,,,600280000A0448,,,,,,,,,,,,,0,,,,,S,sols,,,197,2.550417,49.230535
2019-900388,2019-09-21,000001,Vente,430000,9,,RUE LOUIS BLANCHET,0050,60300,60028,Aumont-en-Halatte,60,,,600280000A0917,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,760,2.550799,49.229926
2019-900881,2019-09-30,000001,Vente,325000,6,,SEN DU PRINCE,0085,60300,60028,Aumont-en-Halatte,60,,,600280000A0343,,,,,,,,,,,,,0,1,Maison,126,4,T,terres,,,753,2.55222,49.227483
2019-900881,2019-09-30,000001,Vente,325000,6,,SEN DU PRINCE,0085,60300,60028,Aumont-en-Halatte,60,,,600280000A0343,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,108,2.55222,49.227483
2019-900881,2019-09-30,000001,Vente,325000,,,SOUS LA VILLE,B019,60300,60028,Aumont-en-Halatte,60,,,600280000A0344,,,,,,,,,,,,,0,,,,,T,terres,,,430,2.551844,49.227401
2019-901428,2019-11-06,000001,Vente,595000,8,,RUE MARTHA ANGELICI,0060,60300,60028,Aumont-en-Halatte,60,,,600280000A0903,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,580,2.553734,49.228204
2019-901428,2019-11-06,000001,Vente,595000,8,,RUE MARTHA ANGELICI,0060,60300,60028,Aumont-en-Halatte,60,,,600280000A0903,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,2.553734,49.228204
