siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218803179,00017,21880317900017,O,1983-03-01,03,2020,,2022-08-29T09:09:23,true,4,,66,,RUE,RENE LAEDERICH,88210,MOUSSEY,,,88317,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.022028,48.429856,0.95,housenumber,66 Rue René Laederich 88210 Moussey,88317_0260_00066,G,66 RUE RENE LAEDERICH,
218803179,00025,21880317900025,O,1983-12-21,02,2020,,2022-08-29T09:09:23,false,4,,2,,PL,ALBERT LUNG,88210,MOUSSEY,,,88317,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE - LES TILLEULS -,,,,85.20Z,NAFRev2,N,7.02227,48.429308,0.83,housenumber,2 Place Albert Lung 88210 Moussey,88317_0010_00002,G,2 PLACE ALBERT LUNG,
218803179,00033,21880317900033,O,1983-12-21,NN,,,,false,4,,,,RUE,RENE LAEDERICH,88210,MOUSSEY,,,88317,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,7.020121,48.42897,0.95,street,Rue René Laederich 88210 Moussey,88317_0260,G,RUE RENE LAEDERICH,
218803179,00041,21880317900041,O,1997-01-01,NN,,,2020-01-07T14:26:58,false,4,,66,,RUE,RENE LAEDERICH,88210,MOUSSEY,,,88317,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE EAUX,,,,36.00Z,NAFRev2,N,7.022028,48.429856,0.95,housenumber,66 Rue René Laederich 88210 Moussey,88317_0260_00066,G,66 RUE RENE LAEDERICH,
218803179,00058,21880317900058,O,2014-04-30,,,,2023-07-12T14:55:27,false,1,MAIRIE,66,,RUE,RENE LAEDERICH,88210,MOUSSEY,,,88317,,,,,,,,,,,,,,,,,,,2014-04-30,A,FORET,,,,02.20Z,NAFRev2,N,7.022028,48.429856,0.95,housenumber,66 Rue René Laederich 88210 Moussey,88317_0260_00066,G,66 RUE RENE LAEDERICH,
218803179,00066,21880317900066,O,2020-01-01,,,,2023-07-12T14:56:14,false,1,,66,,RUE,RENE LAEDERICH,88210,MOUSSEY,,,88317,,,,,,,,,,,,,,,,,,,2020-01-01,A,EAU DSP,,,,84.12Z,NAFRev2,N,7.022028,48.429856,0.95,housenumber,66 Rue René Laederich 88210 Moussey,88317_0260_00066,G,66 RUE RENE LAEDERICH,
258801869,00011,25880186900011,O,,NN,,,,true,1,,,,,,88210,MOUSSEY,,,88317,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,90.12,NAP,N,,,0,,,,,,
268803921,00017,26880392100017,O,1992-01-01,NN,,,2022-01-05T14:09:08,true,4,MAIRIE,66,,RUE,RENE LAEDERICH,88210,MOUSSEY,,,88317,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,7.022028,48.429856,0.95,housenumber,66 Rue René Laederich 88210 Moussey,88317_0260_00066,G,66 RUE RENE LAEDERICH,
300450319,00011,30045031900011,O,1964-01-01,NN,,,2008-01-04T19:10:19,true,3,,,,LD,REIN DE LA VIERGE,88210,MOUSSEY,,,88317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.033939,48.43857,0.79,street,Rue du Rain de la Vierge 88210 Moussey,88317_0255,G,RUE DU RAIN DE LA VIERGE,
300463312,00011,30046331200011,O,1900-01-01,NN,,,2008-01-04T19:10:21,true,3,,,,,MAIRIE,88210,MOUSSEY,,,88317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300898384,00015,30089838400015,O,,,,,,true,1,,,,,MAIRIE,88210,MOUSSEY,,,88317,,,,,,,,,,,,,,,,,,,1980-12-25,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301845301,00011,30184530100011,O,,,,,,true,1,,,,LD,LE PINAU,88210,MOUSSEY,,,88317,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.033665,48.436704,0.31,street,le Vieux Leu 88210 Moussey,88317_B112,G,LE VIEUX LEU,
302351606,00017,30235160600017,O,,NN,,,,true,1,,,,,,88210,MOUSSEY,,,88317,,,,,,,,,,,,,,,,,,,1998-11-28,F,,,,,67.04,NAP,N,,,0,,,,,,
306350612,00090,30635061200090,O,1989-06-15,NN,,,2006-10-27T00:12:35,false,3,,1,,CHE,DU VIEUX MOULIN,88210,MOUSSEY,,,88317,,,,,,,,,,,,,,,,,,,2005-02-22,F,,,,,52.1B,NAFRev1,N,7.019822,48.426201,0.78,housenumber,1 Rue du Vieux Moulin 88210 Moussey,88317_kodaw7_00001,G,1 RUE DU VIEUX MOULIN,
307586040,00023,30758604000023,O,1981-03-24,NN,,,2015-01-08T15:26:42,true,4,,,,RUE,DU VIEUX MOULIN,88210,MOUSSEY,,,88317,,,,,,,,,,,,,,,,,,,2009-05-26,F,,,,,68.20B,NAFRev2,N,7.018493,48.424109,0.95,street,Rue du Vieux Moulin 88210 Moussey,88317_kodaw7,G,RUE DU VIEUX MOULIN,
308385186,00025,30838518600025,O,,NN,,,,true,1,,,,,,88210,MOUSSEY,,,88317,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
308907070,00012,30890707000012,O,,,,,,true,1,,3,,AV,DE SENONES,88210,MOUSSEY,,,88317,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,7.015697,48.424319,0.83,housenumber,3 Avenue de Senones 88210 Moussey,88317_0300_00003,G,3 AVENUE DE SENONES,
309937134,00034,30993713400034,O,,,,,,true,1,,24,,RUE,DU CORNAL DESSOUS,88210,MOUSSEY,,,88317,,,,,,,,,,,,,,,,,,,1997-03-03,F,,,,,52.6E,NAF1993,N,7.015283,48.423694,0.95,housenumber,24 Rue du Cornal Dessous 88210 Moussey,88317_0080_00024,G,24 RUE DU CORNAL DESSOUS,
310572334,00020,31057233400020,O,1900-01-01,NN,,,2016-03-25T10:04:15,false,4,,,,RUE,RENE LAEDERICH,88210,MOUSSEY,,,88317,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,7.020121,48.42897,0.95,street,Rue René Laederich 88210 Moussey,88317_0260,G,RUE RENE LAEDERICH,
310572334,00038,31057233400038,O,2015-01-01,,,,2017-11-15T03:55:29,true,2,,33,,RUE,DE LA BASSE,88210,MOUSSEY,,,88317,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,02.10Z,NAFRev2,N,7.023629,48.436614,0.95,housenumber,33 Rue de la Basse 88210 Moussey,88317_0030_00033,G,33 RUE DE LA BASSE,
310857487,00014,31085748700014,O,,,,,,true,1,,,,RUE,RENE LAEDERICH,88210,MOUSSEY,,,88317,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,7.020121,48.42897,0.95,street,Rue René Laederich 88210 Moussey,88317_0260,G,RUE RENE LAEDERICH,
310950373,00061,31095037300061,O,1994-01-01,NN,,,,true,1,,8,,RUE,JULES PY,88210,MOUSSEY,,,88317,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,74.8K,NAF1993,N,7.026158,48.43172,0.95,housenumber,8 Rue Jules Py 88210 Moussey,88317_0240_00008,G,8 RUE JULES PY,
313054595,00019,31305459500019,O,,,,,,true,1,,,,,,88210,MOUSSEY,,,88317,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.50,NAP,N,,,0,,,,,,
314979543,00019,31497954300019,O,1979-01-01,NN,,,,true,3,,13,,RUE,RENE LAEDRICH,88210,MOUSSEY,,,88317,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.3A,NAF1993,N,7.017461,48.425955,0.87,housenumber,13 Rue René Laederich 88210 Moussey,88317_0260_00013,G,13 RUE RENE LAEDERICH,
315248427,00017,31524842700017,O,,NN,,,,true,1,,12,,RUE,RENE LAEDERICH,88210,MOUSSEY,,,88317,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,7.017413,48.425565,0.95,housenumber,12 Rue René Laederich 88210 Moussey,88317_0260_00012,G,12 RUE RENE LAEDERICH,
315549139,00014,31554913900014,O,1967-01-01,12,2020,,2022-08-29T09:14:57,true,5,,10,,RUE,LA HAIE L'ABBE,88210,MOUSSEY,,,88317,,,,,,,,,,,,,,,,,,,2016-11-22,A,SCIERIE RABOTERIE LEMAIRE,,,,16.10A,NAFRev2,O,7.041089,48.443081,0.94,housenumber,10 Rue de la Haie l'Abbé 88210 Moussey,88317_0220_00010,G,10 RUE DE LA HAIE L ABBE,
316052737,00012,31605273700012,O,,,,,,true,1,,,,RUE,RENE LAEDERICH,88210,MOUSSEY,,,88317,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,7.020121,48.42897,0.95,street,Rue René Laederich 88210 Moussey,88317_0260,G,RUE RENE LAEDERICH,
316133305,00029,31613330500029,O,,NN,,,,true,1,,24,,AV,DE SENONES,88210,MOUSSEY,,,88317,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2L,NAF1993,N,7.011454,48.422943,0.84,housenumber,24 Avenue de Senones 88210 Moussey,88317_0300_00024,G,24 AVENUE DE SENONES,
317396836,00015,31739683600015,O,1979-11-01,NN,,,2016-12-15T10:58:18,true,4,,,,RUE,REIN DE LA VIERGE,88210,MOUSSEY,,,88317,,,,,,,,,,,,,,,,,,,2016-12-14,F,,,,,49.41B,NAFRev2,N,7.033939,48.43857,0.78,street,Rue du Rain de la Vierge 88210 Moussey,88317_0255,G,RUE DU RAIN DE LA VIERGE,
317574283,00014,31757428300014,O,,NN,,,,true,1,,26,,RUE,RENE LAEDERICH,88210,MOUSSEY,,,88317,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,7.018116,48.426872,0.95,housenumber,26 Rue René Laederich 88210 Moussey,88317_0260_00026,G,26 RUE RENE LAEDERICH,
318796471,00023,31879647100023,O,1981-06-15,NN,,,2018-02-09T10:56:56,false,6,,10,,RUE,DU VIEUX MOULIN,88210,MOUSSEY,,,88317,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,56.21Z,NAFRev2,N,7.018146,48.423732,0.95,housenumber,10 Rue du Vieux Moulin 88210 Moussey,88317_kodaw7_00010,G,10 RUE DU VIEUX MOULIN,
319553749,00015,31955374900015,O,,NN,,,,true,1,,,,LD,REIN DE LA VIERGE,88210,MOUSSEY,,,88317,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,7.033939,48.43857,0.79,street,Rue du Rain de la Vierge 88210 Moussey,88317_0255,G,RUE DU RAIN DE LA VIERGE,
319559456,00011,31955945600011,O,1980-08-01,,,,2008-11-07T00:35:26,true,4,,29,,RUE,RENE LAEDERICH,88210,MOUSSEY,,,88317,,,,,,,,,,,,,,,,,,,1999-12-29,F,,,,,20.1A,NAF1993,N,7.017813,48.426601,0.95,housenumber,29 Rue René Laederich 88210 Moussey,88317_0260_00029,G,29 RUE RENE LAEDERICH,
322006107,00013,32200610700013,O,,,,,,true,1,,,,RUE,RENE LAEDERICH,88210,MOUSSEY,,,88317,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.020121,48.42897,0.95,street,Rue René Laederich 88210 Moussey,88317_0260,G,RUE RENE LAEDERICH,
323023705,00011,32302370500011,O,,,,,,true,1,,26,,RUE,LAEDERICH,88210,MOUSSEY,,,88317,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,7.018116,48.426872,0.94,housenumber,26 Rue René Laederich 88210 Moussey,88317_0260_00026,G,26 RUE RENE LAEDERICH,
323324582,00010,32332458200010,O,,NN,,,,true,1,,,,RUE,DU VIEUX MOULIN,88210,MOUSSEY,,,88317,,,,,,,,,,,,,,,,,,,1987-01-20,F,,,,,65.03,NAP,N,7.018493,48.424109,0.95,street,Rue du Vieux Moulin 88210 Moussey,88317_kodaw7,G,RUE DU VIEUX MOULIN,
323489187,00019,32348918700019,O,1981-03-24,NN,,,,true,4,,,,RUE,DU VIEUX MOULIN,88210,MOUSSEY,,,88317,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,70.2C,NAF1993,N,7.018493,48.424109,0.95,street,Rue du Vieux Moulin 88210 Moussey,88317_kodaw7,G,RUE DU VIEUX MOULIN,
323730085,00020,32373008500020,O,1981-10-01,NN,,,,false,3,,26,,RUE,RENE LAEDERICH,88210,MOUSSEY,,,88317,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,70.2C,NAF1993,N,7.018116,48.426872,0.95,housenumber,26 Rue René Laederich 88210 Moussey,88317_0260_00026,G,26 RUE RENE LAEDERICH,
324461631,00024,32446163100024,O,1984-09-01,NN,,,2010-08-16T14:39:35,true,4,,13,,RUE,RENE LAEDRICH,88210,MOUSSEY,,,88317,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.017461,48.425955,0.87,housenumber,13 Rue René Laederich 88210 Moussey,88317_0260_00013,G,13 RUE RENE LAEDERICH,
325264471,00021,32526447100021,O,1900-01-01,NN,,,2011-04-28T00:21:51,false,2,,13,,RUE,RENE LAEDRICH,88210,MOUSSEY,,,88317,,,,,,,,,,,,,,,,,,,1994-08-19,F,,,,,,,,7.017461,48.425955,0.87,housenumber,13 Rue René Laederich 88210 Moussey,88317_0260_00013,G,13 RUE RENE LAEDERICH,
327996468,00010,32799646800010,O,,,,,,true,1,,,,LD,LES GRANDES GOUTTES,88210,MOUSSEY,,,88317,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,7.008899,48.422967,0.94,street,Les Grandes Gouttes 88210 Moussey,88317_B044,G,LES GRANDES GOUTTES,
328385299,00024,32838529900024,O,1984-04-24,,,,,true,4,,,,RUE,DU VIEUX MOULIN,88210,MOUSSEY,,,88317,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,25.2A,NAF1993,N,7.018493,48.424109,0.95,street,Rue du Vieux Moulin 88210 Moussey,88317_kodaw7,G,RUE DU VIEUX MOULIN,
328940945,00012,32894094500012,O,1984-01-01,NN,,,2007-01-18T09:18:27,true,3,,,,,FERME DES VIEUX CHAMPS,88210,MOUSSEY,,,88317,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,7.031084,48.433331,0.36,street,Rue de la Ferme 88210 Moussey,88317_0120,G,RUE DE LA FERME,
329217632,00010,32921763200010,O,,NN,,,,true,1,,26,,RUE,RENE LAEDERICH,88210,MOUSSEY,,,88317,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,7.018116,48.426872,0.95,housenumber,26 Rue René Laederich 88210 Moussey,88317_0260_00026,G,26 RUE RENE LAEDERICH,
329239990,00024,32923999000024,O,2002-02-20,NN,,,2014-07-08T00:34:01,true,4,,7,,RUE,VIEILLE ROUTE,88210,MOUSSEY,,,88317,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.21A,NAFRev2,N,7.011139,48.420604,0.69,housenumber,7 Vieille Route de Moussey 88210 Moussey,88317_0320_00007,G,7 VIEILLE ROUTE DE MOUSSEY,
329974059,00027,32997405900027,O,,NN,,,,true,1,,20,,RUE,DE LA GARE,88210,MOUSSEY,,,88317,,,,,,,,,,,,,,,,,,,1993-12-22,F,,,,,85.1C,NAF1993,N,7.020654,48.428259,0.95,housenumber,20 Rue de la Gare 88210 Moussey,88317_0160_00020,G,20 RUE DE LA GARE,
330923202,00015,33092320200015,O,,NN,,,,true,1,,33,,RUE,RENE LAEDERICH,88210,MOUSSEY,,,88317,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.43,NAP,N,7.018137,48.427061,0.95,housenumber,33 Rue René Laederich 88210 Moussey,88317_0260_00033,G,33 RUE RENE LAEDERICH,
331037614,00020,33103761400020,O,1986-04-01,NN,,,2020-10-23T04:15:29,true,6,,8,,RUE,JULES PY,88210,MOUSSEY,,,88317,,,,,,,,,,,,,,,,,,,2020-02-06,F,,,,,22.29B,NAFRev2,N,7.026158,48.43172,0.95,housenumber,8 Rue Jules Py 88210 Moussey,88317_0240_00008,G,8 RUE JULES PY,
332692102,00012,33269210200012,O,,,,,,true,1,,,,RUE,DU VIEUX,88210,MOUSSEY,,,88317,,,,,,,,,,,,,,,,,,,1988-05-18,F,,,,,35.05,NAP,N,7.018493,48.424109,0.93,street,Rue du Vieux Moulin 88210 Moussey,88317_kodaw7,G,RUE DU VIEUX MOULIN,
332735786,00011,33273578600011,O,,NN,,,,true,1,,,,RUE,JULES PY,88210,MOUSSEY,,,88317,,,,,,,,,,,,,,,,,,,1997-06-21,F,,,,,55.1A,NAF1993,O,7.025574,48.431304,0.95,street,Rue Jules Py 88210 Moussey,88317_0240,G,RUE JULES PY,
333099794,00013,33309979400013,O,1985-07-03,02,2020,,2022-08-29T09:22:59,true,4,,,,,LE JACQUARD,88210,MOUSSEY,,,88317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,7.019307,48.426638,0.7,street,Rue du Jacquard 88210 Moussey,88317_0230,G,RUE DU JACQUARD,
337550131,00011,33755013100011,O,,NN,,,,true,1,,,,RUE,LAEDRICH,88210,MOUSSEY,,,88317,,,,,,,,,,,,,,,,,,,1989-09-21,F,,,,,67.01,NAP,N,7.020121,48.42897,0.81,street,Rue René Laederich 88210 Moussey,88317_0260,G,RUE RENE LAEDERICH,
337943914,00016,33794391400016,O,,NN,,,,true,1,,,,AV,DE SENONES,88210,MOUSSEY,,,88317,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,78.02,NAP,N,7.011454,48.422943,0.81,street,Avenue de Senones 88210 Moussey,88317_0300,G,AVENUE DE SENONES,
337966725,00018,33796672500018,O,,NN,,,,true,1,,,,,LA COTE DU MONT,88210,MOUSSEY,,,88317,,,,,,,,,,,,,,,,,,,2001-05-15,F,,,,,02.20,NAP,N,7.020692,48.423717,0.93,street,Chemin de la Cote du Mont 88210 Moussey,88317_0100,G,CHEMIN DE LA COTE DU MONT,
337966907,00012,33796690700012,O,,NN,,,,true,1,,,,RUE,DU 18 AOUT,88210,MOUSSEY,,,88317,,,,,,,,,,,,,,,,,,,1987-08-30,F,,,,,02.20,NAP,N,7.03055,48.435631,0.95,street,Rue du 18 Août 88210 Moussey,88317_0360,G,RUE DU 18 AOUT,
338786072,00029,33878607200029,O,1986-11-28,NN,,,2011-02-04T05:22:50,true,5,,8,,RUE,JULES PY,88210,MOUSSEY,,BP 5,88317,,,,,,,,,,,,,,,,,,,2009-02-24,F,,,,,64.20Z,NAFRev2,O,7.026158,48.43172,0.95,housenumber,8 Rue Jules Py 88210 Moussey,88317_0240_00008,G,8 RUE JULES PY,
338811748,00015,33881174800015,O,,NN,,,,true,1,,,,,RAIN DE LA VIERGE,88210,MOUSSEY,,,88317,,,,,,,,,,,,,,,,,,,1987-05-30,F,,,,,02.20,NAP,N,7.033939,48.43857,0.93,street,Rue du Rain de la Vierge 88210 Moussey,88317_0255,G,RUE DU RAIN DE LA VIERGE,
339294373,00016,33929437300016,O,1900-01-01,NN,,,2016-02-11T10:48:00,false,4,,26,,RUE,RENE LAEDERICH,88210,MOUSSEY,,,88317,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.07,NAP,N,7.018116,48.426872,0.95,housenumber,26 Rue René Laederich 88210 Moussey,88317_0260_00026,G,26 RUE RENE LAEDERICH,
340069665,00040,34006966500040,O,1990-07-09,21,2020,,2023-07-02T20:12:49,true,8,,,,RUE,JULES PY,88210,MOUSSEY,,BP 1,88317,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,25.93Z,NAFRev2,O,7.025574,48.431304,0.95,street,Rue Jules Py 88210 Moussey,88317_0240,G,RUE JULES PY,
340704501,00014,34070450100014,O,1987-04-02,NN,,,2008-11-07T01:00:53,true,4,,19,,RUE,DU 18 AOUT,88210,MOUSSEY,,,88317,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,18.2C,NAFRev1,N,7.03055,48.435631,0.95,housenumber,19 Rue du 18 Août 88210 Moussey,88317_0360_00019,G,19 RUE DU 18 AOUT,
340705391,00043,34070539100043,O,2013-05-27,,,,2021-02-23T10:56:39,true,3,,12,,RUE,DES FUSILLES,88210,MOUSSEY,,,88317,,,,,,,,,,,,,,,,,,,2019-06-18,A,,,,LB PEINTURE,43.34Z,NAFRev2,N,7.011682,48.432927,0.95,housenumber,12 Rue des Fusillés 88210 Moussey,88317_0140_00012,G,12 RUE DES FUSILLES,
340716356,00019,34071635600019,O,1987-04-01,NN,,,2009-06-27T05:23:38,false,5,,2,,,LE FOSSE,88210,MOUSSEY,,,88317,,,,,,,,,,,,,,,,,,,2007-05-10,F,,,,,51.1T,NAFRev1,O,7.031019,48.428676,0.94,housenumber,2 Le Fosse 88210 Moussey,88317_1eq2n5_00002,G,2 LE FOSSE,
343105870,00020,34310587000020,O,1990-06-15,,,,,true,4,,,,,,88210,MOUSSEY,,BP 1,88317,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,67.1E,NAF1993,N,,,0,,,,,,
347981953,00016,34798195300016,O,1988-09-03,NN,,,2018-03-23T03:46:07,true,4,,107,,RUE,RENE LAEDERICH,88210,MOUSSEY,,,88317,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,47.26Z,NAFRev2,N,7.024791,48.430811,0.95,housenumber,107 Rue René Laederich 88210 Moussey,88317_0260_00107,G,107 RUE RENE LAEDERICH,
348862632,00026,34886263200026,O,1990-03-04,NN,,,,false,3,,20,,AV,DE LA GARE,88210,MOUSSEY,,,88317,,,,,,,,,,,,,,,,,,,1992-03-23,F,,,,,85.1C,NAF1993,N,7.020654,48.428259,0.73,housenumber,20 Rue de la Gare 88210 Moussey,88317_0160_00020,G,20 RUE DE LA GARE,
348977653,00016,34897765300016,O,1989-01-02,,,,2008-11-08T00:23:35,false,3,,16,,RUE,DU VIEUX MOULIN,88210,MOUSSEY,,,88317,,,,,,,,,,,,,,,,,,,1997-04-30,F,P.M.S.,,,,45.2V,NAF1993,N,7.015631,48.42352,0.95,housenumber,16 Rue du Vieux Moulin 88210 Moussey,88317_kodaw7_00016,G,16 RUE DU VIEUX MOULIN,
348977653,00024,34897765300024,O,1997-04-30,NN,,,2014-07-08T00:52:21,true,5,,51,,RUE,RENE LAEDERICH,88210,MOUSSEY,,BP 13,88317,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,43.99C,NAFRev2,N,7.019338,48.42843,0.95,housenumber,51 Rue René Laederich 88210 Moussey,88317_0260_00051,G,51 RUE RENE LAEDERICH,
348979105,00015,34897910500015,O,,NN,,,,true,1,,16,,RUE,DU VIEUX MOULIN,88210,MOUSSEY,,,88317,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,45.2B,NAF1993,O,7.015631,48.42352,0.95,housenumber,16 Rue du Vieux Moulin 88210 Moussey,88317_kodaw7_00016,G,16 RUE DU VIEUX MOULIN,
349977272,00013,34997727200013,O,,,,,,true,1,,,,LD,REIN DE LA VIERGE,88210,MOUSSEY,,,88317,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,N,7.033939,48.43857,0.79,street,Rue du Rain de la Vierge 88210 Moussey,88317_0255,G,RUE DU RAIN DE LA VIERGE,
350203238,00034,35020323800034,O,1998-01-01,00,2020,,2022-09-23T08:46:08,true,4,,15,,RUE,DU CHATEAU,88210,MOUSSEY,,,88317,,,,,,,,,,,,,,,,,,,2021-09-30,A,,,,,68.20A,NAFRev2,N,7.01845,48.425498,0.95,housenumber,15 Rue du Château 88210 Moussey,88317_0060_00015,G,15 RUE DU CHATEAU,
350770053,00014,35077005300014,O,1989-03-09,NN,,,2020-08-25T10:11:00,true,7,,8,,RUE,DE LA HAIE L'ABBE,88210,MOUSSEY,,,88317,,,,,,,,,,,,,,,,,,,2018-10-31,F,SARL LEMAIRE FRERES,,,,43.99C,NAFRev2,N,7.037728,48.441693,0.95,housenumber,8 Rue de la Haie l'Abbé 88210 Moussey,88317_0220_00008,G,8 RUE DE LA HAIE L ABBE,
351528047,00019,35152804700019,O,1989-05-02,NN,,,2014-07-08T00:55:47,true,4,,67,,RUE,RENE LAEDERICH,88210,MOUSSEY,,,88317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,7.021354,48.429603,0.95,housenumber,67 Rue René Laederich 88210 Moussey,88317_0260_00067,G,67 RUE RENE LAEDERICH,
356000414,04845,35600041404845,O,1991-01-01,NN,,,2008-01-04T21:00:42,false,3,,1,,RUE,DE LA LIBERATION,88210,MOUSSEY,,,88317,,,,,,,,,,,,,,,,,,,2007-11-19,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,7.009462,48.424377,0.55,housenumber,1 Rue de la Goutte Hounon 88210 Moussey,88317_0180_00001,G,1 RUE DE LA GOUTTE HOUNON,
377884366,00016,37788436600016,O,1990-03-15,NN,,,2008-01-05T19:47:15,true,3,,2,,RUE,DES FUSILLES,88210,MOUSSEY,,,88317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.013939,48.426908,0.95,housenumber,2 Rue des Fusillés 88210 Moussey,88317_0140_00002,G,2 RUE DES FUSILLES,
378518005,00038,37851800500038,O,1994-12-10,NN,,,,false,4,,2,,RUE,DES FUSILLES,88210,MOUSSEY,,,88317,,,,,,,,,,,,,,,,,,,1999-03-27,F,,,,,74.8K,NAF1993,O,7.013939,48.426908,0.95,housenumber,2 Rue des Fusillés 88210 Moussey,88317_0140_00002,G,2 RUE DES FUSILLES,
379230246,00017,37923024600017,O,1990-07-19,NN,,,2008-01-04T21:26:38,true,3,,29,,RUE,RENE LAEDRICH,88210,MOUSSEY,,,88317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.017813,48.426601,0.87,housenumber,29 Rue René Laederich 88210 Moussey,88317_0260_00029,G,29 RUE RENE LAEDERICH,
379399892,00015,37939989200015,O,,,,,,true,1,,13,,RUE,RENE LAEDRICH,88210,MOUSSEY,,,88317,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.01,NAP,N,7.017461,48.425955,0.87,housenumber,13 Rue René Laederich 88210 Moussey,88317_0260_00013,G,13 RUE RENE LAEDERICH,
379628381,00038,37962838100038,O,1991-01-01,NN,,,2019-02-18T20:58:40,true,4,,,,,,88210,MOUSSEY,,BP 1,88317,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,25.2E,NAF1993,N,,,0,,,,,,
379940117,00029,37994011700029,O,,NN,,,2006-11-25T11:28:22,true,1,,2,,RUE,DES FUSILLES,88210,MOUSSEY,,,88317,,,,,,,,,,,,,,,,,,,1994-12-10,F,,,,,74.8K,NAF1993,N,7.013939,48.426908,0.95,housenumber,2 Rue des Fusillés 88210 Moussey,88317_0140_00002,G,2 RUE DES FUSILLES,
382000404,00022,38200040400022,O,1997-07-26,,,,2006-12-15T00:42:30,false,3,VILLA LES BOULEAUX,,,,QUART LA GOUTTE HOUNON,88210,MOUSSEY,,,88317,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.1E,NAF1993,N,7.011135,48.424928,0.7,street,Rue de la Goutte Hounon 88210 Moussey,88317_0180,G,RUE DE LA GOUTTE HOUNON,
382928166,00018,38292816600018,O,1991-08-28,NN,,,2015-12-18T04:11:28,true,4,,46,,RUE,RENE LAEDERICH,88210,MOUSSEY,,,88317,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,7.019196,48.428165,0.95,housenumber,46 Rue René Laederich 88210 Moussey,88317_0260_00046,G,46 RUE RENE LAEDERICH,
383416286,00011,38341628600011,O,1991-10-26,NN,,,2006-11-25T11:41:21,true,3,,2,,RUE,DES FUSILLES,88210,MOUSSEY,,,88317,,,,,,,,,,,,,,,,,,,2006-03-03,F,,,,,52.1C,NAFRev1,N,7.013939,48.426908,0.95,housenumber,2 Rue des Fusillés 88210 Moussey,88317_0140_00002,G,2 RUE DES FUSILLES,
383416286,00029,38341628600029,O,1991-11-01,,,,2006-10-28T00:57:59,false,5,,59,,RUE,RENE LAEDERICH,88210,MOUSSEY,,,88317,,,,,,,,,,,,,,,,,,,2006-03-03,F,LA COPETTE,,,,52.1C,NAFRev1,N,7.020342,48.429292,0.95,housenumber,59 Rue René Laederich 88210 Moussey,88317_0260_00059,G,59 RUE RENE LAEDERICH,
384794723,00039,38479472300039,O,,NN,,,,true,1,,70,,RUE,RENE LAEDERICH,88210,MOUSSEY,,,88317,,,,,,,,,,,,,,,,,,,1997-08-14,F,,,,,28.3C,NAF1993,N,7.022912,48.430207,0.95,housenumber,70 Rue René Laederich 88210 Moussey,88317_0260_00070,G,70 RUE RENE LAEDERICH,
385142336,00051,38514233600051,O,2008-01-01,,,,2008-12-19T08:20:50,true,2,,3,,RUE,DE LA GOUTTE HOUNON,88210,MOUSSEY,,,88317,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,71.11Z,NAFRev2,N,7.005987,48.427895,0.94,housenumber,3 Rue de la Goutte Hounon 88210 Moussey,88317_0180_00003,G,3 RUE DE LA GOUTTE HOUNON,
391441383,00018,39144138300018,O,1993-04-29,NN,,,2020-08-07T11:31:17,false,4,,,,,,88210,MOUSSEY,,,88317,,,,,,,,,,,,,,,,,,,2020-07-10,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
391441383,00026,39144138300026,O,2020-07-10,,,,2021-02-23T11:17:18,true,1,,10,,RUE,DE LA HAIE L'ABBE,88210,MOUSSEY,,,88317,,,,,,,,,,,,,,,,,,,2020-07-10,A,LES CHAVONS,,,,68.20A,NAFRev2,N,7.041089,48.443081,0.95,housenumber,10 Rue de la Haie l'Abbé 88210 Moussey,88317_0220_00010,G,10 RUE DE LA HAIE L ABBE,