id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1165230,2020-01-02,000001,Vente,112000,8,,RUE DE LA SOUQUE,3890,81000,81004,Albi,81,,,81004000AD0016,,,11,60.61,,,,,,,,,1,2,Appartement,60,2,,,,,,2.143985,43.929611
2020-1165233,2020-01-02,000001,Vente,200000,122,,BD VALMY,4050,81000,81004,Albi,81,,,81004000AO0599,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,115,0,,,,,,2.152897,43.92632
2020-1165233,2020-01-02,000001,Vente,200000,122,,BD VALMY,4050,81000,81004,Albi,81,,,81004000AO0599,,,2,,,,,,,,,,1,1,Maison,40,3,,,,,,2.152897,43.92632
2020-1165242,2020-01-10,000001,Vente,559000,17,,AV ALBERT THOMAS,0050,81000,81004,Albi,81,,,81004000AL0390,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,303,0,AB,terrains a bâtir,,,672,2.146099,43.936324
2020-1165242,2020-01-10,000001,Vente,559000,23,,AV ALBERT THOMAS,0050,81000,81004,Albi,81,,,81004000AL0633,,,,,,,,,,,,,0,,,,,S,sols,,,329,2.146007,43.936454
2020-1165247,2020-01-02,000001,Vente,61000,12,,RUE LEON VIALA,2115,81000,81004,Albi,81,,,81004000BT0166,,,5,,,,,,,,,,1,2,Appartement,48,2,,,,,,2.146372,43.918393
2020-1165247,2020-01-02,000001,Vente,61000,12,,RUE LEON VIALA,2115,81000,81004,Albi,81,,,81004000BT0166,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.146372,43.918393
2020-1165247,2020-01-02,000001,Vente,61000,12,,RUE LEON VIALA,2115,81000,81004,Albi,81,,,81004000BT0166,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.146372,43.918393
2020-1165248,2020-01-03,000001,Vente en l'état futur d'achèvement,75000,4,,RUE JEAN DE LA BRUYERE,1894,81000,81004,Albi,81,,,81004000BY0210,,,44,,,,,,,,,,1,,,,,,,,,,2.133355,43.919118
2020-1165248,2020-01-03,000001,Vente en l'état futur d'achèvement,75000,4,,RUE JEAN DE LA BRUYERE,1894,81000,81004,Albi,81,,,81004000BY0210,,,72,,,,,,,,,,1,,,,,,,,,,2.133355,43.919118
2020-1165249,2020-01-08,000001,Vente en l'état futur d'achèvement,81000,4,,RUE JEAN DE LA BRUYERE,1894,81000,81004,Albi,81,,,81004000BY0210,,,109,,,,,,,,,,1,,,,,,,,,,2.133355,43.919118
2020-1165249,2020-01-08,000001,Vente en l'état futur d'achèvement,81000,4,,RUE JEAN DE LA BRUYERE,1894,81000,81004,Albi,81,,,81004000BY0210,,,7,,,,,,,,,,1,,,,,,,,,,2.133355,43.919118
2020-1165257,2020-01-14,000001,Vente,130000,51,,RUE DE JARLARD,1880,81000,81004,Albi,81,,,81004000BM0081,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.158792,43.926957
2020-1165257,2020-01-14,000001,Vente,130000,51,,RUE DE JARLARD,1880,81000,81004,Albi,81,,,81004000BM0081,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.158792,43.926957
2020-1165257,2020-01-14,000001,Vente,130000,51,,RUE DE JARLARD,1880,81000,81004,Albi,81,,,81004000BM0081,,,46,,,,,,,,,,1,2,Appartement,59,2,,,,,,2.158792,43.926957
2020-1165264,2020-01-09,000001,Vente,970000,20,,RUE DE LAVAZIERE,2100,81000,81004,Albi,81,,,81004000BT0434,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,2.146911,43.920384
2020-1165264,2020-01-09,000001,Vente,970000,20,,RUE DE LAVAZIERE,2100,81000,81004,Albi,81,,,81004000BT0434,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,165,2.146911,43.920384
2020-1165264,2020-01-09,000001,Vente,970000,20,,RUE DE LAVAZIERE,2100,81000,81004,Albi,81,,,81004000BT0434,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,2.146911,43.920384
2020-1165264,2020-01-09,000001,Vente,970000,20,,RUE DE LAVAZIERE,2100,81000,81004,Albi,81,,,81004000BT0434,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,2.146911,43.920384
2020-1165264,2020-01-09,000001,Vente,970000,20,,RUE DE LAVAZIERE,2100,81000,81004,Albi,81,,,81004000BT0434,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,2.146911,43.920384
2020-1165264,2020-01-09,000001,Vente,970000,20,,RUE DE LAVAZIERE,2100,81000,81004,Albi,81,,,81004000BT0434,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,2.146911,43.920384
2020-1165264,2020-01-09,000001,Vente,970000,20,,RUE DE LAVAZIERE,2100,81000,81004,Albi,81,,,81004000BT0434,,,,,,,,,,,,,0,2,Appartement,101,4,S,sols,,,165,2.146911,43.920384
2020-1165264,2020-01-09,000001,Vente,970000,20,,RUE DE LAVAZIERE,2100,81000,81004,Albi,81,,,81004000BT0434,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,165,2.146911,43.920384
2020-1165264,2020-01-09,000001,Vente,970000,20,,RUE DE LAVAZIERE,2100,81000,81004,Albi,81,,,81004000BT0434,,,,,,,,,,,,,0,2,Appartement,101,4,S,sols,,,165,2.146911,43.920384
2020-1165264,2020-01-09,000001,Vente,970000,79,B,AV GAMBETTA,1500,81000,81004,Albi,81,,,81004000BT0435,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1193,0,S,sols,,,1979,2.146641,43.92051
2020-1165266,2020-01-03,000001,Vente,161400,36,,RUE GENERAL D HAUTPOUL,1567,81000,81004,Albi,81,,,81004000BE0041,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,279,2.153258,43.948235
2020-1165276,2020-01-15,000001,Vente,125000,101,,RUE DE CANTEPAU,0500,81000,81004,Albi,81,,,81004000AM0098,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.151262,43.937835
2020-1165276,2020-01-15,000001,Vente,125000,101,,RUE DE CANTEPAU,0500,81000,81004,Albi,81,,,81004000AM0098,,,30,63.63,,,,,,,,,1,2,Appartement,63,3,,,,,,2.151262,43.937835
2020-1165277,2020-01-10,000001,Vente en l'état futur d'achèvement,120000,4,,RUE JEAN DE LA BRUYERE,1894,81000,81004,Albi,81,,,81004000BY0210,,,91,,,,,,,,,,1,,,,,,,,,,2.133355,43.919118
2020-1165277,2020-01-10,000001,Vente en l'état futur d'achèvement,120000,4,,RUE JEAN DE LA BRUYERE,1894,81000,81004,Albi,81,,,81004000BY0210,,,17,,,,,,,,,,1,,,,,,,,,,2.133355,43.919118
2020-1165278,2020-01-10,000001,Vente en l'état futur d'achèvement,79000,4,,RUE JEAN DE LA BRUYERE,1894,81000,81004,Albi,81,,,81004000BY0210,,,100,,,,,,,,,,1,,,,,,,,,,2.133355,43.919118
2020-1165278,2020-01-10,000001,Vente en l'état futur d'achèvement,79000,4,,RUE JEAN DE LA BRUYERE,1894,81000,81004,Albi,81,,,81004000BY0210,,,30,,,,,,,,,,1,,,,,,,,,,2.133355,43.919118
2020-1165279,2020-01-08,000001,Vente,218000,11,,RUE GENERAL BARON GORSSE,0247,81000,81004,Albi,81,,,81004000CL0301,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,2.12444,43.923806
2020-1165279,2020-01-08,000001,Vente,218000,11,,RUE GENERAL BARON GORSSE,0247,81000,81004,Albi,81,,,81004000CL0302,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,324,2.124621,43.9238
2020-1165283,2020-01-10,000001,Vente,225000,49,,RUE DOMINIQUE DE FLORENCE,1040,81000,81004,Albi,81,,,81004000AO0299,,,2,,,,,,,,,,1,1,Maison,109,3,,,,,,2.150186,43.926615
2020-1165284,2020-01-10,000001,Vente en l'état futur d'achèvement,81000,4,,RUE JEAN DE LA BRUYERE,1894,81000,81004,Albi,81,,,81004000BY0210,,,106,29.3,,,,,,,,,1,,,,,,,,,,2.133355,43.919118
2020-1165284,2020-01-10,000001,Vente en l'état futur d'achèvement,81000,4,,RUE JEAN DE LA BRUYERE,1894,81000,81004,Albi,81,,,81004000BY0210,,,4,,,,,,,,,,1,,,,,,,,,,2.133355,43.919118
2020-1165286,2020-01-15,000001,Vente,98000,88,,RUE DE JARLARD,1880,81000,81004,Albi,81,,,81004000BM0530,,,19,,,,,,,,,,1,2,Appartement,50,3,,,,,,2.161367,43.926162
2020-1165286,2020-01-15,000001,Vente,98000,88,,RUE DE JARLARD,1880,81000,81004,Albi,81,,,81004000BM0530,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.161367,43.926162
2020-1165289,2020-01-14,000001,Vente,200000,1,,RUE DU DOCTEUR CAMPMAS,0980,81000,81004,Albi,81,,,81004000BV0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,38,2.141949,43.918775
2020-1165289,2020-01-14,000001,Vente,200000,12,,RUE DU DOCTEUR CAMPMAS,0980,81000,81004,Albi,81,,,81004000BV0106,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,276,2.141905,43.919083
2020-1165296,2020-01-16,000001,Vente,82500,8,,RUE DU GENERAL LECLERC,1570,81000,81004,Albi,81,,,81004000AR0434,,,3,,4,,,,,,,,2,3,Dépendance,,0,,,,,,2.138287,43.921245
2020-1165296,2020-01-16,000001,Vente,82500,8,,RUE DU GENERAL LECLERC,1570,81000,81004,Albi,81,,,81004000AR0434,,,9,89.99,,,,,,,,,1,2,Appartement,69,3,,,,,,2.138287,43.921245
2020-1165296,2020-01-16,000001,Vente,82500,8,,RUE DU GENERAL LECLERC,1570,81000,81004,Albi,81,,,81004000AR0434,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.138287,43.921245
2020-1165298,2020-01-16,000001,Vente,82500,8,,RUE DU GENERAL LECLERC,1570,81000,81004,Albi,81,,,81004000AR0434,,,10,63.78,,,,,,,,,1,2,Appartement,54,2,,,,,,2.138287,43.921245
2020-1165298,2020-01-16,000001,Vente,82500,8,,RUE DU GENERAL LECLERC,1570,81000,81004,Albi,81,,,81004000AR0434,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.138287,43.921245
2020-1165299,2020-01-15,000001,Vente,130000,6,,RUE PIERRE LOTI,3065,81000,81004,Albi,81,,,81004000BR0318,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,242,2.153022,43.919952
2020-1165300,2020-01-17,000001,Vente,170000,17,,RUE DE LA VIOLETTE,4170,81000,81004,Albi,81,,,81004000AH0315,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,52,2.146605,43.925886
2020-1165300,2020-01-17,000001,Vente,170000,17,,RUE DE LA VIOLETTE,4170,81000,81004,Albi,81,,,81004000AH0315,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,52,2.146605,43.925886
2020-1165300,2020-01-17,000001,Vente,170000,17,,RUE DE LA VIOLETTE,4170,81000,81004,Albi,81,,,81004000AH0315,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,52,2.146605,43.925886
2020-1165320,2020-01-03,000001,Vente,400000,17,,RUE FERNANDEZ,1250,81000,81004,Albi,81,,,81004000BP0110,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,678,2.157019,43.921096
2020-1165335,2020-01-03,000001,Vente,65000,126,,RUE MARCEL RICARD,2339,81000,81004,Albi,81,,,81004000BK0536,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.160102,43.929151
2020-1165335,2020-01-03,000001,Vente,65000,126,,RUE MARCEL RICARD,2339,81000,81004,Albi,81,,,81004000BK0536,,,25,,,,,,,,,,1,2,Appartement,42,2,,,,,,2.160102,43.929151
2020-1165337,2020-01-16,000001,Vente,84000,101,,AV GAMBETTA,1500,81000,81004,Albi,81,,,81004000BT0300,,,6,,,,,,,,,,1,2,Appartement,63,3,,,,,,2.145774,43.919647
2020-1165342,2020-01-08,000001,Vente,66000,12,,RUE LEON VIALA,2115,81000,81004,Albi,81,,,81004000BT0166,,,27,39.26,,,,,,,,,1,2,Appartement,45,2,,,,,,2.146372,43.918393
2020-1165342,2020-01-08,000001,Vente,66000,12,,RUE LEON VIALA,2115,81000,81004,Albi,81,,,81004000BT0166,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.146372,43.918393
2020-1165342,2020-01-08,000001,Vente,66000,12,,RUE LEON VIALA,2115,81000,81004,Albi,81,,,81004000BT0166,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.146372,43.918393
2020-1165344,2020-01-08,000001,Vente,1,,,MARRANEL,B057,81000,81004,Albi,81,,,81004000KL0318,,,,,,,,,,,,,0,,,,,P,prés,,,283,2.173848,43.912833
2020-1165344,2020-01-08,000001,Vente,1,,,MARRANEL,B057,81000,81004,Albi,81,,,81004000KL0341,,,,,,,,,,,,,0,,,,,S,sols,,,2872,2.174357,43.913145
2020-1165344,2020-01-08,000001,Vente,1,,,MARRANEL,B057,81000,81004,Albi,81,,,81004000KL0342,,,,,,,,,,,,,0,,,,,S,sols,,,498,2.174511,43.913755
2020-1165344,2020-01-08,000001,Vente,1,,,MARRANEL,B057,81000,81004,Albi,81,,,81004000KL0343,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.174712,43.913125
2020-1165344,2020-01-08,000001,Vente,1,,,MARRANEL,B057,81000,81004,Albi,81,,,81004000KL0345,,,,,,,,,,,,,0,,,,,S,sols,,,211,2.174018,43.912609
2020-1165344,2020-01-08,000001,Vente,1,,,MARRANEL,B057,81000,81004,Albi,81,,,81004000KL0347,,,,,,,,,,,,,0,,,,,S,sols,,,194,2.174134,43.912693
2020-1165345,2020-01-09,000001,Vente,185000,22,B,RUE DU HAMEAU DE GALINOU,1488,81000,81004,Albi,81,,,81004000EK0143,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,500,2.139005,43.946367
2020-1165347,2020-01-09,000001,Vente,258140,7,,RUE DE LISBONNE,2175,81000,81004,Albi,81,,,81004000HR0270,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,495,2.18695,43.934859
2020-1165347,2020-01-09,000001,Vente,258140,,,CAMP ST ANTOINE,B018,81000,81004,Albi,81,,,81004000HR0285,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.186951,43.934772
2020-1165356,2020-01-08,000001,Vente,286680,86,,AV COLONEL TEYSSIER,0820,81000,81004,Albi,81,,,81004000BO0394,,,,,,,,,,,,,0,1,Maison,176,6,S,sols,,,231,2.156323,43.923558
2020-1165356,2020-01-08,000001,Vente,286680,86,,AV COLONEL TEYSSIER,0820,81000,81004,Albi,81,,,81004000BO0395,,,,,,,,,,,,,0,,,,,S,sols,,,208,2.156509,43.923529
2020-1165357,2020-01-09,000001,Vente,185000,35,,RUE CAPITAINE MALAVAL,0530,81000,81004,Albi,81,,,81004000BT0141,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,587,2.146717,43.917168
2020-1165361,2020-01-08,000001,Vente,135000,117,,AV COLONEL TEYSSIER,0820,81000,81004,Albi,81,,,81004000BM0950,,,13,96.75,,,,,,,,,1,2,Appartement,80,4,,,,,,2.156469,43.924008
2020-1165361,2020-01-08,000001,Vente,135000,117,,AV COLONEL TEYSSIER,0820,81000,81004,Albi,81,,,81004000BM0950,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.156469,43.924008
2020-1165375,2020-01-15,000001,Vente,76000,134,,AV MAL DE LATTRE DE TASSIGNY,2350,81000,81004,Albi,81,,,81004000BK0089,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.160221,43.93021
2020-1165375,2020-01-15,000001,Vente,76000,134,,AV MAL DE LATTRE DE TASSIGNY,2350,81000,81004,Albi,81,,,81004000BK0089,,,20,46.4,,,,,,,,,1,2,Appartement,46,2,,,,,,2.160221,43.93021
2020-1165376,2020-01-08,000001,Vente,113000,68,,AV COLONEL TEYSSIER,0820,81000,81004,Albi,81,,,81004000AO0732,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.154831,43.923674
2020-1165376,2020-01-08,000001,Vente,113000,68,,AV COLONEL TEYSSIER,0820,81000,81004,Albi,81,,,81004000AO0732,,,14,91.15,,,,,,,,,1,2,Appartement,92,4,,,,,,2.154831,43.923674
2020-1165378,2020-01-03,000001,Vente,132000,210,,AV FRANCOIS VERDIER,1430,81000,81004,Albi,81,,,81004000BZ0419,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,252,2.125383,43.919253
2020-1165381,2020-01-29,000001,Vente,105000,11,,RUE DOC SCHWEITZER,1015,81000,81004,Albi,81,,,81004000BO0309,,,,,,,,,,,,,0,,,,,S,sols,,,76,2.164505,43.919474
2020-1165381,2020-01-29,000001,Vente,105000,11,,RUE DOC SCHWEITZER,1015,81000,81004,Albi,81,,,81004000BO0310,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.164549,43.919526
2020-1165381,2020-01-29,000001,Vente,105000,11,,RUE DOC SCHWEITZER,1015,81000,81004,Albi,81,,,81004000BO0310,,,2,99.74,,,,,,,,,1,2,Appartement,99,5,,,,,,2.164549,43.919526
2020-1165382,2020-01-28,000001,Vente,75600,30,,AV COLONEL TEYSSIER,0820,81000,81004,Albi,81,,,81004000AO0708,,,16,,30,,,,,,,,2,4,Local industriel. commercial ou assimilé,756,0,,,,,,2.152191,43.924466
2020-1165386,2020-01-14,000001,Vente,110000,112,,RUE DE LAVAZIERE,2100,81000,81004,Albi,81,,,81004000BT0080,,,8,42,,,,,,,,,1,2,Appartement,42,2,,,,,,2.147228,43.916534
2020-1165386,2020-01-14,000001,Vente,110000,112,,RUE DE LAVAZIERE,2100,81000,81004,Albi,81,,,81004000BT0080,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.147228,43.916534
2020-1165393,2020-01-24,000001,Vente en l'état futur d'achèvement,81000,4,,RUE JEAN DE LA BRUYERE,1894,81000,81004,Albi,81,,,81004000BY0210,,,10,,,,,,,,,,1,,,,,,,,,,2.133355,43.919118
2020-1165393,2020-01-24,000001,Vente en l'état futur d'achèvement,81000,4,,RUE JEAN DE LA BRUYERE,1894,81000,81004,Albi,81,,,81004000BY0210,,,119,,,,,,,,,,1,,,,,,,,,,2.133355,43.919118
2020-1165399,2020-01-24,000001,Vente en l'état futur d'achèvement,118000,4,,RUE JEAN DE LA BRUYERE,1894,81000,81004,Albi,81,,,81004000BY0210,,,22,,,,,,,,,,1,,,,,,,,,,2.133355,43.919118
2020-1165399,2020-01-24,000001,Vente en l'état futur d'achèvement,118000,4,,RUE JEAN DE LA BRUYERE,1894,81000,81004,Albi,81,,,81004000BY0210,,,81,,,,,,,,,,1,,,,,,,,,,2.133355,43.919118
2020-1165408,2020-01-11,000002,Vente,257835,216,,RUE DE RUDEL,3530,81000,81004,Albi,81,,,81004000CV0088,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.107758,43.921451
2020-1165408,2020-01-11,000002,Vente,257835,214,,RUE DE RUDEL,3530,81000,81004,Albi,81,,,81004000CV0090,,,,,,,,,,,,,0,,,,,S,sols,,,66,2.107971,43.921441
2020-1165408,2020-01-11,000002,Vente,257835,214,,RUE DE RUDEL,3530,81000,81004,Albi,81,,,81004000CV0091,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,1318,2.108042,43.921678
2020-1165408,2020-01-11,000002,Vente,257835,,,PINERATO,B077,81000,81004,Albi,81,,,81004000CV0213,,,,,,,,,,,,,0,,,,,S,sols,,,704,2.108118,43.921813
2020-1165409,2020-01-16,000001,Vente,125000,14,,RUE DE LA MADELEINE,2280,81000,81004,Albi,81,,,81004000AC0033,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,108,2.144642,43.93363
2020-1165411,2020-01-15,000001,Vente,132000,5,,RUE DU DIX HUIT AOUT 1944,1055,81000,81004,Albi,81,,,81004000BY0037,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,231,2.1305,43.914423
2020-1165412,2020-01-11,000001,Vente,300000,27,,RUE DU HAMEAU DE BOURDES,0359,81000,81004,Albi,81,,,81004000CW0149,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,1000,2.111855,43.924453
2020-1165412,2020-01-11,000001,Vente,300000,27,,RUE DU HAMEAU DE BOURDES,0359,81000,81004,Albi,81,,,81004000CW0149,,,,,,,,,,,,,0,1,Maison,119,4,T,terres,,,513,2.111855,43.924453
2020-1165412,2020-01-11,000001,Vente,300000,,,RUE DE BOURDES,0360,81000,81004,Albi,81,,,81004000CW0237,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,367,2.111634,43.924295
2020-1165412,2020-01-11,000001,Vente,300000,,,RUE DE BOURDES,0360,81000,81004,Albi,81,,,81004000CW0241,,,,,,,,,,,,,0,,,,,S,sols,,,679,2.111701,43.924565
2020-1165416,2020-01-11,000001,Vente,160842,17,,RUE LIONEL TERRAY,2172,81000,81004,Albi,81,,,81004000HW0066,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,396,2.165666,43.927325
2020-1165418,2020-01-11,000001,Vente,185000,76,B,RUE DES BRUS,0400,81000,81004,Albi,81,,,81004000CE0350,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,354,2.128125,43.921843
2020-1165418,2020-01-11,000001,Vente,185000,76,,RUE DES BRUS,0400,81000,81004,Albi,81,,,81004000CE0351,,,,,,,,,,,,,0,,,,,S,sols,,,182,2.12843,43.921489
2020-1165418,2020-01-11,000001,Vente,185000,76,,RUE DES BRUS,0400,81000,81004,Albi,81,,,81004000CE0352,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,699,2.128056,43.921747
2020-1165419,2020-01-24,000001,Vente,350000,5,,RUE DE L HOTEL DE VILLE,1800,81000,81004,Albi,81,,,81004000AH0429,,,18,219.09,,,,,,,,,1,4,Local industriel. commercial ou assimilé,202,0,,,,,,2.147177,43.926828
2020-1165425,2020-01-22,000001,Vente,137000,16,,RUE DE LA MADELEINE,2280,81000,81004,Albi,81,,,81004000AC0032,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,207,2.144546,43.933688
2020-1165427,2020-01-29,000001,Vente,189630,36,,BD STRASBOURG,3910,81000,81004,Albi,81,,,81004000AM0213,,,5,,,,,,,,,,1,2,Appartement,125,4,,,,,,2.146731,43.934873
2020-1165428,2020-01-09,000001,Vente,35000,10,,SQ BONAPARTE,0322,81000,81004,Albi,81,,,81004000EY0351,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,79,0,,,,,,2.155198,43.942919
2020-1165433,2020-02-04,000001,Vente,209750,3,,RUE ANDRE DERAIN,0095,81000,81004,Albi,81,,,81004000HL0097,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,471,2.167885,43.934953
2020-1165434,2020-01-22,000001,Vente,215000,2,,RUE MARCEL DORET,2337,81000,81004,Albi,81,,,81004000CH0046,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,391,2.126315,43.926876
2020-1165437,2020-01-22,000001,Vente,65000,52,,AV MARECHAL FOCH,2360,81000,81004,Albi,81,,,81004000AR0310,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.140302,43.920313
2020-1165437,2020-01-22,000001,Vente,65000,52,,AV MARECHAL FOCH,2360,81000,81004,Albi,81,,,81004000AR0310,,,125,,,,,,,,,,1,2,Appartement,20,1,,,,,,2.140302,43.920313
2020-1165439,2020-01-16,000001,Vente,105000,50,,RUE MARCEL PAGNOL,2341,81000,81004,Albi,81,,,81004000BS0123,,,4,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.149313,43.915777
2020-1165439,2020-01-16,000001,Vente,105000,50,,RUE MARCEL PAGNOL,2341,81000,81004,Albi,81,,,81004000BS0123,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.149313,43.915777
2020-1165449,2020-01-13,000001,Vente,62000,5,,RUE CHANOINE LUCIEN GABEN,0682,81000,81004,Albi,81,,,81004000EI0218,,,137,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.136314,43.942953
2020-1165449,2020-01-13,000001,Vente,62000,5,,RUE CHANOINE LUCIEN GABEN,0682,81000,81004,Albi,81,,,81004000EI0218,,,36,,,,,,,,,,1,2,Appartement,32,2,,,,,,2.136314,43.942953
2020-1165453,2020-01-13,000001,Vente,420000,6,,RUE DE LA REPUBLIQUE,3370,81000,81004,Albi,81,,,81004000AN0214,,,2,420.05,,,,,,,,,1,2,Appartement,400,9,,,,,,2.151651,43.930098
2020-1165457,2020-01-18,000001,Vente,175000,11,,RUE FLEURIOT DE LANGLE,1290,81000,81004,Albi,81,,,81004000BY0089,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,496,2.129071,43.916243
2020-1165459,2020-01-18,000001,Vente,280000,37,,RUE SAINTE-CAREME,3699,81000,81004,Albi,81,,,81004000CK0492,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,800,2.11947,43.927579
2020-1165459,2020-01-18,000001,Vente,280000,,,RUE SAINTE-CAREME,3699,81000,81004,Albi,81,,,81004000CK0495,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,533,2.119664,43.927616
2020-1165461,2020-01-16,000001,Vente,125000,27,,RUE RINALDI,3410,81000,81004,Albi,81,,,81004000AB0101,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,22,2.142689,43.932174
2020-1165461,2020-01-16,000001,Vente,125000,27,,RUE RINALDI,3410,81000,81004,Albi,81,,,81004000AB0101,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,22,2.142689,43.932174
2020-1165461,2020-01-16,000001,Vente,125000,27,,RUE RINALDI,3410,81000,81004,Albi,81,,,81004000AB0101,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,22,2.142689,43.932174
2020-1165467,2020-02-04,000001,Vente,400000,10,,RUE FLOTTES,1300,81000,81004,Albi,81,,,81004000BM0131,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1087,0,S,sols,,,257,2.154721,43.926333
2020-1165467,2020-02-04,000001,Vente,400000,10,,RUE FLOTTES,1300,81000,81004,Albi,81,,,81004000BM0131,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,460,0,S,sols,,,257,2.154721,43.926333
2020-1165467,2020-02-04,000001,Vente,400000,10,,RUE FLOTTES,1300,81000,81004,Albi,81,,,81004000BM0131,,,,,,,,,,,,,0,1,Maison,137,7,S,sols,,,257,2.154721,43.926333
2020-1165467,2020-02-04,000001,Vente,400000,,,RUE AUGUSTE VIDAL,0180,81000,81004,Albi,81,,,81004000BM0842,,,,,,,,,,,,,0,,,,,S,sols,,,711,2.154639,43.926416
2020-1165471,2020-01-17,000001,Vente,125000,96,,AV DEMBOURG,0960,81000,81004,Albi,81,,,81004000AL0261,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,308,2.142462,43.938877
2020-1165471,2020-01-17,000001,Vente,125000,96,,AV DEMBOURG,0960,81000,81004,Albi,81,,,81004000AL0261,,,,,,,,,,,,,0,2,Appartement,89,3,S,sols,,,308,2.142462,43.938877
2020-1165471,2020-01-17,000001,Vente,125000,96,,AV DEMBOURG,0960,81000,81004,Albi,81,,,81004000AL0261,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,308,2.142462,43.938877
2020-1165473,2020-01-18,000001,Vente,115000,140,,RUE DE TERSSAC,3949,81000,81004,Albi,81,,,81004000CK0132,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.117709,43.926097
2020-1165473,2020-01-18,000001,Vente,115000,140,,RUE DE TERSSAC,3949,81000,81004,Albi,81,,,81004000CK0132,,,29,,36,,,,,,,,2,2,Appartement,67,3,,,,,,2.117709,43.926097
2020-1165474,2020-01-16,000001,Vente,125000,22,,AV DES COMBETTES,0922,81000,81004,Albi,81,,,81004000AY0179,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,457,2.141734,43.948286
2020-1165476,2020-02-04,000001,Vente,144800,50,,RUE PORTA,3170,81000,81004,Albi,81,,,81004000AC0154,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,32,2.145268,43.933572
2020-1165476,2020-02-04,000001,Vente,144800,50,,RUE PORTA,3170,81000,81004,Albi,81,,,81004000AC0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,2.145268,43.933572
2020-1165476,2020-02-04,000001,Vente,144800,50,,RUE PORTA,3170,81000,81004,Albi,81,,,81004000AC0154,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,32,2.145268,43.933572
2020-1165480,2020-01-18,000001,Vente,120000,216,,AV FRANCOIS VERDIER,1430,81000,81004,Albi,81,,,81004000BZ0082,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,572,2.124539,43.919268
2020-1165482,2020-01-27,000001,Vente,80000,17,,RUE DE LUXEMBOURG,2276,81000,81004,Albi,81,,,81004000HR0290,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,479,2.186336,43.934191
2020-1165490,2020-01-17,000001,Vente,90000,26,,RUE DE LA POUDRIERE,3190,81000,81004,Albi,81,,,81004000BY0200,,,44,42.39,,,,,,,,,1,2,Appartement,42,2,,,,,,2.132943,43.917655
2020-1165490,2020-01-17,000001,Vente,90000,26,,RUE DE LA POUDRIERE,3190,81000,81004,Albi,81,,,81004000BY0200,,,150,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.132943,43.917655
2020-1165495,2020-01-23,000001,Vente,84000,23,,RUE JACQUES CHABAN DELMAS,1838,81000,81004,Albi,81,,,81004000EI0217,,,545,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.135372,43.943819