siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217200740,00017,21720074000017,O,1983-03-01,NN,,,2019-11-14T14:00:55,false,4,,,,,,72540,CHEMIRE-EN-CHARNIE,,,72074,,,,,,,,,,,,,,,,,,,2004-04-23,F,MAIRIE,,,,75.1A,NAFRev1,O,,,0,,,,,,
217200740,00033,21720074000033,O,1997-01-01,NN,,,2019-11-14T14:00:55,false,3,MAIRIE,6,B,PL,SAINT GILLES,72540,CHEMIRE-EN-CHARNIE,,,72074,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.203214,48.053819,0.7,housenumber,6 bis Place Saint Gilles 72540 Chemiré-en-Charnie,72074_0060_00006_bis,G,6 BIS PLACE SAINT GILLES,
217200740,00041,21720074000041,O,2004-04-23,02,2018,,2020-08-25T10:18:50,true,3,,6,B,PL,SAINT GILLES,72540,CHEMIRE-EN-CHARNIE,,,72074,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.203214,48.053819,0.7,housenumber,6 bis Place Saint Gilles 72540 Chemiré-en-Charnie,72074_0060_00006_bis,G,6 BIS PLACE SAINT GILLES,
247200140,00025,24720014000025,O,1999-03-26,NN,,,2019-11-14T14:00:55,true,4,MAIRIE,6,B,PL,SAINT GILLES,72540,CHEMIRE-EN-CHARNIE,,,72074,,,,,,,,,,,,,,,,,,,2013-12-10,F,,,,,84.11Z,NAFRev2,N,-0.203214,48.053819,0.7,housenumber,6 bis Place Saint Gilles 72540 Chemiré-en-Charnie,72074_0060_00006_bis,G,6 BIS PLACE SAINT GILLES,
267201523,00011,26720152300011,O,1992-11-09,NN,,,2019-11-14T14:00:55,true,4,MAIRIE,6,B,PL,SAINT GILLES,72540,CHEMIRE-EN-CHARNIE,,,72074,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.203214,48.053819,0.7,housenumber,6 bis Place Saint Gilles 72540 Chemiré-en-Charnie,72074_0060_00006_bis,G,6 BIS PLACE SAINT GILLES,
306891102,00023,30689110200023,O,,,,,2019-11-14T14:00:55,true,1,,,,,,72540,CHEMIRE-EN-CHARNIE,,,72074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
307690347,00025,30769034700025,O,1992-01-01,,,,2019-11-14T14:00:55,false,4,,,,,VIEUX LOGIS,72540,CHEMIRE-EN-CHARNIE,,,72074,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.3Z,NAF1993,N,-0.205682,48.057379,0.91,street,Lieu Dit le Vieux Logis 72540 Chemiré-en-Charnie,72074_b368,G,LIEU DIT LE VIEUX LOGIS,
317137685,00010,31713768500010,O,,,,,2019-11-14T14:00:55,true,1,,,,,LA GARE,72540,CHEMIRE-EN-CHARNIE,,,72074,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,52.5Z,NAF1993,N,-0.194806,48.049646,0.91,street,Lieu Dit la Gare 72540 Chemiré-en-Charnie,72074_fbuefh,G,LIEU DIT LA GARE,
320011414,00010,32001141400010,O,,,,,2019-11-14T14:00:55,true,1,,,,,LES VACHERIES,72540,CHEMIRE-EN-CHARNIE,,,72074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.03,NAP,N,-0.222414,48.049334,0.57,street,Lieu Dit la Vacherie 72540 Chemiré-en-Charnie,72074_yca89k,G,LIEU DIT LA VACHERIE,
320414097,00016,32041409700016,O,1980-10-01,NN,,9524ZZ,2019-11-14T14:00:55,true,4,,,,,ROCHEREUIL,72540,CHEMIRE-EN-CHARNIE,,,72074,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,16.29Z,NAFRev2,N,-0.204956,48.050222,0.91,street,Lieu Dit Rochereuil 72540 Chemiré-en-Charnie,72074_bgi06q,G,LIEU DIT ROCHEREUIL,
324211994,00011,32421199400011,O,,,,,2019-11-14T14:00:55,true,1,,,,,PN 53,72540,CHEMIRE-EN-CHARNIE,,,72074,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,-0.197458,48.052497,0.93,locality,Pn 53 72540 Chemiré-en-Charnie,72074_0045,G,PN 53,
325377646,00014,32537764600014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,ETIVAL,72540,CHEMIRE-EN-CHARNIE,,,72074,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,20.5A,NAF1993,O,-0.22698,48.054384,0.9,street,Lieu Dit Etival 72540 Chemiré-en-Charnie,72074_fajpwu,G,LIEU DIT ETIVAL,
329230890,00017,32923089000017,O,1984-02-09,NN,,,2019-11-14T14:00:55,true,4,,,,LD,LA GRANGE,72540,CHEMIRE-EN-CHARNIE,,,72074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.184368,48.045007,0.91,street,Lieu Dit la Grange 72540 Chemiré-en-Charnie,72074_gz04dj,G,LIEU DIT LA GRANGE,
334698206,00011,33469820600011,O,1968-11-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LA POISSONNIERE,72540,CHEMIRE-EN-CHARNIE,,,72074,,,,,,,,,,,,,,,,,,,2000-01-15,F,,,,,01.3Z,NAF1993,N,-0.184368,48.045007,0.91,street,Lieu Dit la Poissonniere 72540 Chemiré-en-Charnie,72074_1kzlhz,G,LIEU DIT LA POISSONNIERE,
343451332,00104,34345133200104,O,2020-06-25,,,,2020-10-07T03:57:41,true,2,,12,,RUE,BOURDON DUROCHER,72540,CHEMIRE-EN-CHARNIE,,,72074,,,,,,,,,,,,,,,,,,,2020-09-27,F,,,,,01.49Z,NAFRev2,N,-0.201248,48.053106,0.93,housenumber,12 Rue Bourdon Durocher 72540 Chemiré-en-Charnie,72074_0005_00012,G,12 RUE BOURDON DUROCHER,
347685281,00037,34768528100037,O,2003-02-20,NN,,,2019-11-14T14:00:55,true,3,,25,,RUE,BOURDON DU ROCHER,72540,CHEMIRE-EN-CHARNIE,,,72074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.200176,48.052264,0.83,housenumber,25 Rue Bourdon Durocher 72540 Chemiré-en-Charnie,72074_0005_00025,G,25 RUE BOURDON DUROCHER,
349231662,00017,34923166200017,O,1977-11-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE VERRERIE,72540,CHEMIRE-EN-CHARNIE,,,72074,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.2A,NAFRev1,N,-0.211063,48.058609,0.69,street,Lieu Dit la Verrerie 72540 Chemiré-en-Charnie,72074_keuowa,G,LIEU DIT LA VERRERIE,
351135397,00013,35113539700013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,ETIVAL,72540,CHEMIRE-EN-CHARNIE,,,72074,,,,,,,,,,,,,,,,,,,1989-07-02,F,,,,,86.06,NAP,N,-0.22698,48.054384,0.9,street,Lieu Dit Etival 72540 Chemiré-en-Charnie,72074_fajpwu,G,LIEU DIT ETIVAL,
382536977,00020,38253697700020,O,1994-11-01,NN,,,2019-11-14T14:00:55,false,5,,,,,LA MORDANTIERE,72540,CHEMIRE-EN-CHARNIE,,,72074,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,01.43Z,NAFRev2,N,-0.201284,48.039865,0.91,street,Lieu Dit la Mordantiere 72540 Chemiré-en-Charnie,72074_q7gcze,G,LIEU DIT LA MORDANTIERE,
382536977,00038,38253697700038,O,2018-11-01,,,,2019-11-14T14:00:55,true,1,,,,,LA CHARPENTERIE,72540,CHEMIRE-EN-CHARNIE,,,72074,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,01.43Z,NAFRev2,N,-0.202358,48.062518,0.91,street,Lieu Dit la Charpenterie 72540 Chemiré-en-Charnie,72074_e5s36m,G,LIEU DIT LA CHARPENTERIE,
384759999,00012,38475999900012,O,1992-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LA CHARPENTERIE,72540,CHEMIRE-EN-CHARNIE,,,72074,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,-0.202358,48.062518,0.91,street,Lieu Dit la Charpenterie 72540 Chemiré-en-Charnie,72074_e5s36m,G,LIEU DIT LA CHARPENTERIE,
385066428,00017,38506642800017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LA VACHERIE,72540,CHEMIRE-EN-CHARNIE,,,72074,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.7F,NAF1993,N,-0.222414,48.049334,0.91,street,Lieu Dit la Vacherie 72540 Chemiré-en-Charnie,72074_yca89k,G,LIEU DIT LA VACHERIE,
385273883,00012,38527388300012,O,1991-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LA CROIX VERTE,72540,CHEMIRE-EN-CHARNIE,,,72074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.197503,48.052853,0.57,locality,La Croix de Pierre 72540 Chemiré-en-Charnie,72074_b147,G,LA CROIX DE PIERRE,
390398519,00020,39039851900020,O,2003-02-20,NN,,,2019-11-14T14:00:55,true,3,,25,,RUE,BOURDON DU ROCHER,72540,CHEMIRE-EN-CHARNIE,,,72074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.200176,48.052264,0.83,housenumber,25 Rue Bourdon Durocher 72540 Chemiré-en-Charnie,72074_0005_00025,G,25 RUE BOURDON DUROCHER,
394932149,00013,39493214900013,O,1994-01-01,NN,,,2019-11-14T14:00:55,false,4,FERME LES BALEES,,,,ETIVAL,72540,CHEMIRE-EN-CHARNIE,,,72074,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.2A,NAF1993,N,-0.22698,48.054384,0.9,street,Lieu Dit Etival 72540 Chemiré-en-Charnie,72074_fajpwu,G,LIEU DIT ETIVAL,
394932149,00021,39493214900021,O,2001-10-08,,,,2019-11-14T14:00:55,true,2,,,,,ROCHEREUIL,72540,CHEMIRE-EN-CHARNIE,,,72074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.204956,48.050222,0.91,street,Lieu Dit Rochereuil 72540 Chemiré-en-Charnie,72074_bgi06q,G,LIEU DIT ROCHEREUIL,
394932420,00018,39493242000018,O,1993-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,ROCHEREUIL,72540,CHEMIRE-EN-CHARNIE,,,72074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.204956,48.050222,0.91,street,Lieu Dit Rochereuil 72540 Chemiré-en-Charnie,72074_bgi06q,G,LIEU DIT ROCHEREUIL,
397634809,00016,39763480900016,O,1961-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LA VACHERIE,72540,CHEMIRE-EN-CHARNIE,,,72074,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,01.2A,NAF1993,N,-0.222414,48.049334,0.91,street,Lieu Dit la Vacherie 72540 Chemiré-en-Charnie,72074_yca89k,G,LIEU DIT LA VACHERIE,
399896125,00016,39989612500016,O,1995-01-25,NN,,,2019-11-14T14:00:55,false,4,,,,,LE HAUT ROCHER,72540,CHEMIRE-EN-CHARNIE,,,72074,,,,,,,,,,,,,,,,,,,2006-03-09,F,,,,,70.2C,NAFRev1,N,-0.195415,48.036447,0.91,street,Lieu Dit le Haut Rocher 72540 Chemiré-en-Charnie,72074_b205,G,LIEU DIT LE HAUT ROCHER,
400761219,00023,40076121900023,O,1995-09-05,NN,,1624ZA,2019-11-14T14:00:55,true,7,,,,,LES MARTINIERES,72540,CHEMIRE-EN-CHARNIE,,,72074,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,16.24Z,NAFRev2,O,-0.199586,48.067803,0.91,street,Lieu Dit les Martinieres 72540 Chemiré-en-Charnie,72074_9rpr65,G,LIEU DIT LES MARTINIERES,
402203962,00012,40220396200012,O,1995-09-03,NN,,,2019-11-14T14:00:55,false,4,,,,,LA GARE,72540,CHEMIRE-EN-CHARNIE,,,72074,,,,,,,,,,,,,,,,,,,1996-12-25,F,ASSUREPOSE,,,,45.4C,NAF1993,N,-0.194806,48.049646,0.91,street,Lieu Dit la Gare 72540 Chemiré-en-Charnie,72074_fbuefh,G,LIEU DIT LA GARE,
402642169,00054,40264216900054,O,1999-07-10,NN,,,2019-11-14T14:00:55,true,1,,,,,LE PUISSET,72540,CHEMIRE-EN-CHARNIE,,,72074,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1G,NAF1993,N,-0.203832,48.067065,0.7,street,Puisset 72540 Chemiré-en-Charnie,72074_gz6xm3,G,PUISSET,
403307168,00019,40330716800019,O,1995-12-28,NN,,,2019-11-14T14:00:55,true,3,,,,,FERME DU PUISSET,72540,CHEMIRE-EN-CHARNIE,,,72074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.203832,48.067065,0.5,street,Puisset 72540 Chemiré-en-Charnie,72074_gz6xm3,G,PUISSET,
407999804,00013,40799980400013,O,1996-06-25,NN,,,2019-11-14T14:00:55,true,3,,,,,LA PIESSE,72540,CHEMIRE-EN-CHARNIE,,,72074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.195468,48.04945,0.91,street,Lieu Dit la Piesse 72540 Chemiré-en-Charnie,72074_hsoeds,G,LIEU DIT LA PIESSE,
413336256,00016,41333625600016,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,1,,,,,LES BRUYERES,72540,CHEMIRE-EN-CHARNIE,,,72074,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.181393,48.041064,0.71,street,Les Bruères 72540 Chemiré-en-Charnie,72074_2096x8,G,LES BRUERES,
413336264,00010,41333626400010,O,1985-12-31,NN,,,2019-11-14T14:00:55,true,5,,,,,L ECOTAY,72540,CHEMIRE-EN-CHARNIE,,,72074,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.42Z,NAFRev2,N,-0.187136,48.048497,0.91,street,Lieu Dit l'Ecotay 72540 Chemiré-en-Charnie,72074_n6tfyu,G,LIEU DIT L ECOTAY,
414927038,00011,41492703800011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,ETIVAL,72540,CHEMIRE-EN-CHARNIE,,,72074,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-0.22698,48.054384,0.9,street,Lieu Dit Etival 72540 Chemiré-en-Charnie,72074_fajpwu,G,LIEU DIT ETIVAL,
420576027,00015,42057602700015,O,1998-10-20,NN,,,2019-11-14T14:00:55,true,1,,,,,LA GETIERE,72540,CHEMIRE-EN-CHARNIE,,,72074,,,,,,,,,,,,,,,,,,,2002-09-27,F,,,,,51.1T,NAF1993,N,-0.206291,48.051518,0.75,street,Chemin de la Gestiere 72540 Chemiré-en-Charnie,72074_0025,G,CHEMIN DE LA GESTIERE,
421131871,00012,42113187100012,O,1998-11-30,NN,,,2019-11-14T14:00:55,true,4,,3,,RUE,DU CHATEAU,72540,CHEMIRE-EN-CHARNIE,,,72074,,,,,,,,,,,,,,,,,,,2003-03-16,F,,,,,74.3B,NAFRev1,N,-0.203486,48.054586,0.93,housenumber,3 Rue du Château 72540 Chemiré-en-Charnie,72074_0011_00003,G,3 RUE DU CHATEAU,
421475120,00018,42147512000018,O,1999-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LA CHARPENTERIE,72540,CHEMIRE-EN-CHARNIE,,,72074,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,-0.202358,48.062518,0.91,street,Lieu Dit la Charpenterie 72540 Chemiré-en-Charnie,72074_e5s36m,G,LIEU DIT LA CHARPENTERIE,
422024406,00015,42202440600015,O,1998-05-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LA CORMERIE,72540,CHEMIRE-EN-CHARNIE,,,72074,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.2G,NAF1993,N,-0.185923,48.035361,0.93,street,La Cormerie 72540 Chemiré-en-Charnie,72074_k8zyme,G,LA CORMERIE,
422663716,00013,42266371600013,O,1999-07-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LE VIEUX LOGIS,72540,CHEMIRE-EN-CHARNIE,,,72074,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-0.205682,48.057379,0.92,street,Lieu Dit le Vieux Logis 72540 Chemiré-en-Charnie,72074_b368,G,LIEU DIT LE VIEUX LOGIS,
424601474,00010,42460147400010,O,1999-09-13,NN,,,2020-02-27T03:55:37,true,4,,3,,RUE,DU CHATEAU,72540,CHEMIRE-EN-CHARNIE,,,72074,,,,,,,,,,,,,,,,,,,2020-02-26,F,,,,,68.20A,NAFRev2,N,-0.203486,48.054586,0.93,housenumber,3 Rue du Château 72540 Chemiré-en-Charnie,72074_0011_00003,G,3 RUE DU CHATEAU,
427777321,00014,42777732100014,O,1981-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LA GESTIERE,72540,CHEMIRE-EN-CHARNIE,,,72074,,,,,,,,,,,,,,,,,,,2002-02-25,F,,,,,01.3Z,NAF1993,N,-0.206291,48.051518,0.91,street,Chemin de la Gestiere 72540 Chemiré-en-Charnie,72074_0025,G,CHEMIN DE LA GESTIERE,
428111892,00017,42811189200017,O,1999-10-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LES MARTINIERES,72540,CHEMIRE-EN-CHARNIE,,,72074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.199586,48.067803,0.91,street,Lieu Dit les Martinieres 72540 Chemiré-en-Charnie,72074_9rpr65,G,LIEU DIT LES MARTINIERES,
429582018,00017,42958201800017,O,2000-01-15,NN,,,2019-11-14T14:00:55,true,3,,,,,LA POISSONNIERE,72540,CHEMIRE-EN-CHARNIE,,,72074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.184368,48.045007,0.91,street,Lieu Dit la Poissonniere 72540 Chemiré-en-Charnie,72074_1kzlhz,G,LIEU DIT LA POISSONNIERE,
430302463,00038,43030246300038,O,2004-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LA CORMERIE,72540,CHEMIRE-EN-CHARNIE,,,72074,,,,,,,,,,,,,,,,,,,2014-03-15,F,,,,,81.30Z,NAFRev2,N,-0.185923,48.035361,0.93,street,La Cormerie 72540 Chemiré-en-Charnie,72074_k8zyme,G,LA CORMERIE,
430685388,00018,43068538800018,O,1972-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,PAS,A NIVEAU 51,72540,CHEMIRE-EN-CHARNIE,,,72074,,,,,,,,,,,,,,,,,,,2000-04-12,F,,,,,01.3Z,NAF1993,N,-0.187612,48.048818,0.81,street,Passage a Niveau 51 72540 Chemiré-en-Charnie,72074_bxx9j5,G,PASSAGE A NIVEAU 51,
431307156,00015,43130715600015,O,1993-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LE LOGIS DE LA FORGE,72540,CHEMIRE-EN-CHARNIE,,,72074,,,,,,,,,,,,,,,,,,,2008-11-10,F,,,,,01.11Z,NAFRev2,N,-0.211292,48.049801,0.93,street,Le Logis de la Forge 72540 Chemiré-en-Charnie,72074_j5vrna,G,LE LOGIS DE LA FORGE,
433666344,00018,43366634400018,O,2000-11-24,NN,,,2019-11-14T14:00:55,true,4,,,,LD,LE RIDAR,72540,CHEMIRE-EN-CHARNIE,,,72074,,,,,,,,,,,,,,,,,,,2001-05-29,F,,,,,92.3A,NAF1993,N,-0.188438,48.057085,0.61,street,Lieu Dit Ridar 72540 Chemiré-en-Charnie,72074_nu65jm,G,LIEU DIT RIDAR,
437665615,00013,43766561500013,O,2001-04-01,,,,2019-11-14T14:00:55,false,3,,,,LD,LE HAUT ROCHER,72540,CHEMIRE-EN-CHARNIE,,,72074,,,,,,,,,,,,,,,,,,,2002-01-22,F,,,,,70.3A,NAF1993,N,-0.195415,48.036447,0.91,street,Lieu Dit le Haut Rocher 72540 Chemiré-en-Charnie,72074_b205,G,LIEU DIT LE HAUT ROCHER,
438047219,00011,43804721900011,O,2001-04-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LA CORMERIE,72540,CHEMIRE-EN-CHARNIE,,,72074,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.2G,NAF1993,N,-0.185923,48.035361,0.93,street,La Cormerie 72540 Chemiré-en-Charnie,72074_k8zyme,G,LA CORMERIE,
440290203,00015,44029020300015,O,2002-01-01,NN,,,2019-11-14T14:00:55,true,3,,1,,RUE,EUGENE CHAUVELIER,72540,CHEMIRE-EN-CHARNIE,,,72074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,O,-0.203828,48.053552,0.93,housenumber,1 Rue Eugène Chauvelier 72540 Chemiré-en-Charnie,72074_0040_00001,G,1 RUE EUGENE CHAUVELIER,
442117677,00025,44211767700025,O,2016-01-01,,,,2019-11-14T14:00:55,true,1,,,,,LA VERRERIE,72540,CHEMIRE-EN-CHARNIE,,,72074,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.62Z,NAFRev2,N,-0.211063,48.058609,0.91,street,Lieu Dit la Verrerie 72540 Chemiré-en-Charnie,72074_keuowa,G,LIEU DIT LA VERRERIE,
442459202,00010,44245920200010,O,2002-05-16,NN,,,2019-11-14T14:00:55,true,3,,,,,LA GARE,72540,CHEMIRE-EN-CHARNIE,,,72074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.194806,48.049646,0.91,street,Lieu Dit la Gare 72540 Chemiré-en-Charnie,72074_fbuefh,G,LIEU DIT LA GARE,
453922320,00016,45392232000016,O,2004-06-06,NN,,,2019-11-14T14:00:55,true,3,,,,,PUISSET,72540,CHEMIRE-EN-CHARNIE,,,72074,,,,,,,,,,,,,,,,,,,2005-09-18,F,,,,,26.2A,NAFRev1,N,-0.203832,48.067065,0.93,street,Puisset 72540 Chemiré-en-Charnie,72074_gz6xm3,G,PUISSET,
479396806,00016,47939680600016,O,2004-10-01,01,2018,,2020-08-25T10:23:07,true,3,,,,,LA GRANGE,72540,CHEMIRE-EN-CHARNIE,,,72074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.184368,48.045007,0.91,street,Lieu Dit la Grange 72540 Chemiré-en-Charnie,72074_gz04dj,G,LIEU DIT LA GRANGE,
492184841,00012,49218484100012,O,2006-08-01,NN,,,2019-11-14T14:00:55,true,4,MAIRIE,,,PL,SAINT GILLES,72540,CHEMIRE-EN-CHARNIE,,,72074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-0.20388,48.054046,0.82,street,Place Saint Gilles 72540 Chemiré-en-Charnie,72074_0060,G,PLACE SAINT GILLES,
495038028,00025,49503802800025,O,2007-08-01,,,,2019-11-14T14:00:55,true,2,,,,LD,LE HAUT ROCHER,72540,CHEMIRE-EN-CHARNIE,,,72074,,,,,,,,,,,,,,,,,,,2014-07-03,F,,,,,68.20B,NAFRev2,N,-0.195415,48.036447,0.91,street,Lieu Dit le Haut Rocher 72540 Chemiré-en-Charnie,72074_b205,G,LIEU DIT LE HAUT ROCHER,
498506559,00018,49850655900018,O,2007-07-01,,,,2019-11-14T14:00:55,true,2,,,,,LES EUCHES,72540,CHEMIRE-EN-CHARNIE,,,72074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-0.181393,48.041064,0.46,street,Les Bruères 72540 Chemiré-en-Charnie,72074_2096x8,G,LES BRUERES,
499234540,00015,49923454000015,O,2007-09-01,,,,2019-11-14T14:00:55,true,3,,,,,LA VERRERIE,72540,CHEMIRE-EN-CHARNIE,,,72074,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,-0.211063,48.058609,0.91,street,Lieu Dit la Verrerie 72540 Chemiré-en-Charnie,72074_keuowa,G,LIEU DIT LA VERRERIE,
503998791,00019,50399879100019,O,2008-05-01,,,,2019-11-19T11:21:50,false,2,,,,,LA CHARPENTERIE,72540,CHEMIRE-EN-CHARNIE,,,72074,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,01.42Z,NAFRev2,N,-0.202358,48.062518,0.91,street,Lieu Dit la Charpenterie 72540 Chemiré-en-Charnie,72074_e5s36m,G,LIEU DIT LA CHARPENTERIE,
509167029,00016,50916702900016,O,1999-03-26,,,,2019-11-14T14:00:55,true,1,,,,,MAIRIE,72540,CHEMIRE-EN-CHARNIE,,,72074,,,,,,,,,,,,,,,,,,,1999-03-26,A,,,,,94.99Z,NAFRev2,N,-0.204122,48.047962,0.5,street,La Maison Neuve 72540 Chemiré-en-Charnie,72074_b223,G,LA MAISON NEUVE,
518703954,00017,51870395400017,O,2009-12-09,,,,2019-11-14T14:00:55,true,2,,,,,CORBINE,72540,CHEMIRE-EN-CHARNIE,,,72074,,,,,,,,,,,,,,,,,,,2018-01-10,A,,,,,68.20B,NAFRev2,N,-0.195254,48.055143,0.9,street,Lieu Dit la Corbine 72540 Chemiré-en-Charnie,72074_aeeytn,G,LIEU DIT LA CORBINE,
519176580,00016,51917658000016,O,2010-01-04,,,,2019-11-14T14:00:55,true,2,,,,,LES JONCHERIES,72540,CHEMIRE-EN-CHARNIE,,,72074,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.21A,NAFRev2,N,-0.187635,48.053442,0.91,street,Lieu Dit les Joncheries 72540 Chemiré-en-Charnie,72074_eyww45,G,LIEU DIT LES JONCHERIES,
520296377,00010,52029637700010,O,2008-11-01,,,,2019-11-14T14:00:55,true,1,,,,,L'ECOTAY,72540,CHEMIRE-EN-CHARNIE,,,72074,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.45Z,NAFRev2,N,-0.187136,48.048497,0.91,street,Lieu Dit l'Ecotay 72540 Chemiré-en-Charnie,72074_n6tfyu,G,LIEU DIT L ECOTAY,
523327393,00014,52332739300014,O,2010-07-15,,,,2020-09-11T04:04:29,true,3,,,,HAM,CORBINE,72540,CHEMIRE-EN-CHARNIE,,,72074,,,,,,,,,,,,,,,,,,,2020-09-20,A,,,,,01.45Z,NAFRev2,N,-0.195254,48.055143,0.9,street,Lieu Dit la Corbine 72540 Chemiré-en-Charnie,72074_aeeytn,G,LIEU DIT LA CORBINE,
533029898,00012,53302989800012,O,2011-06-07,,,,2019-11-14T14:00:55,true,1,,6,B,PL,SAINT GILLES,72540,CHEMIRE-EN-CHARNIE,,,72074,,,,,,,,,,,,,,,,,,,2011-06-07,A,,,,,94.99Z,NAFRev2,N,-0.203214,48.053819,0.7,housenumber,6 bis Place Saint Gilles 72540 Chemiré-en-Charnie,72074_0060_00006_bis,G,6 BIS PLACE SAINT GILLES,
575850987,00018,57585098700018,O,,,,,2019-11-14T14:00:55,true,1,,,,LD,L ABBAYE,72540,CHEMIRE-EN-CHARNIE,,,72074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,14.02,NAP,N,-0.218961,48.049976,0.9,street,Le Moulin de l'Abbaye 72540 Chemiré-en-Charnie,72074_yu3rl2,G,LE MOULIN DE L ABBAYE,
576046031,00018,57604603100018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,BOURG,72540,CHEMIRE-EN-CHARNIE,,,72074,,,,,,,,,,,,,,,,,,,1988-01-22,F,,,,,69.12,NAP,N,-0.202317,48.053771,0.58,street,Rue Bourdon Durocher 72540 Chemiré-en-Charnie,72074_0005,G,RUE BOURDON DUROCHER,
576745046,00028,57674504600028,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,BP 11 LD VACHERIE,72540,CHEMIRE-EN-CHARNIE,,,72074,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.7F,NAF1993,N,-0.222414,48.049334,0.48,street,Lieu Dit la Vacherie 72540 Chemiré-en-Charnie,72074_yca89k,G,LIEU DIT LA VACHERIE,
577244627,00011,57724462700011,O,,,,,2019-11-14T14:00:55,true,1,,,,,BOURG,72540,CHEMIRE-EN-CHARNIE,,,72074,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,57.01,NAP,N,-0.202317,48.053771,0.58,street,Rue Bourdon Durocher 72540 Chemiré-en-Charnie,72074_0005,G,RUE BOURDON DUROCHER,
750835399,00023,75083539900023,O,2016-03-23,,,,2019-11-14T14:00:55,true,1,,,,,LE CARREFOUR SAINT JEAN,72540,CHEMIRE-EN-CHARNIE,,,72074,,,,,,,,,,,,,,,,,,,2016-03-23,F,,,,,96.09Z,NAFRev2,N,-0.187623,48.053489,0.92,street,Lieu Dit le Carrefour Saint Jean 72540 Chemiré-en-Charnie,72074_b043,G,LIEU DIT LE CARREFOUR SAINT JEAN,
786294751,00015,78629475100015,O,,,,,2019-11-14T14:00:55,true,1,,,,,,72540,CHEMIRE-EN-CHARNIE,,,72074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.02,NAP,N,,,0,,,,,,
786294769,00017,78629476900017,O,1973-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,BOURG,72540,CHEMIRE-EN-CHARNIE,,,72074,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2U,NAF1993,N,-0.202317,48.053771,0.58,street,Rue Bourdon Durocher 72540 Chemiré-en-Charnie,72074_0005,G,RUE BOURDON DUROCHER,
786294777,00010,78629477700010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,72540,CHEMIRE-EN-CHARNIE,,,72074,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
786294785,00013,78629478500013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,BOURG,72540,CHEMIRE-EN-CHARNIE,,,72074,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,-0.202317,48.053771,0.58,street,Rue Bourdon Durocher 72540 Chemiré-en-Charnie,72074_0005,G,RUE BOURDON DUROCHER,
786294793,00017,78629479300017,O,1900-01-01,,,,2019-11-14T14:00:55,true,4,,,,,,72540,CHEMIRE-EN-CHARNIE,,,72074,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.5A,NAF1993,N,,,0,,,,,,
786294801,00018,78629480100018,O,,,,,2019-11-14T14:00:55,true,1,,,,,BOURG,72540,CHEMIRE-EN-CHARNIE,,,72074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.02,NAP,N,-0.202317,48.053771,0.58,street,Rue Bourdon Durocher 72540 Chemiré-en-Charnie,72074_0005,G,RUE BOURDON DUROCHER,