siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215200759,00011,21520075900011,O,1983-03-01,01,2019,,2021-10-27T08:08:47,true,3,,,,,,52110,CHARMES EN L'ANGLE,,,52109,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215200759,00029,21520075900029,O,1996-01-01,NN,,,2020-06-16T15:46:19,false,4,MAIRIE,,,,,52110,CHARMES EN L'ANGLE,,,52109,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,5.004875,48.372603,0.89,street,Rue de la Mairie 52110 Charmes-en-l'Angle,52109_0035,D,RUE DE LA MAIRIE,
265201277,00018,26520127700018,O,1983-03-01,NN,,,2016-07-23T12:23:35,true,4,,,,,,52110,CHARMES EN L'ANGLE,,,52109,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
389465899,00018,38946589900018,O,1978-01-01,NN,,,2017-05-04T03:19:33,true,4,,,,,,52110,CHARMES EN L'ANGLE,,,52109,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
389465899,00026,38946589900026,O,2017-01-01,,,,2017-02-01T03:45:06,false,1,,,,,,52110,CHARMES EN L'ANGLE,,,52109,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389466046,00015,38946604600015,O,,NN,,,,true,1,,,,,,52110,CHARMES EN L'ANGLE,,,52109,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412610131,00010,41261013100010,O,1996-01-01,NN,,,2016-01-12T00:19:02,true,3,,,,,,52110,CHARMES EN L'ANGLE,,,52109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
504785841,00017,50478584100017,O,2008-04-01,,,,2014-04-28T03:34:09,true,2,,3,,RUE,DE LA MAIRIE,52110,CHARMES EN L'ANGLE,,,52109,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,90.03A,NAFRev2,N,5.004539,48.372785,0.92,housenumber,3 Rue de la Mairie 52110 Charmes-en-l'Angle,52109_0035_00003,G,3 RUE DE LA MAIRIE,
804369197,00012,80436919700012,O,2014-09-15,,,,2018-05-08T08:31:44,true,2,,2,,RUE,DE CIREY,52110,CHARMES EN L'ANGLE,,,52109,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,23.49Z,NAFRev2,N,5.002069,48.374155,0.92,housenumber,2 Rue de Cirey 52110 Charmes-en-l'Angle,52109_0015_00002,G,2 RUE DE CIREY,
809965759,00016,80996575900016,O,2015-02-22,,,,2016-11-03T08:20:36,true,2,,3,,RUE,DE LA MAIRIE,52110,CHARMES EN L'ANGLE,,,52109,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,93.29Z,NAFRev2,N,5.004539,48.372785,0.92,housenumber,3 Rue de la Mairie 52110 Charmes-en-l'Angle,52109_0035_00003,G,3 RUE DE LA MAIRIE,
