id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-814505,2023-01-31,000001,Vente,5216.75,,,LE PRESBYTERE,B039,62650,62729,Rumilly,62,,,627290000B0636,,,,,,,,,,,,,0,,,,,P,prés,,,9485,2.011368,50.579485
2023-814546,2023-02-13,000001,Vente,180000,,,LE FOND DE LA CHAPELLE,B020,62650,62729,Rumilly,62,,,627290000A0084,,,,,,,,,,,,,0,,,,,J,jardins,,,650,2.023098,50.589782
2023-814546,2023-02-13,000001,Vente,180000,86,,RUE DE BEAUSSART,0008,62650,62729,Rumilly,62,,,627290000A0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,474,2.023496,50.590147
2023-814546,2023-02-13,000001,Vente,180000,86,,RUE DE BEAUSSART,0008,62650,62729,Rumilly,62,,,627290000A0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,474,2.023496,50.590147
2023-814546,2023-02-13,000001,Vente,180000,86,,RUE DE BEAUSSART,0008,62650,62729,Rumilly,62,,,627290000A0085,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,474,2.023496,50.590147
2023-814611,2023-02-13,000001,Vente,220000,,,LE FOND DE LA CHAPELLE,B020,62650,62729,Rumilly,62,,,627290000A0086,,,,,,,,,,,,,0,,,,,S,sols,,,961,2.023424,50.589956
2023-814611,2023-02-13,000001,Vente,220000,,,LE FOND DE LA CHAPELLE,B020,62650,62729,Rumilly,62,,,627290000A0087,,,,,,,,,,,,,0,,,,,T,terres,,,4535,2.023691,50.589769
2023-814611,2023-02-13,000001,Vente,220000,,,LE FOND DE LA CHAPELLE,B020,62650,62729,Rumilly,62,,,627290000A0087,,,,,,,,,,,,,0,,,,,S,sols,,,1130,2.023691,50.589769
2023-815344,2023-03-15,000001,Vente,100000,,,LE VILLAGE,B055,62650,62729,Rumilly,62,,,627290000B0083,,,,,,,,,,,,,0,,,,,P,prés,,,2145,2.013526,50.57756
2023-815344,2023-03-15,000001,Vente,100000,,,LE VILLAGE,B055,62650,62729,Rumilly,62,,,627290000B0085,,,,,,,,,,,,,0,,,,,P,prés,,,489,2.014264,50.578172
2023-815344,2023-03-15,000001,Vente,100000,,,LE VILLAGE,B055,62650,62729,Rumilly,62,,,627290000B0085,,,,,,,,,,,,,0,,,,,S,sols,,,156,2.014264,50.578172
2023-815344,2023-03-15,000001,Vente,100000,12,,RUE DE BEAUSSART,0008,62650,62729,Rumilly,62,,,627290000B0686,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,510,2.014109,50.578107
2023-817648,2023-06-02,000001,Vente,10825.75,,,LE FOND DU BOIS DE RUMILLY,B021,62650,62729,Rumilly,62,,,62729000ZD0017,,,,,,,,,,,,,0,,,,,T,terres,,,5552,2.032267,50.584683
2023-817648,2023-06-02,000001,Vente,10825.75,,,LE FOND DU BOIS DE RUMILLY,B021,62650,62729,Rumilly,62,,,62729000ZD0017,,,,,,,,,,,,,0,,,,,T,terres,,,11103,2.032267,50.584683
2023-819041,2023-07-13,000001,Vente,69358,,,HOUVOY,B028,62650,62729,Rumilly,62,,,627290000B0282,,,,,,,,,,,,,0,,,,,P,prés,,,3060,2.022045,50.57032
2023-819041,2023-07-13,000001,Vente,69358,,,HOUVOY,B028,62650,62729,Rumilly,62,,,627290000B0283,,,,,,,,,,,,,0,,,,,P,prés,,,3790,2.021417,50.56984
2023-819041,2023-07-13,000001,Vente,69358,,,HOUVOY,B028,62650,62729,Rumilly,62,,,627290000B0520,,,,,,,,,,,,,0,,,,,L,landes,,,603,2.021548,50.570137
2023-819041,2023-07-13,000001,Vente,69358,,,LE VILLAGE,B055,62650,62729,Rumilly,62,,,627290000B0688,,,,,,,,,,,,,0,,,,,P,prés,,,106,2.007038,50.580178
2023-819041,2023-07-13,000001,Vente,69358,,,LE VILLAGE,B055,62650,62729,Rumilly,62,,,627290000B0690,,,,,,,,,,,,,0,,,,,P,prés,,,67,2.007084,50.580091
2023-819041,2023-07-13,000001,Vente,69358,,,LE VILLAGE,B055,62650,62729,Rumilly,62,,,627290000B0692,,,,,,,,,,,,,0,,,,,P,prés,,,1303,2.006377,50.579871
2023-819041,2023-07-13,000001,Vente,69358,,,LE VILLAGE,B055,62650,62729,Rumilly,62,,,627290000B0693,,,,,,,,,,,,,0,,,,,P,prés,,,3868,2.006472,50.5797
2023-819041,2023-07-13,000001,Vente,69358,,,LE RIETZ CORNU,B044,62650,62729,Rumilly,62,,,62729000ZH0026,,,,,,,,,,,,,0,,,,,T,terres,,,9736,2.008173,50.566514
2023-819041,2023-07-13,000001,Vente,69358,,,LE FOND DU HOUVOY,B022,62650,62729,Rumilly,62,,,62729000ZH0031,,,,,,,,,,,,,0,,,,,T,terres,,,43274,2.013351,50.567891
2023-819041,2023-07-13,000001,Vente,69358,,,LE NOVAL,B034,62650,62729,Rumilly,62,,,62729000ZH0038,,,,,,,,,,,,,0,,,,,P,prés,,,13410,2.017592,50.569838
2023-819087,2023-07-11,000001,Vente,25000,,,LES COURTILS DE LA CHAPELL,B013,62650,62729,Rumilly,62,,,627290000A0638,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6500,2.025978,50.591525
