id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-825167,2023-02-03,000001,Vente,400,,,GOUTTE RELIER,B094,63290,63301,Ris,63,,,63301000ZD0029,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,16874,3.533711,46.00704
2023-825545,2023-02-10,000001,Vente,80000,5025,,LES PRATS,B132,63290,63301,Ris,63,,,63301000ZM0085,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1500,3.496742,45.992126
2023-825545,2023-02-10,000001,Vente,80000,5025,,LES PRATS,B132,63290,63301,Ris,63,,,63301000ZM0085,,,,,,,,,,,,,0,1,Maison,110,4,T,terres,,,2551,3.496742,45.992126
2023-825545,2023-02-10,000001,Vente,80000,5025,,LES PRATS,B132,63290,63301,Ris,63,,,63301000ZM0085,,,,,,,,,,,,,0,1,Maison,15,1,T,terres,,,2551,3.496742,45.992126
2023-825545,2023-02-10,000001,Vente,80000,5025,,LES PRATS,B132,63290,63301,Ris,63,,,63301000ZM0085,,,,,,,,,,,,,0,1,Maison,110,4,P,prés,,,2552,3.496742,45.992126
2023-825545,2023-02-10,000001,Vente,80000,5025,,LES PRATS,B132,63290,63301,Ris,63,,,63301000ZM0085,,,,,,,,,,,,,0,1,Maison,15,1,P,prés,,,2552,3.496742,45.992126
2023-825545,2023-02-10,000001,Vente,80000,5025,,LES PRATS,B132,63290,63301,Ris,63,,,63301000ZM0085,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,1500,3.496742,45.992126
2023-825706,2023-01-30,000001,Vente,10000,,,CHEZ CHARNAT,B046,63290,63301,Ris,63,,,63301000AB0086,,,,,,,,,,,,,0,,,,,T,terres,,,3203,3.483746,46.004852
2023-827087,2023-03-16,000001,Vente,1500,,,LES VAURES,B170,63290,63301,Ris,63,,,63301000ZA0001,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3343,3.474223,46.010298
2023-827087,2023-03-16,000001,Vente,1500,,,LES VAURES,B170,63290,63301,Ris,63,,,63301000ZA0002,,,,,,,,,,,,,0,,,,,T,terres,,,2591,3.474894,46.010107
2023-827087,2023-03-16,000001,Vente,1500,,,LES VAURES,B170,63290,63301,Ris,63,,,63301000ZA0003,,,,,,,,,,,,,0,,,,,T,terres,,,2238,3.475287,46.010026
2023-827276,2023-03-21,000001,Vente,2300,,,LES BASSINETS,B014,63290,63301,Ris,63,,,63301000ZL0109,,,,,,,,,,,,,0,,,,,T,terres,,,2467,3.508771,46.001073
2023-828704,2023-04-26,000001,Vente,20000,29,,RUE DU RUISSEAU,0145,63290,63301,Ris,63,,,63301000ZL0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,3.50265,45.998443
2023-828704,2023-04-26,000001,Vente,20000,29,,RUE DU RUISSEAU,0145,63290,63301,Ris,63,,,63301000ZL0217,,,,,,,,,,,,,0,1,Maison,90,1,S,sols,,,50,3.50265,45.998443
2023-828704,2023-04-26,000001,Vente,20000,29,,RUE DU RUISSEAU,0145,63290,63301,Ris,63,,,63301000ZL0218,,,,,,,,,,,,,0,,,,,S,sols,,,181,3.50262,45.998385
2023-828704,2023-04-26,000001,Vente,20000,,,BIOGE,B017,63290,63301,Ris,63,,,63301000ZL0219,,,,,,,,,,,,,0,,,,,S,sols,,,240,3.502591,45.998303
2023-830599,2023-05-31,000001,Vente,125000,5,,RUE DES FLEURS,0053,63290,63301,Ris,63,,,63301000AA0465,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,267,3.504485,45.998588
2023-830599,2023-05-31,000001,Vente,125000,5,,RUE DES FLEURS,0053,63290,63301,Ris,63,,,63301000AA0465,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,267,3.504485,45.998588
2023-830599,2023-05-31,000001,Vente,125000,,,RIS,B158,63290,63301,Ris,63,,,63301000AA0466,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.504539,45.998591
2023-830599,2023-05-31,000001,Vente,125000,,,RUE DU RUISSEAU,0145,63290,63301,Ris,63,,,63301000AA0512,,,,,,,,,,,,,0,,,,,S,sols,,,58,3.504319,45.998416
2023-830599,2023-05-31,000001,Vente,125000,,,BIOGE,B017,63290,63301,Ris,63,,,63301000ZL0197,,,,,,,,,,,,,0,,,,,J,jardins,,,131,3.50462,45.998078
2023-832066,2023-06-22,000001,Vente,168,,,LES GRANDES VIGNES,B107,63290,63301,Ris,63,,,63301000ZC0004,,,,,,,,,,,,,0,,,,,T,terres,,,3430,3.506644,46.016765
2023-832066,2023-06-22,000001,Vente,168,,,LES GRANDES VIGNES,B107,63290,63301,Ris,63,,,63301000ZC0004,,,,,,,,,,,,,0,,,,,T,terres,,,889,3.506644,46.016765
2023-832524,2023-06-28,000001,Vente,89000,25,,RUE DE LA GARE,0057,63290,63301,Ris,63,,,63301000AA0502,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,49,3.503808,45.998961
2023-833959,2023-08-02,000001,Vente,2580,,,RIS,B158,63290,63301,Ris,63,,,63301000AA0211,,,,,,,,,,,,,0,,,,,S,sols,,,128,3.506364,45.999717
2023-833961,2023-08-02,000001,Vente,1050,5,,RUE DU NORD,0110,63290,63301,Ris,63,,,63301000AA0212,,,,,,,,,,,,,0,,,,,S,sols,,,70,3.506424,45.999686
2023-834354,2023-08-08,000001,Vente,147500,3,,RUE DU BATIMENT ROMAIN,0016,63290,63301,Ris,63,,,63301000ZL0156,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1034,3.509791,45.997651
2023-834700,2023-08-08,000001,Vente,35000,21,,RUE DE LA GARE,0057,63290,63301,Ris,63,,,63301000AA0500,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,125,3.503934,45.998936
2023-836268,2023-10-05,000001,Vente,2200,,,LES RIVES,B159,63290,63301,Ris,63,,,63301000ZA0102,,,,,,,,,,,,,0,,,,,T,terres,,,8262,3.481417,46.006373
2023-836268,2023-10-05,000001,Vente,2200,,,LES RIVES,B159,63290,63301,Ris,63,,,63301000ZA0102,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6445,3.481417,46.006373
2023-837761,2023-10-31,000001,Vente,2000,,,LES GRANDES VIGNES,B107,63290,63301,Ris,63,,,63301000ZC0004,,,,,,,,,,,,,0,,,,,T,terres,,,889,3.506644,46.016765
2023-837761,2023-10-31,000001,Vente,2000,,,LES GRANDES VIGNES,B107,63290,63301,Ris,63,,,63301000ZC0004,,,,,,,,,,,,,0,,,,,T,terres,,,3430,3.506644,46.016765
2023-838088,2023-11-10,000001,Vente,13000,1,,RUE DU SAUT DU LOUP,0151,63290,63301,Ris,63,,,63301000AA0393,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,145,3.509437,45.998629
2023-838088,2023-11-10,000001,Vente,13000,,,RIS,B158,63290,63301,Ris,63,,,63301000AA0395,,,,,,,,,,,,,0,,,,,S,sols,,,84,3.509638,45.998574
2023-838244,2023-11-06,000001,Vente,17000,10,,RUE DU PONT LEVIS,0134,63290,63301,Ris,63,,,63301000AA0352,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,80,3.508544,45.998921
2023-838252,2023-11-16,000001,Vente,500,,,GRAND CHAMP DES TORRANCHES,B099,63290,63301,Ris,63,,,63301000ZB0179,,,,,,,,,,,,,0,,,,,T,terres,,,2591,3.502208,46.010047
2023-839540,2023-12-28,000001,Vente,7000,,,BASSES BOULAISES,B012,63290,63301,Ris,63,,,63301000ZL0186,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1024,3.506686,45.997447
