siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217802370,00015,21780237000015,O,1983-03-01,00,2018,,2020-08-25T10:19:11,true,4,,,,RUE,GRANDE,78790,FLINS-NEUVE-EGLISE,,,78237,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.581096,48.892724,0.81,street,Grande Rue 78790 Flins-Neuve-Église,78237_0030,G,GRANDE RUE,
217802370,00023,21780237000023,O,1996-01-01,NN,,,2019-11-14T14:00:59,false,3,MAIRIE,,,RUE,GRANDE,78790,FLINS-NEUVE-EGLISE,,,78237,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,1.581096,48.892724,0.81,street,Grande Rue 78790 Flins-Neuve-Église,78237_0030,G,GRANDE RUE,
267804375,00017,26780437500017,O,1995-12-25,,,,2019-11-14T14:00:59,true,2,,,,,GRANDE RUE,78790,FLINS-NEUVE-EGLISE,,,78237,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.581096,48.892724,0.93,street,Grande Rue 78790 Flins-Neuve-Église,78237_0030,G,GRANDE RUE,
305440133,00034,30544013300034,O,,NN,,,2019-11-14T14:00:59,true,1,,28,,,GRANDE RUE,78790,FLINS-NEUVE-EGLISE,,,78237,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,50.2Z,NAF1993,N,1.576922,48.889491,0.93,housenumber,28 Grande Rue 78790 Flins-Neuve-Église,78237_0030_00028,G,28 GRANDE RUE,
321052227,00014,32105222700014,O,,NN,,,2019-11-14T14:00:59,true,1,,2,,,GRANDE RUE,78790,FLINS-NEUVE-EGLISE,,,78237,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.00,NAP,N,1.579964,48.893391,0.93,housenumber,2 Grande Rue 78790 Flins-Neuve-Église,78237_0030_00002,G,2 GRANDE RUE,
321480824,00010,32148082400010,O,1981-04-07,NN,,,2019-11-14T14:00:59,true,1,,4,,CHE,DE LA MARE A L OGRE,78790,FLINS-NEUVE-EGLISE,,,78237,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.7C,NAF1993,N,1.57504,48.891555,0.86,housenumber,4 Chemin de la Mare a l'Ogre 78790 Flins-Neuve-Église,78237_0054_00004,G,4 CHEMIN DE LA MARE A L OGRE,
322221219,00015,32222121900015,O,,,,,2019-11-14T14:00:59,true,1,,6,,RUE,DU MOULIN A VENT,78790,FLINS-NEUVE-EGLISE,,,78237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,1.576627,48.890814,0.82,housenumber,6 Route du Moulin à Vent 78790 Flins-Neuve-Église,78237_0060_00006,G,6 ROUTE DU MOULIN A VENT,
337956361,00014,33795636100014,O,,NN,,,2019-11-14T14:00:59,true,1,,3,,RTE,DU MOULIN A VENT,78790,FLINS-NEUVE-EGLISE,,,78237,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,28.21,NAP,N,1.577113,48.890483,0.85,housenumber,3 Route du Moulin à Vent 78790 Flins-Neuve-Église,78237_0060_00003,G,3 ROUTE DU MOULIN A VENT,
391927688,00039,39192768800039,O,2017-09-13,,,4321AB,2019-11-14T14:00:59,true,2,LES JARDINS D ELMER,2,B,,GRANDE RUE,78790,FLINS-NEUVE-EGLISE,,,78237,,,,,,,,,,,,,,,,,,,2018-09-30,F,E2C,,,ELMER ENERGIE CONCEPT,43.21A,NAFRev2,N,1.580494,48.893314,0.75,housenumber,2 bis Grande Rue 78790 Flins-Neuve-Église,78237_0030_00002_bis,G,2 BIS GRANDE RUE,
397690595,00012,39769059500012,O,1994-05-24,NN,,,2019-11-14T14:00:59,true,3,,10,,,GRANDE RUE,78790,FLINS-NEUVE-EGLISE,,,78237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.579483,48.892514,0.93,housenumber,10 Grande Rue 78790 Flins-Neuve-Église,78237_0030_00010,G,10 GRANDE RUE,
420911125,00052,42091112500052,O,2014-11-03,,,,2019-11-14T14:00:59,false,2,,11,,,GRANDE RUE,78790,FLINS-NEUVE-EGLISE,,,78237,,,,,,,,,,,,,,,,,,,2015-10-21,F,,,,,86.90E,NAFRev2,N,1.57821,48.890445,0.93,housenumber,11 Grande Rue 78790 Flins-Neuve-Église,78237_0030_00011,G,11 GRANDE RUE,
421256082,00015,42125608200015,O,1998-11-26,NN,,,2020-11-24T10:54:14,true,5,,3,,RTE,DU MOULIN A VENT,78790,FLINS-NEUVE-EGLISE,,,78237,,,,,,,,,,,,,,,,,,,2016-01-06,F,,,,,56.10A,NAFRev2,N,1.577113,48.890483,0.85,housenumber,3 Route du Moulin à Vent 78790 Flins-Neuve-Église,78237_0060_00003,G,3 ROUTE DU MOULIN A VENT,
433064193,00033,43306419300033,O,2008-04-30,,,,2021-02-23T13:14:28,true,1,,5,,,GRANDE RUE,78790,FLINS-NEUVE-EGLISE,,,78237,,,,,,,,,,,,,,,,,,,2008-04-30,A,,,,,82.99Z,NAFRev2,N,1.579488,48.892408,0.93,housenumber,5 Grande Rue 78790 Flins-Neuve-Église,78237_0030_00005,G,5 GRANDE RUE,
434246203,00013,43424620300013,O,2001-02-01,NN,,,2019-11-14T14:00:59,true,3,,9,,,GRANDE RUE,78790,FLINS-NEUVE-EGLISE,,,78237,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.4X,NAFRev1,N,1.578752,48.89115,0.93,housenumber,9 Grande Rue 78790 Flins-Neuve-Église,78237_0030_00009,G,9 GRANDE RUE,
442094546,00011,44209454600011,O,2002-06-01,NN,,,2019-11-14T14:00:59,true,3,,3,,,GRANDE RUE,78790,FLINS-NEUVE-EGLISE,,,78237,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3E,NAFRev1,N,1.579745,48.89274,0.93,housenumber,3 Grande Rue 78790 Flins-Neuve-Église,78237_0030_00003,G,3 GRANDE RUE,
443073655,00013,44307365500013,O,2001-01-01,NN,,,2019-11-14T14:00:59,true,3,,8,,RUE,GRANDE RUE,78790,FLINS-NEUVE-EGLISE,,,78237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.579571,48.892641,0.81,housenumber,8 Grande Rue 78790 Flins-Neuve-Église,78237_0030_00008,G,8 GRANDE RUE,
444346852,00015,44434685200015,O,2002-12-03,NN,,,2019-11-14T14:00:59,false,3,,2,,,GRANDE RUE,78790,FLINS-NEUVE-EGLISE,,,78237,,,,,,,,,,,,,,,,,,,2003-11-18,F,,,,,60.2E,NAFRev1,N,1.579964,48.893391,0.93,housenumber,2 Grande Rue 78790 Flins-Neuve-Église,78237_0030_00002,G,2 GRANDE RUE,
448959882,00011,44895988200011,O,2003-05-07,NN,,,2019-11-14T14:00:59,false,4,,14,B,CHE,DE LA MARE A L OGRE,78790,FLINS-NEUVE-EGLISE,,,78237,,,,,,,,,,,,,,,,,,,2018-08-03,F,,,,,68.20A,NAFRev2,N,1.572422,48.892766,0.77,housenumber,14 bis Chemin de la Mare a l'Ogre 78790 Flins-Neuve-Église,78237_0054_00014_bis,G,14 B CHEMIN DE LA MARE A L OGRE,
453569709,00026,45356970900026,O,2012-06-25,NN,,,2019-11-14T14:00:59,true,4,,8,,RUE,PIERRRE MICHEL DROUARD,78790,FLINS-NEUVE-EGLISE,,,78237,,,,,,,,,,,,,,,,,,,2017-03-08,F,,,,,70.22Z,NAFRev2,N,1.58069,48.89071,0.9,housenumber,8 Rue Pierre Michel Drouard 78790 Flins-Neuve-Église,78237_0090_00008,G,8 RUE PIERRE MICHEL DROUARD,
479314783,00024,47931478300024,O,2012-08-01,,,,2021-01-04T19:38:44,true,4,,8,,RUE,PIERRE MICHEL DROUARD,78790,FLINS-NEUVE-EGLISE,,,78237,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.22Z,NAFRev2,N,1.58069,48.89071,0.93,housenumber,8 Rue Pierre Michel Drouard 78790 Flins-Neuve-Église,78237_0090_00008,G,8 RUE PIERRE MICHEL DROUARD,
484492335,00027,48449233500027,O,2009-05-30,,,,2021-02-23T13:49:51,true,1,,9,,RTE,DU MOULIN A VENT,78790,FLINS-NEUVE-EGLISE,,,78237,,,,,,,,,,,,,,,,,,,2009-05-30,A,,,,,68.20B,NAFRev2,N,1.576352,48.890881,0.85,housenumber,9 Route du Moulin à Vent 78790 Flins-Neuve-Église,78237_0060_00009,G,9 ROUTE DU MOULIN A VENT,
489583708,00024,48958370800024,O,2007-04-10,,,,2019-11-14T14:00:59,false,2,,4,,RTE,DU MOULIN A VENT,78790,FLINS-NEUVE-EGLISE,,,78237,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,80.4D,NAFRev1,N,1.576966,48.890624,0.85,housenumber,4 Route du Moulin à Vent 78790 Flins-Neuve-Église,78237_0060_00004,G,4 ROUTE DU MOULIN A VENT,
500758974,00033,50075897400033,O,2013-01-10,,,1419ZE,2019-11-14T14:00:59,false,2,,1,,RUE,PIERRE MICHEL DROUARD,78790,FLINS-NEUVE-EGLISE,,,78237,,,,,,,,,,,,,,,,,,,2014-07-01,F,LA FEE PLAISIR,,,LA FEE PLAISIR,47.71Z,NAFRev2,N,1.580081,48.890684,0.93,housenumber,1 Rue Pierre Michel Drouard 78790 Flins-Neuve-Église,78237_0090_00001,G,1 RUE PIERRE MICHEL DROUARD,
507777563,00010,50777756300010,O,2008-08-19,,,,2019-11-14T14:00:59,true,2,,14,B,CHE,DE LA MARE A L OGRE,78790,FLINS-NEUVE-EGLISE,,,78237,,,,,,,,,,,,,,,,,,,2008-08-20,F,,,,,47.99A,NAFRev2,N,1.572422,48.892766,0.77,housenumber,14 bis Chemin de la Mare a l'Ogre 78790 Flins-Neuve-Église,78237_0054_00014_bis,G,14 B CHEMIN DE LA MARE A L OGRE,
519864524,00011,51986452400011,O,2010-01-04,,,,2019-11-14T14:00:59,false,1,,28,,,GRANDE RUE,78790,FLINS-NEUVE-EGLISE,,,78237,,,,,,,,,,,,,,,,,,,2010-01-04,F,,,,,93.19Z,NAFRev2,N,1.576922,48.889491,0.93,housenumber,28 Grande Rue 78790 Flins-Neuve-Église,78237_0030_00028,G,28 GRANDE RUE,
520050790,00028,52005079000028,O,2012-07-23,,,4399CZ,2021-02-23T15:33:04,true,1,,10,,RUE,DE LA BOULEE,78790,FLINS-NEUVE-EGLISE,,,78237,,,,,,,,,,,,,,,,,,,2012-07-23,A,,,,POLY-VERT,81.30Z,NAFRev2,N,1.581186,48.893939,0.93,housenumber,10 Rue de la Boulee 78790 Flins-Neuve-Église,78237_0029_00010,G,10 RUE DE LA BOULEE,
522001296,00014,52200129600014,O,2010-04-26,,,4120BB,2019-11-14T14:00:59,true,2,,24,,,GRANDE RUE,78790,FLINS-NEUVE-EGLISE,,,78237,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,41.20B,NAFRev2,N,1.57772,48.889988,0.93,housenumber,24 Grande Rue 78790 Flins-Neuve-Église,78237_0030_00024,G,24 GRANDE RUE,
522327816,00016,52232781600016,O,2010-03-13,,,,2019-11-14T14:00:59,true,2,,4,,CHE,DE LA MARE A L'OGRE,78790,FLINS-NEUVE-EGLISE,,,78237,,,,,,,,,,,,,,,,,,,2010-10-14,F,,,,,43.21A,NAFRev2,N,1.57504,48.891555,0.86,housenumber,4 Chemin de la Mare a l'Ogre 78790 Flins-Neuve-Église,78237_0054_00004,G,4 CHEMIN DE LA MARE A L OGRE,
751652660,00018,75165266000018,O,2012-04-30,,,,2019-11-14T14:00:59,true,2,,10,,CHE,DE LA MARE A L'OGRE,78790,FLINS-NEUVE-EGLISE,,,78237,,,,,,,,,,,,,,,,,,,2017-02-27,F,,,,,82.99Z,NAFRev2,N,1.573434,48.892337,0.86,housenumber,10 Chemin de la Mare a l'Ogre 78790 Flins-Neuve-Église,78237_0054_00010,G,10 CHEMIN DE LA MARE A L OGRE,
751665795,00025,75166579500025,O,2013-02-04,,,,2019-11-14T14:00:59,false,2,,6,,CHE,DE LA MARE A L OGRE,78790,FLINS-NEUVE-EGLISE,,,78237,,,,,,,,,,,,,,,,,,,2014-01-02,F,,,,,46.19B,NAFRev2,N,1.574441,48.891843,0.86,housenumber,6 Chemin de la Mare a l'Ogre 78790 Flins-Neuve-Église,78237_0054_00006,G,6 CHEMIN DE LA MARE A L OGRE,
793351776,00018,79335177600018,O,2013-05-06,11,2018,,2020-11-20T03:42:06,false,3,,2,,GR,GRANDE RUE,78790,FLINS-NEUVE-EGLISE,,,78237,,,,,,,,,,,,,,,,,,,2020-10-05,F,,,,,62.01Z,NAFRev2,O,1.579964,48.893391,0.82,housenumber,2 Grande Rue 78790 Flins-Neuve-Église,78237_0030_00002,G,2 GRANDE RUE,
802048470,00016,80204847000016,O,2014-03-01,,,,2019-11-14T14:00:59,true,2,,9,,RUE,DU MOULIN A VENT,78790,FLINS-NEUVE-EGLISE,,,78237,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,BY JU,32.13Z,NAFRev2,N,1.576352,48.890881,0.82,housenumber,9 Route du Moulin à Vent 78790 Flins-Neuve-Église,78237_0060_00009,G,9 ROUTE DU MOULIN A VENT,
802102350,00013,80210235000013,O,2014-05-02,,,,2019-11-14T14:00:59,true,2,,11,,RUE,PIERRE-MICHEL DROUARD,78790,FLINS-NEUVE-EGLISE,,,78237,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,82.11Z,NAFRev2,N,1.582863,48.890646,0.93,housenumber,11 Rue Pierre Michel Drouard 78790 Flins-Neuve-Église,78237_0090_00011,G,11 RUE PIERRE MICHEL DROUARD,
820622876,00010,82062287600010,O,2016-06-09,,,4334ZC,2019-11-14T14:00:59,true,1,,2,,RTE,DU MOULIN A VENT,78790,FLINS-NEUVE-EGLISE,,,78237,,,,,,,,,,,,,,,,,,,2016-06-09,A,,,,,43.34Z,NAFRev2,N,1.577295,48.890397,0.85,housenumber,2 Route du Moulin à Vent 78790 Flins-Neuve-Église,78237_0060_00002,G,2 ROUTE DU MOULIN A VENT,
821338209,00017,82133820900017,O,2016-07-01,,,,2019-11-14T14:00:59,true,1,,6,,CHE,DE LA MARE A L OGRE,78790,FLINS-NEUVE-EGLISE,,,78237,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,64.20Z,NAFRev2,N,1.574441,48.891843,0.86,housenumber,6 Chemin de la Mare a l'Ogre 78790 Flins-Neuve-Église,78237_0054_00006,G,6 CHEMIN DE LA MARE A L OGRE,
829175934,00019,82917593400019,O,2017-04-04,,,,2019-11-14T14:00:59,true,1,,6,,RTE,DU MOULIN A VENT,78790,FLINS-NEUVE-EGLISE,,,78237,,,,,,,,,,,,,,,,,,,2017-04-04,A,,,,,90.01Z,NAFRev2,N,1.576627,48.890814,0.85,housenumber,6 Route du Moulin à Vent 78790 Flins-Neuve-Église,78237_0060_00006,G,6 ROUTE DU MOULIN A VENT,
838529964,00010,83852996400010,O,2018-04-02,,,,2019-11-14T14:00:59,true,1,,8,,RUE,PIERRE MICHEL DROUARD,78790,FLINS-NEUVE-EGLISE,,,78237,,,,,,,,,,,,,,,,,,,2018-04-02,A,,,,,96.09Z,NAFRev2,N,1.58069,48.89071,0.93,housenumber,8 Rue Pierre Michel Drouard 78790 Flins-Neuve-Église,78237_0090_00008,G,8 RUE PIERRE MICHEL DROUARD,
840074587,00014,84007458700014,O,2018-05-20,,,,2020-09-07T11:44:09,true,1,,13,,RTE,DU MOULIN A VENT,78790,FLINS-NEUVE-EGLISE,,,78237,,,,,,,,,,,,,,,,,,,2018-05-20,A,,,,,47.99A,NAFRev2,N,1.575598,48.890975,0.86,housenumber,13 Route du Moulin à Vent 78790 Flins-Neuve-Église,78237_0060_00013,G,13 ROUTE DU MOULIN A VENT,
842405409,00017,84240540900017,O,2018-08-31,,,,2019-11-14T14:00:59,true,1,,2,B,,GRANDE RUE,78790,FLINS-NEUVE-EGLISE,,,78237,,,,,,,,,,,,,,,,,,,2018-08-31,A,,,,,94.99Z,NAFRev2,N,1.580494,48.893314,0.75,housenumber,2 bis Grande Rue 78790 Flins-Neuve-Église,78237_0030_00002_bis,G,2 BIS GRANDE RUE,
843436148,00012,84343614800012,O,2018-10-01,,,,2019-11-14T14:00:59,true,1,,14,B,CHE,DE LA MARE A L'OGRE,78790,FLINS-NEUVE-EGLISE,,,78237,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,85.59B,NAFRev2,N,1.572422,48.892766,0.77,housenumber,14 bis Chemin de la Mare a l'Ogre 78790 Flins-Neuve-Église,78237_0054_00014_bis,G,14 B CHEMIN DE LA MARE A L OGRE,
878738095,00016,87873809500016,O,2019-10-19,,,,2019-11-14T14:00:59,true,1,LES JARDINS D'ELMER,2,B,RUE,GRANDE,78790,FLINS-NEUVE-EGLISE,,,78237,,,,,,,,,,,,,,,,,,,2019-10-19,A,,,,,90.03B,NAFRev2,N,6.9223697,47.3461914,0.9,poi,Rue Grande (Pont) Vaufrey,https://osm.org/way/26491637,G,,
887649184,00017,88764918400017,O,2020-07-15,,,8219ZP,2020-07-30T03:42:05,true,1,,2,,,GRANDE RUE,78790,FLINS-NEUVE-EGLISE,,,78237,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,,82.19Z,NAFRev2,N,1.579964,48.893391,0.93,housenumber,2 Grande Rue 78790 Flins-Neuve-Église,78237_0030_00002,G,2 GRANDE RUE,
888191947,00017,88819194700017,O,2020-09-01,,,4399CZ,2020-08-20T03:48:12,true,1,,8,,RTE,DU MOULIN A VENT,78790,FLINS-NEUVE-EGLISE,,,78237,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,FV RENOV,43.99C,NAFRev2,N,1.57609,48.890984,0.85,housenumber,8 Route du Moulin à Vent 78790 Flins-Neuve-Église,78237_0060_00008,G,8 ROUTE DU MOULIN A VENT,
888318466,00016,88831846600016,O,2020-07-28,,,4120AZ,2020-08-26T03:54:42,true,1,,8,,CHE,DE LA MARE A L OGRE,78790,FLINS-NEUVE-EGLISE,,,78237,,,,,,,,,,,,,,,,,,,2020-07-28,A,,,,,41.20A,NAFRev2,N,1.573939,48.892089,0.86,housenumber,8 Chemin de la Mare a l'Ogre 78790 Flins-Neuve-Église,78237_0054_00008,G,8 CHEMIN DE LA MARE A L OGRE,
894044791,00016,89404479100016,O,2021-02-12,,,,2021-02-15T12:11:09,true,1,,8,,RUE,DE LA BOULEE,78790,FLINS-NEUVE-EGLISE,,,78237,,,,,,,,,,,,,,,,,,,2021-02-12,A,,,,,68.20B,NAFRev2,N,-1.6067395,48.1206957,0.75,poi,Rue de la Coulée (Pont) Cesson-Sévigné,https://osm.org/way/466412056,G,,
