siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214502429,00019,21450242900019,O,1983-03-01,01,2020,,2022-08-29T09:07:21,true,4,,,,,,45290,OUZOUER-DES-CHAMPS,,,45242,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214502429,00027,21450242900027,O,1997-01-01,NN,,,2019-11-14T14:00:39,false,3,,3,,PL,PATIS,45290,OUZOUER-DES-CHAMPS,,,45242,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.705376,47.879499,0.77,housenumber,3 Place du Patis 45290 Ouzouer-des-Champs,45242_0060_00003,G,3 PLACE DU PATIS,
264508565,00019,26450856500019,O,1993-02-03,NN,,,2019-11-14T14:00:39,true,4,,,,,MAIRIE,45290,OUZOUER-DES-CHAMPS,,,45242,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309183762,00017,30918376200017,O,1977-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45290,OUZOUER-DES-CHAMPS,,,45242,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,52.6E,NAF1993,N,2.702198,47.879979,0.71,locality,Les Vignes du Bourg 45290 Ouzouer-des-Champs,45242_B049,G,LES VIGNES DU BOURG,
311853188,00028,31185318800028,O,,,,,2019-11-14T14:00:39,true,1,,,,,CHATEAU DE LA MANDERIE,45290,OUZOUER-DES-CHAMPS,,,45242,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.07,NAP,N,2.713735,47.876778,0.46,locality,La Manderie 45290 Ouzouer-des-Champs,45242_q3qmvb,G,LA MANDERIE,
314008244,00019,31400824400019,O,1978-01-01,NN,,,2020-01-16T08:47:04,true,4,PLAISANCE OUZOUER DES CHAMPS,,,,PLAISANCE,45290,OUZOUER-DES-CHAMPS,,,45242,,,,,,,,,,,,,,,,,,,2019-10-04,F,,,,,68.20B,NAFRev2,N,2.731148,47.892531,0.91,street,Lotissement de Plaisance 45290 Ouzouer-des-Champs,45242_A002,G,LOTISSEMENT DE PLAISANCE,
318466349,00020,31846634900020,O,1990-01-03,NN,,,2019-11-14T14:00:39,true,6,,6,,,LE LIEU DES CHAMPS,45290,OUZOUER-DES-CHAMPS,,,45242,,,,,,,,,,,,,,,,,,,2009-05-15,A,,,,,96.09Z,NAFRev2,N,2.688121,47.869425,0.94,housenumber,6 Le Lieu des Champs 45290 Ouzouer-des-Champs,45242_b023_00006,G,6 LE LIEU DES CHAMPS,
319241196,00025,31924119600025,O,2015-01-01,,,,2019-11-14T14:00:39,true,1,,,,,LAMANDERIE,45290,OUZOUER-DES-CHAMPS,,,45242,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
319296414,00018,31929641400018,O,1980-06-10,,,,2020-01-14T09:53:34,true,5,,,,LD,LE LIEU DES CHAMPS,45290,OUZOUER-DES-CHAMPS,,,45242,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,74.30Z,NAFRev2,N,2.684835,47.868509,0.94,street,Le Lieu des Champs 45290 Ouzouer-des-Champs,45242_B023,G,LE LIEU DES CHAMPS,
320088495,00017,32008849500017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LES REBECHES,45290,OUZOUER-DES-CHAMPS,,,45242,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.4A,NAF1993,N,2.707543,47.875217,0.93,locality,Les Rebêches 45290 Ouzouer-des-Champs,45242_axd63z,G,LES REBECHES,
321374522,00019,32137452200019,O,,NN,,,2021-05-10T09:31:17,true,1,,,,LD,PLAISANCE,45290,OUZOUER-DES-CHAMPS,,,45242,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,81.21,NAP,N,2.731148,47.892531,0.91,street,Lotissement de Plaisance 45290 Ouzouer-des-Champs,45242_A002,G,LOTISSEMENT DE PLAISANCE,
323551457,00019,32355145700019,O,1981-12-01,02,2020,,2022-08-29T09:17:59,true,5,,,,LD,DES CHAMPS,45290,OUZOUER-DES-CHAMPS,,,45242,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,17.29Z,NAFRev2,O,2.684835,47.868509,0.92,street,Le Lieu des Champs 45290 Ouzouer-des-Champs,45242_B023,G,LE LIEU DES CHAMPS,
325468668,00018,32546866800018,O,,,,,2019-11-14T14:00:39,true,1,,,,,LA PLACE,45290,OUZOUER-DES-CHAMPS,,,45242,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.12,NAP,N,2.712184,47.871411,0.93,locality,La Place 45290 Ouzouer-des-Champs,45242_e62ch5,G,LA PLACE,
338202591,00032,33820259100032,O,2005-09-05,,,,2019-11-14T14:00:39,true,2,CHATEAU DE LA MANDERIE,,,,,45290,OUZOUER-DES-CHAMPS,,,45242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.713735,47.876778,0.46,locality,La Manderie 45290 Ouzouer-des-Champs,45242_q3qmvb,D,LA MANDERIE,
338253081,01931,33825308101931,O,1987-01-01,NN,,,2019-11-14T14:00:39,false,6,,,,,,45290,OUZOUER-DES-CHAMPS,,,45242,,,,,,,,,,,,,,,,,,,2008-04-01,F,SODEXHO FRANCE HOPITAUX CLINIQUES,,,,56.29A,NAFRev2,O,,,0,,,,,,
339862054,00014,33986205400014,O,1987-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LA TANNERIE,45290,OUZOUER-DES-CHAMPS,,,45242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.709398,47.879005,0.93,locality,La Tannerie 45290 Ouzouer-des-Champs,45242_anewl7,G,LA TANNERIE,
339984015,00018,33998401500018,O,1986-12-22,NN,,,2019-11-14T14:00:39,true,1,,,,,LE LIEU DES CHAMPS,45290,OUZOUER-DES-CHAMPS,,,45242,,,,,,,,,,,,,,,,,,,2002-12-24,F,,,,,01.1A,NAF1993,N,2.684835,47.868509,0.94,street,Le Lieu des Champs 45290 Ouzouer-des-Champs,45242_B023,G,LE LIEU DES CHAMPS,
340073832,00016,34007383200016,O,1987-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LA LEVEE,45290,OUZOUER-DES-CHAMPS,,,45242,,,,,,,,,,,,,,,,,,,2001-03-08,F,,,,,01.3Z,NAF1993,N,2.707115,47.881868,0.91,street,Chemin de la Levée 45290 Ouzouer-des-Champs,45242_0001,G,CHEMIN DE LA LEVEE,
343558870,00014,34355887000014,O,1987-07-01,NN,,,2019-11-14T14:00:39,true,3,,,,,PLAISANCE,45290,OUZOUER-DES-CHAMPS,,,45242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.731148,47.892531,0.91,street,Lotissement de Plaisance 45290 Ouzouer-des-Champs,45242_A002,G,LOTISSEMENT DE PLAISANCE,
347387060,00010,34738706000010,O,1988-07-01,21,2020,,2022-08-29T09:29:48,true,6,CHATEAU DE LA MANDERIE,,,,LE BOURG,45290,OUZOUER-DES-CHAMPS,,,45242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,2.702198,47.879979,0.71,locality,Les Vignes du Bourg 45290 Ouzouer-des-Champs,45242_B049,G,LES VIGNES DU BOURG,
349479279,00011,34947927900011,O,1988-12-28,01,2020,,2022-08-29T09:31:20,true,4,,,,,LES REBECHES,45290,OUZOUER-DES-CHAMPS,,,45242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.707543,47.875217,0.93,locality,Les Rebêches 45290 Ouzouer-des-Champs,45242_axd63z,G,LES REBECHES,
353413578,00017,35341357800017,O,1989-11-01,NN,,,2019-11-14T14:00:39,false,4,,35,,PL,DU PATIS,45290,OUZOUER-DES-CHAMPS,,,45242,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,2.70595,47.881085,0.82,housenumber,35 Place du Patis 45290 Ouzouer-des-Champs,45242_0060_00035,G,35 PLACE DU PATIS,
353413578,00025,35341357800025,O,2002-06-20,NN,,,2019-11-14T14:00:39,true,3,,39,,PL,DU PATIS,45290,OUZOUER-DES-CHAMPS,,,45242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.706138,47.880061,0.82,housenumber,39 Place du Patis 45290 Ouzouer-des-Champs,45242_0060_00039,G,39 PLACE DU PATIS,
353796188,00020,35379618800020,O,1990-03-01,,,,2019-11-14T14:00:39,false,2,,,,,PLAISANCE,45290,OUZOUER-DES-CHAMPS,,,45242,,,,,,,,,,,,,,,,,,,2007-09-10,F,,,,,70.2C,NAFRev1,N,2.731148,47.892531,0.91,street,Lotissement de Plaisance 45290 Ouzouer-des-Champs,45242_A002,G,LOTISSEMENT DE PLAISANCE,
378747224,00012,37874722400012,O,1990-07-13,NN,,,2019-11-14T14:00:39,true,4,,,,,LIEU DES CHAMPS,45290,OUZOUER-DES-CHAMPS,,,45242,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,02.20Z,NAFRev2,N,2.684835,47.868509,0.93,street,Le Lieu des Champs 45290 Ouzouer-des-Champs,45242_B023,G,LE LIEU DES CHAMPS,
379006612,00046,37900661200046,O,2005-09-05,,,,2021-02-23T11:07:39,false,2,,,,,CHATEAU DE LA MANDERIE,45290,OUZOUER-DES-CHAMPS,,,45242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.713735,47.876778,0.46,locality,La Manderie 45290 Ouzouer-des-Champs,45242_q3qmvb,G,LA MANDERIE,
379611445,00014,37961144500014,O,1990-06-01,NN,,,2021-06-17T08:20:46,false,3,,,,,LA MANDERIE,45290,OUZOUER-DES-CHAMPS,,,45242,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.713735,47.876778,0.93,locality,La Manderie 45290 Ouzouer-des-Champs,45242_q3qmvb,G,LA MANDERIE,
379659931,00024,37965993100024,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOIS BRETEAU,45290,OUZOUER-DES-CHAMPS,,,45242,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
381482470,00014,38148247000014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LE LIEU DES CHAMPS,45290,OUZOUER-DES-CHAMPS,,,45242,,,,,,,,,,,,,,,,,,,1991-10-21,F,,,,,62.41,NAP,N,2.684835,47.868509,0.94,street,Le Lieu des Champs 45290 Ouzouer-des-Champs,45242_B023,G,LE LIEU DES CHAMPS,
383658226,00014,38365822600014,O,1990-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,,MALICORNE,45290,OUZOUER-DES-CHAMPS,,,45242,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,2.69871,47.887767,0.93,locality,Malicorne 45290 Ouzouer-des-Champs,45242_tz0tvz,G,MALICORNE,
383857208,00011,38385720800011,O,,,,,2019-11-14T14:00:39,true,1,,35,,PL,DU PATIS,45290,OUZOUER-DES-CHAMPS,,,45242,,,,,,,,,,,,,,,,,,,1997-11-20,F,,,,,01.1A,NAF1993,N,2.70595,47.881085,0.82,housenumber,35 Place du Patis 45290 Ouzouer-des-Champs,45242_0060_00035,G,35 PLACE DU PATIS,
385246574,00037,38524657400037,O,2006-01-01,,,,2019-11-14T14:00:39,true,2,LA MANDERIE,,,,,45290,OUZOUER-DES-CHAMPS,,,45242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.713735,47.876778,0.93,locality,La Manderie 45290 Ouzouer-des-Champs,45242_q3qmvb,D,LA MANDERIE,
388156606,00013,38815660600013,O,1992-07-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LA PETITE SELLE,45290,OUZOUER-DES-CHAMPS,,,45242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.728685,47.864602,0.48,locality,La Selle 45290 Ouzouer-des-Champs,45242_q3avex,G,LA SELLE,
391157617,00013,39115761700013,O,1990-11-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LA SELLE,45290,OUZOUER-DES-CHAMPS,,,45242,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.728685,47.864602,0.93,locality,La Selle 45290 Ouzouer-des-Champs,45242_q3avex,G,LA SELLE,
391243722,00017,39124372200017,O,1993-04-01,NN,,,2019-11-14T14:00:39,true,5,,,,,LA MANDERIE,45290,OUZOUER-DES-CHAMPS,,,45242,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,O,2.713735,47.876778,0.93,locality,La Manderie 45290 Ouzouer-des-Champs,45242_q3qmvb,G,LA MANDERIE,
393407432,00011,39340743200011,O,,NN,,,2019-11-14T14:00:39,true,1,,27,,PL,DU PATIS,45290,OUZOUER-DES-CHAMPS,,,45242,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,74.1G,NAF1993,N,2.705544,47.881592,0.82,housenumber,27 Place du Patis 45290 Ouzouer-des-Champs,45242_0060_00027,G,27 PLACE DU PATIS,
410791842,00017,41079184200017,O,1996-11-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LA PLACE,45290,OUZOUER-DES-CHAMPS,,,45242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.712184,47.871411,0.93,locality,La Place 45290 Ouzouer-des-Champs,45242_e62ch5,G,LA PLACE,
420082927,00013,42008292700013,O,1989-12-31,NN,,,2019-11-14T14:00:39,true,6,,,,,COURCELLES,45290,OUZOUER-DES-CHAMPS,,,45242,,,,,,,,,,,,,,,,,,,2016-06-12,F,,,,,01.11Z,NAFRev2,N,2.708374,47.863948,0.92,locality,Les Courcelles 45290 Ouzouer-des-Champs,45242_vh7hmb,G,LES COURCELLES,
420792228,00025,42079222800025,O,2008-12-31,,,,2021-02-23T11:41:56,true,1,,,,,LA SELLE,45290,OUZOUER-DES-CHAMPS,,,45242,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,43.12A,NAFRev2,O,2.728685,47.864602,0.93,locality,La Selle 45290 Ouzouer-des-Champs,45242_q3avex,G,LA SELLE,
421912122,00015,42191212200015,O,1998-11-12,,,,2019-11-14T14:00:39,false,3,CHEZ ME FOUGERAY GENEVIEVE,13,,PL,DU PATIS,45290,OUZOUER-DES-CHAMPS,,,45242,,,,,,,,,,,,,,,,,,,1999-01-18,F,,,,,80.4D,NAF1993,N,2.704784,47.880826,0.82,housenumber,13 Place du Patis 45290 Ouzouer-des-Champs,45242_0060_00013,G,13 PLACE DU PATIS,
422425595,00028,42242559500028,O,2011-10-07,,,,2021-02-23T11:44:02,true,1,,,,,GAUTEREAU,45290,OUZOUER-DES-CHAMPS,,,45242,,,,,,,,,,,,,,,,,,,2011-10-07,A,,,,,68.31Z,NAFRev2,N,2.706405,47.861737,0.93,locality,Gautereau 45290 Ouzouer-des-Champs,45242_3e7cdg,G,GAUTEREAU,
422512996,00014,42251299600014,O,1999-04-01,02,2020,3109BA,2022-08-29T09:03:46,true,4,LA TANNERIE,89,,RTE,DE NOGENT,45290,OUZOUER-DES-CHAMPS,,,45242,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,31.01Z,NAFRev2,O,2.713953,47.877061,0.83,housenumber,89 Route de Nogent 45290 Ouzouer-des-Champs,45242_s152vt_00089,G,89 ROUTE DE NOGENT,
424030906,00012,42403090600012,O,1998-03-01,,,,2019-11-14T14:00:39,true,1,,,,,,45290,OUZOUER-DES-CHAMPS,,,45242,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,92.4Z,NAF1993,N,,,0,,,,,,
424528453,00014,42452845300014,O,1999-10-04,NN,,,2019-11-14T14:00:39,false,4,,5,,RUE,DU LIEU DES CHAMPS,45290,OUZOUER-DES-CHAMPS,,,45242,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,96.02A,NAFRev2,N,2.683918,47.86821,0.65,housenumber,5 Le Lieu des Champs 45290 Ouzouer-des-Champs,45242_b023_00005,G,5 LE LIEU DES CHAMPS,
431213818,00013,43121381800013,O,2000-04-01,NN,,,2019-11-14T14:00:39,true,4,,14,,RTE,DE L'EGLISE,45290,OUZOUER-DES-CHAMPS,,,45242,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,92.4Z,NAFRev1,N,2.703934,47.882035,0.8,housenumber,14 Rue de l’Eglise 45290 Ouzouer-des-Champs,45242_0020_00014,G,14 RUE DE L EGLISE,
434134433,00011,43413443300011,O,2001-01-01,NN,,,2019-11-14T14:00:39,false,4,,4,,RUE,DE L'EGLISE,45290,OUZOUER-DES-CHAMPS,,,45242,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.5F,NAF1993,O,2.70444,47.881679,0.94,housenumber,4 Rue de l’Eglise 45290 Ouzouer-des-Champs,45242_0020_00004,G,4 RUE DE L EGLISE,
434205589,00022,43420558900022,O,2012-01-09,,,,2019-11-14T14:00:39,true,2,,,,,LA PLACE,45290,OUZOUER-DES-CHAMPS,,,45242,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,71.20B,NAFRev2,N,2.712184,47.871411,0.93,locality,La Place 45290 Ouzouer-des-Champs,45242_e62ch5,G,LA PLACE,
435362587,00014,43536258700014,O,2001-03-09,NN,,,2019-11-14T14:00:39,true,3,,2,,CHE,DE LA LEVEE,45290,OUZOUER-DES-CHAMPS,,,45242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.707115,47.881868,0.84,housenumber,2 Chemin de la Levée 45290 Ouzouer-des-Champs,45242_0001_00002,G,2 CHEMIN DE LA LEVEE,
438535676,00011,43853567600011,O,2001-06-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LES COURCELLES,45290,OUZOUER-DES-CHAMPS,,,45242,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.11Z,NAFRev2,N,2.708374,47.863948,0.93,locality,Les Courcelles 45290 Ouzouer-des-Champs,45242_vh7hmb,G,LES COURCELLES,
440354504,00019,44035450400019,O,2002-01-02,NN,,,2019-11-14T14:00:39,true,3,,6,,,LE LIEU DES CHAMPS,45290,OUZOUER-DES-CHAMPS,,,45242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,2.688121,47.869425,0.94,housenumber,6 Le Lieu des Champs 45290 Ouzouer-des-Champs,45242_b023_00006,G,6 LE LIEU DES CHAMPS,
444666069,00026,44466606900026,O,2004-03-01,,,,2019-11-14T14:00:39,false,3,,,,,LIEU DIT LA PLACE,45290,OUZOUER-DES-CHAMPS,,,45242,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,88.99B,NAFRev2,N,2.712184,47.871411,0.93,locality,La Place 45290 Ouzouer-des-Champs,45242_e62ch5,G,LA PLACE,
447692807,00038,44769280700038,O,2005-09-05,,,,2019-11-14T14:00:39,false,3,CHATEAU DE LA MANDERIE,,,,,45290,OUZOUER-DES-CHAMPS,,,45242,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20A,NAFRev2,N,2.713735,47.876778,0.46,locality,La Manderie 45290 Ouzouer-des-Champs,45242_q3qmvb,D,LA MANDERIE,
448314773,00012,44831477300012,O,2003-03-14,NN,,,2022-01-07T03:52:16,true,4,,,,,LE LIEU DES CHAMPS,45290,OUZOUER-DES-CHAMPS,,,45242,,,,,,,,,,,,,,,,,,,2021-12-22,F,,,,,68.20B,NAFRev2,N,2.684835,47.868509,0.94,street,Le Lieu des Champs 45290 Ouzouer-des-Champs,45242_B023,G,LE LIEU DES CHAMPS,
448314997,00017,44831499700017,O,2003-03-14,NN,,,2020-10-02T11:38:30,true,4,,,,,LE LIEU DES CHAMPS,45290,OUZOUER-DES-CHAMPS,,,45242,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,68.20B,NAFRev2,N,2.684835,47.868509,0.94,street,Le Lieu des Champs 45290 Ouzouer-des-Champs,45242_B023,G,LE LIEU DES CHAMPS,
448316679,00019,44831667900019,O,2003-03-14,NN,,,2020-10-02T11:38:30,true,4,,,,,LE LIEU DES CHAMPS,45290,OUZOUER-DES-CHAMPS,,,45242,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,68.20B,NAFRev2,N,2.684835,47.868509,0.94,street,Le Lieu des Champs 45290 Ouzouer-des-Champs,45242_B023,G,LE LIEU DES CHAMPS,
450175013,00025,45017501300025,O,2004-11-30,NN,,,2019-11-14T14:00:39,true,4,,,,,LIEUDIT LA PLACE,45290,OUZOUER-DES-CHAMPS,,,45242,,,,,,,,,,,,,,,,,,,2019-06-20,F,,,,,66.19A,NAFRev2,O,2.712184,47.871411,0.93,locality,La Place 45290 Ouzouer-des-Champs,45242_e62ch5,G,LA PLACE,
452136161,00018,45213616100018,O,2004-01-20,NN,,,2019-11-14T14:00:39,false,4,,,,,LE LIEU DES CHAMPS,45290,OUZOUER-DES-CHAMPS,,,45242,,,,,,,,,,,,,,,,,,,2019-02-08,F,,,,,68.20B,NAFRev2,N,2.684835,47.868509,0.94,street,Le Lieu des Champs 45290 Ouzouer-des-Champs,45242_B023,G,LE LIEU DES CHAMPS,
478071087,00025,47807108700025,O,2007-01-01,NN,,,2021-02-23T13:39:46,true,2,,,,,LA PLACE,45290,OUZOUER-DES-CHAMPS,,,45242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,O,2.712184,47.871411,0.93,locality,La Place 45290 Ouzouer-des-Champs,45242_e62ch5,G,LA PLACE,
480125558,00027,48012555800027,O,2005-09-01,,,,2019-11-14T14:00:39,true,2,CHATEAU DE LA MANDERIE,,,,LA MANDERIE,45290,OUZOUER-DES-CHAMPS,,,45242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.713735,47.876778,0.93,locality,La Manderie 45290 Ouzouer-des-Champs,45242_q3qmvb,G,LA MANDERIE,
482596616,00029,48259661600029,O,2016-07-01,,,,2019-11-14T14:00:39,true,1,,,,,CHATEAU DE LA MANDERIE,45290,OUZOUER-DES-CHAMPS,,,45242,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20A,NAFRev2,N,2.713735,47.876778,0.46,locality,La Manderie 45290 Ouzouer-des-Champs,45242_q3qmvb,G,LA MANDERIE,
485170187,00028,48517018700028,O,2014-09-01,01,2019,,2022-06-02T20:00:55,true,1,,,,,LA MANDERIE,45290,OUZOUER-DES-CHAMPS,,,45242,,,,,,,,,,,,,,,,,,,2014-09-01,A,LA MANDERIE,,,,01.11Z,NAFRev2,O,2.713735,47.876778,0.93,locality,La Manderie 45290 Ouzouer-des-Champs,45242_q3qmvb,G,LA MANDERIE,
488675356,00015,48867535600015,O,2005-07-07,,,,2021-05-25T16:55:38,false,2,,,,,CHATEAU DE LA MANDERIE,45290,OUZOUER-DES-CHAMPS,,,45242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.713735,47.876778,0.46,locality,La Manderie 45290 Ouzouer-des-Champs,45242_q3qmvb,G,LA MANDERIE,
489535542,00018,48953554200018,O,2006-04-01,,,,2019-11-14T14:00:39,false,2,,39,,PL,DU PATIS,45290,OUZOUER-DES-CHAMPS,,,45242,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.1A,NAFRev1,N,2.706138,47.880061,0.82,housenumber,39 Place du Patis 45290 Ouzouer-des-Champs,45242_0060_00039,G,39 PLACE DU PATIS,
489535542,00026,48953554200026,O,2007-04-30,,,,2021-02-23T13:54:46,true,2,,35,,PL,DU PATIS,45290,OUZOUER-DES-CHAMPS,,,45242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.70595,47.881085,0.82,housenumber,35 Place du Patis 45290 Ouzouer-des-Champs,45242_0060_00035,G,35 PLACE DU PATIS,
494462500,00013,49446250000013,O,2007-01-01,,,,2019-11-14T14:00:39,true,3,,,,,LA PLACE,45290,OUZOUER-DES-CHAMPS,,,45242,,,,,,,,,,,,,,,,,,,2009-10-12,F,,,,,70.22Z,NAFRev2,N,2.712184,47.871411,0.93,locality,La Place 45290 Ouzouer-des-Champs,45242_e62ch5,G,LA PLACE,
498035559,00018,49803555900018,O,2007-04-20,,,,2021-04-07T03:46:45,true,2,,,,,LA PLACE,45290,OUZOUER-DES-CHAMPS,,,45242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.712184,47.871411,0.93,locality,La Place 45290 Ouzouer-des-Champs,45242_e62ch5,G,LA PLACE,
500638473,00016,50063847300016,O,2007-08-29,NN,,,2019-11-14T14:00:39,true,3,,,,,LES VIGNES DU BOURG,45290,OUZOUER-DES-CHAMPS,,,45242,,,,,,,,,,,,,,,,,,,2009-10-11,A,,,,,68.20B,NAFRev2,O,2.702198,47.879979,0.93,locality,Les Vignes du Bourg 45290 Ouzouer-des-Champs,45242_B049,G,LES VIGNES DU BOURG,
503526162,00014,50352616200014,O,2008-03-01,NN,,,2019-11-14T14:00:39,true,1,,,,,LA PLACE,45290,OUZOUER-DES-CHAMPS,,,45242,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.49Z,NAFRev2,N,2.712184,47.871411,0.93,locality,La Place 45290 Ouzouer-des-Champs,45242_e62ch5,G,LA PLACE,
503568214,00012,50356821400012,O,2008-04-29,NN,,4321AB,2019-11-14T14:00:39,true,4,,,,,LA MANDERIE,45290,OUZOUER-DES-CHAMPS,,,45242,,,,,,,,,,,,,,,,,,,2016-01-06,F,,,,,43.21A,NAFRev2,N,2.713735,47.876778,0.93,locality,La Manderie 45290 Ouzouer-des-Champs,45242_q3qmvb,G,LA MANDERIE,
503771040,00014,50377104000014,O,2008-03-15,NN,,,2019-11-14T14:00:39,true,1,,5,,,LE LIEU DES CHAMPS,45290,OUZOUER-DES-CHAMPS,,,45242,,,,,,,,,,,,,,,,,,,2008-03-15,A,,,,,01.11Z,NAFRev2,N,2.683918,47.86821,0.94,housenumber,5 Le Lieu des Champs 45290 Ouzouer-des-Champs,45242_b023_00005,G,5 LE LIEU DES CHAMPS,
505205450,00016,50520545000016,O,2008-07-30,,,,2019-11-14T14:00:39,true,3,,3,,RUE,DU BOIS DE PLAISANCE,45290,OUZOUER-DES-CHAMPS,,,45242,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,81.30Z,NAFRev2,N,2.719867,47.88033,0.43,street,Route de Plaisance 45290 Ouzouer-des-Champs,45242_zvywyl,G,ROUTE DE PLAISANCE,
521789768,00020,52178976800020,O,2022-05-20,,,,2022-06-04T13:00:13,true,1,,12,,,LE LIEU DES CHAMPS,45290,OUZOUER-DES-CHAMPS,,,45242,,,,,,,,,,,,,,,,,,,2022-05-20,A,,,,LA GRANOLE,45.32Z,NAFRev2,N,2.685641,47.868721,0.94,housenumber,12 Le Lieu des Champs 45290 Ouzouer-des-Champs,45242_b023_00012,G,12 LE LIEU DES CHAMPS,
529157273,00010,52915727300010,O,2010-12-01,,,,2019-11-14T14:00:39,true,1,,8,,,PLAISANCE,45290,OUZOUER-DES-CHAMPS,,,45242,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,01.49Z,NAFRev2,N,2.732666,47.893704,0.84,housenumber,8 Lotissement de Plaisance 45290 Ouzouer-des-Champs,45242_a002_00008,G,8 LOTISSEMENT DE PLAISANCE,
532703642,00019,53270364200019,O,2011-05-15,,,,2021-01-22T09:03:46,false,1,,20,,,LE LIEU DES CHAMPS,45290,OUZOUER-DES-CHAMPS,,,45242,,,,,,,,,,,,,,,,,,,2011-05-15,F,,,,,70.22Z,NAFRev2,N,2.683557,47.868518,0.94,housenumber,20 Le Lieu des Champs 45290 Ouzouer-des-Champs,45242_b023_00020,G,20 LE LIEU DES CHAMPS,
533969283,00019,53396928300019,O,2011-07-29,01,2020,,2022-08-29T09:34:38,false,3,,,,LD,GAUTEREAU,45290,OUZOUER-DES-CHAMPS,,,45242,,,,,,,,,,,,,,,,,,,2022-06-02,F,,,,,64.20Z,NAFRev2,O,2.706405,47.861737,0.93,locality,Gautereau 45290 Ouzouer-des-Champs,45242_3e7cdg,G,GAUTEREAU,
597220466,00051,59722046600051,O,1999-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,,BOIS DE PLAISANCE,45290,OUZOUER-DES-CHAMPS,,,45242,,,,,,,,,,,,,,,,,,,2001-12-31,F,MINIER CARRIERE MONTARGIS,,,,14.2A,NAF1993,O,2.719867,47.88033,0.55,street,Route de Plaisance 45290 Ouzouer-des-Champs,45242_zvywyl,G,ROUTE DE PLAISANCE,
651045999,00075,65104599900075,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,PLAISANCE,45290,OUZOUER-DES-CHAMPS,,,45242,,,,,,,,,,,,,,,,,,,1988-09-22,F,,,,,64.49,NAP,N,2.731148,47.892531,0.91,street,Lotissement de Plaisance 45290 Ouzouer-des-Champs,45242_A002,G,LOTISSEMENT DE PLAISANCE,
775693385,00178,77569338500178,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,5,,,,,CHATEAU DES ORMES,45290,OUZOUER-DES-CHAMPS,,,45242,,,,,,,,,,,,,,,,,,,2008-01-01,F,LES ORMES,,,,86.10Z,NAFRev2,O,2.710261,47.878612,0.36,locality,Le Château 45290 Ouzouer-des-Champs,45242_57ddp2,G,LE CHATEAU,
775693385,00681,77569338500681,O,1997-04-25,,,,2019-11-14T14:00:39,false,3,,,,,AU CHATEAU,45290,OUZOUER-DES-CHAMPS,,,45242,,,,,,,,,,,,,,,,,,,2008-01-01,A,IME LES ORMES,,,,87.10B,NAFRev2,N,2.710261,47.878612,0.73,locality,Le Château 45290 Ouzouer-des-Champs,45242_57ddp2,G,LE CHATEAU,
777215856,00025,77721585600025,O,2005-09-05,,,,2019-11-14T14:00:39,false,2,CHATEAU DE LA MANDERIE,,,,,45290,OUZOUER-DES-CHAMPS,,,45242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.713735,47.876778,0.46,locality,La Manderie 45290 Ouzouer-des-Champs,45242_q3qmvb,D,LA MANDERIE,