id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-301768,2019-05-27,000001,Vente,36000,,,CHAMPS DERRIERE VELLE,B014,25530,25089,Bremondans,25,,,25089000ZD0067,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,6.39474,47.228729
2019-301829,2019-05-29,000001,Vente,40587,,,SOUS LA CHAUX,B061,25530,25089,Bremondans,25,,,250890000C0390,,,,,,,,,,,,,0,,,,,P,prés,,,7890,6.377764,47.222877
2019-301829,2019-05-29,000001,Vente,40587,,,EN ORVE,B051,25530,25089,Bremondans,25,,,25089000ZA0009,,,,,,,,,,,,,0,,,,,T,terres,,,9220,6.407597,47.241176
2019-301829,2019-05-29,000001,Vente,40587,,,EN ORVE,B051,25530,25089,Bremondans,25,,,25089000ZA0010,,,,,,,,,,,,,0,,,,,T,terres,,,16980,6.407031,47.240927
2019-301829,2019-05-29,000001,Vente,40587,,,EN ORVE,B051,25530,25089,Bremondans,25,,,25089000ZA0010,,,,,,,,,,,,,0,,,,,T,terres,,,5660,6.407031,47.240927
2019-301829,2019-05-29,000001,Vente,40587,,,EN ORVE,B051,25530,25089,Bremondans,25,,,25089000ZA0011,,,,,,,,,,,,,0,,,,,T,terres,,,11405,6.405936,47.240143
2019-301829,2019-05-29,000001,Vente,40587,,,EN ORVE,B051,25530,25089,Bremondans,25,,,25089000ZA0011,,,,,,,,,,,,,0,,,,,T,terres,,,34215,6.405936,47.240143
2019-301829,2019-05-29,000001,Vente,40587,,,CORVEE CHARLES MICHEL,B027,25530,25089,Bremondans,25,,,25089000ZB0017,,,,,,,,,,,,,0,,,,,T,terres,,,910,6.39839,47.238435
2019-301829,2019-05-29,000001,Vente,40587,,,CORVEE CHARLES MICHEL,B027,25530,25089,Bremondans,25,,,25089000ZB0017,,,,,,,,,,,,,0,,,,,T,terres,,,2730,6.39839,47.238435
2019-301829,2019-05-29,000001,Vente,40587,,,CORVEE CHARLES MICHEL,B027,25530,25089,Bremondans,25,,,25089000ZB0018,,,,,,,,,,,,,0,,,,,T,terres,,,328,6.398526,47.238443
2019-301829,2019-05-29,000001,Vente,40587,,,CORVEE CHARLES MICHEL,B027,25530,25089,Bremondans,25,,,25089000ZB0018,,,,,,,,,,,,,0,,,,,T,terres,,,982,6.398526,47.238443
2019-301829,2019-05-29,000001,Vente,40587,,,CORVEE CHARLES MICHEL,B027,25530,25089,Bremondans,25,,,25089000ZB0019,,,,,,,,,,,,,0,,,,,T,terres,,,24460,6.39874,47.238758
2019-301829,2019-05-29,000001,Vente,40587,,,CORVEE CHARLES MICHEL,B027,25530,25089,Bremondans,25,,,25089000ZB0020,,,,,,,,,,,,,0,,,,,T,terres,,,6680,6.399334,47.239136
2019-301829,2019-05-29,000001,Vente,40587,,,LES GRANDS CHAMPS,B039,25530,25089,Bremondans,25,,,25089000ZC0024,,,,,,,,,,,,,0,,,,,T,terres,,,13830,6.390861,47.230979
2019-301830,2019-05-29,000001,Vente,21147,,,PRES DE VALLERIEMONT,B055,25530,25089,Bremondans,25,,,250890000C0350,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6130,6.382082,47.217712
2019-301830,2019-05-29,000001,Vente,21147,,,CHAMP SUR L EAU,B012,25530,25089,Bremondans,25,,,25089000ZC0009,,,,,,,,,,,,,0,,,,,P,prés,,,8400,6.389128,47.239401
2019-301830,2019-05-29,000001,Vente,21147,,,CHAMP SUR L EAU,B012,25530,25089,Bremondans,25,,,25089000ZC0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2400,6.389128,47.239401
2019-301830,2019-05-29,000001,Vente,21147,,,CHAMP SUR L EAU,B012,25530,25089,Bremondans,25,,,25089000ZC0009,,,,,,,,,,,,,0,,,,,P,prés,,,8400,6.389128,47.239401
2019-301830,2019-05-29,000001,Vente,21147,,,CHAMP SUR L EAU,B012,25530,25089,Bremondans,25,,,25089000ZC0010,,,,,,,,,,,,,0,,,,,P,prés,,,5480,6.389388,47.23854
2019-301830,2019-05-29,000001,Vente,21147,,,CHAMP SUR L EAU,B012,25530,25089,Bremondans,25,,,25089000ZC0010,,,,,,,,,,,,,0,,,,,P,prés,,,5480,6.389388,47.23854
2019-301830,2019-05-29,000001,Vente,21147,,,LES GRANDS CHAMPS,B039,25530,25089,Bremondans,25,,,25089000ZC0023,,,,,,,,,,,,,0,,,,,T,terres,,,34200,6.391532,47.231585
2019-302228,2019-07-16,000001,Vente,239500,37,,RUE DE LA FRUITIERE,0018,25530,25089,Bremondans,25,,,250890000C0501,,,,,,,,,,,,,0,1,Maison,134,5,J,jardins,,,1081,,
2019-302228,2019-07-16,000001,Vente,239500,37,,RUE DE LA FRUITIERE,0018,25530,25089,Bremondans,25,,,250890000C0501,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,690,,
2019-302228,2019-07-16,000001,Vente,239500,37,,RUE DE LA FRUITIERE,0018,25530,25089,Bremondans,25,,,250890000C0501,,,,,,,,,,,,,0,1,Maison,134,5,T,terres,,,1353,,
2019-302228,2019-07-16,000001,Vente,239500,,,AMANS,B002,25530,25089,Bremondans,25,,,250890000C0503,,,,,,,,,,,,,0,,,,,P,prés,,,570,,
2019-302321,2019-07-22,000001,Vente,220000,,,VERGERS PICARD,B069,25530,25089,Bremondans,25,,,250890000C0162,,,,,,,,,,,,,0,,,,,VE,vergers,,,2280,6.394644,47.229494
2019-302321,2019-07-22,000001,Vente,220000,,,VERGERS PICARD,B069,25530,25089,Bremondans,25,,,250890000C0163,,,,,,,,,,,,,0,,,,,T,terres,,,1545,6.394077,47.230022
2019-302321,2019-07-22,000001,Vente,220000,20,,RUE DE LA FONTAINE,0017,25530,25089,Bremondans,25,,,250890000C0543,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,929,6.394916,47.229459
2019-302321,2019-07-22,000001,Vente,220000,,,SUR LES RANCHOTS,B059,25530,25089,Bremondans,25,,,25089000ZC0108,,,,,,,,,,,,,0,,,,,T,terres,,,57,6.394632,47.229862
2019-302925,2019-09-13,000001,Vente,6100,,,CHAMPS D ETOLE,B013,25530,25089,Bremondans,25,,,25089000ZE0028,,,,,,,,,,,,,0,,,,,P,prés,,,10887,6.384647,47.223459
2019-302925,2019-09-13,000001,Vente,6100,,,CHAMPS D ETOLE,B013,25530,25089,Bremondans,25,,,25089000ZE0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2090,6.384647,47.223459
2019-302925,2019-09-13,000001,Vente,6100,,,CHAMPS D ETOLE,B013,25530,25089,Bremondans,25,,,25089000ZE0028,,,,,,,,,,,,,0,,,,,P,prés,,,5443,6.384647,47.223459
2019-303071,2019-09-17,000001,Vente,3228,,,CORVEE CHARLES MICHEL,B027,25530,25089,Bremondans,25,,,25089000ZB0024,,,,,,,,,,,,,0,,,,,T,terres,,,2180,6.401904,47.24033
2019-303071,2019-09-17,000001,Vente,3228,,,CORVEE CHARLES MICHEL,B027,25530,25089,Bremondans,25,,,25089000ZB0024,,,,,,,,,,,,,0,,,,,T,terres,,,6540,6.401904,47.24033
2019-303071,2019-09-17,000001,Vente,3228,,,LES CHASOTS,B017,25530,25089,Bremondans,25,,,25089000ZB0026,,,,,,,,,,,,,0,,,,,T,terres,,,5565,6.404615,47.239645
2019-303071,2019-09-17,000001,Vente,3228,,,LES CHASOTS,B017,25530,25089,Bremondans,25,,,25089000ZB0026,,,,,,,,,,,,,0,,,,,T,terres,,,1855,6.404615,47.239645
2019-303851,2019-11-29,000001,Vente,24750,,,SUR LES TROIS CROIX,B065,25530,25089,Bremondans,25,,,25089000ZE0016,,,,,,,,,,,,,0,,,,,P,prés,,,500,6.389912,47.22147
2019-303851,2019-11-29,000001,Vente,24750,,,SUR LES TROIS CROIX,B065,25530,25089,Bremondans,25,,,25089000ZE0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,640,6.389912,47.22147
2019-303851,2019-11-29,000001,Vente,24750,,,SUR LES TROIS CROIX,B065,25530,25089,Bremondans,25,,,25089000ZE0016,,,,,,,,,,,,,0,,,,,P,prés,,,500,6.389912,47.22147
