siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200024040,00012,20002404000012,O,2010-01-01,NN,,,2020-08-25T10:14:43,true,3,MAIRIE,6,,RUE,DES FRERES LOIZIEL,27330,LA NEUVE-LYRE,,,27431,,,,,,,,,,,,,,,,,,,2018-04-25,F,,,,,37.00Z,NAFRev2,O,0.748239,48.908278,0.95,housenumber,6 Rue des Freres Loiziel 27330 La Neuve-Lyre,27431_0105_00006,G,6 RUE DES FRERES LOIZIEL,
212704316,00018,21270431600018,O,1983-03-01,11,2020,,2022-08-29T09:06:34,true,4,,6,,RUE,DES FRERES LOIZIEL,27330,LA NEUVE-LYRE,,,27431,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.748239,48.908278,0.95,housenumber,6 Rue des Freres Loiziel 27330 La Neuve-Lyre,27431_0105_00006,G,6 RUE DES FRERES LOIZIEL,
212704316,00026,21270431600026,O,1983-03-16,NN,,,2019-11-14T14:00:28,false,3,,,,RUE,DE L UNION,27330,LA NEUVE-LYRE,,,27431,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,0.744256,48.907067,0.95,street,Rue de l’Union 27330 La Neuve-Lyre,27431_0080,G,RUE DE L UNION,
212704316,00034,21270431600034,O,1983-12-21,NN,,,2019-11-14T14:00:28,false,4,,,,,,27330,LA NEUVE-LYRE,,,27431,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBL GROUPE 1,,,,80.1Z,NAF1993,N,,,0,,,,,,
212704316,00042,21270431600042,O,1983-12-21,NN,,,2019-11-14T14:00:28,false,4,,,,,,27330,LA NEUVE-LYRE,,,27431,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBL GROUPE 2,,,,80.1Z,NAF1993,N,,,0,,,,,,
212704316,00059,21270431600059,O,1994-09-01,02,2020,,2022-08-29T09:06:34,false,4,,6,,RUE,DES FRERES LOIZIEL,27330,LA NEUVE-LYRE,,,27431,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.748239,48.908278,0.95,housenumber,6 Rue des Freres Loiziel 27330 La Neuve-Lyre,27431_0105_00006,G,6 RUE DES FRERES LOIZIEL,
252700539,00015,25270053900015,O,1983-03-01,NN,,,2019-11-14T14:00:28,true,4,MAIRIE,6,,RUE,DES FRERES LOIZIEL,27330,LA NEUVE-LYRE,,,27431,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,36.00Z,NAFRev2,N,0.748239,48.908278,0.95,housenumber,6 Rue des Freres Loiziel 27330 La Neuve-Lyre,27431_0105_00006,G,6 RUE DES FRERES LOIZIEL,
262700420,00017,26270042000017,O,1983-03-01,NN,,,2019-11-14T14:00:28,true,5,MAIRIE,6,,RUE,DES FRERES LOIZIEL,27330,LA NEUVE-LYRE,,,27431,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,0.748239,48.908278,0.95,housenumber,6 Rue des Freres Loiziel 27330 La Neuve-Lyre,27431_0105_00006,G,6 RUE DES FRERES LOIZIEL,
262701329,00019,26270132900019,O,1983-03-01,NN,,,2019-11-14T14:00:28,true,4,MAIRIE,6,,RUE,DES FRERES LOIZIEL,27330,LA NEUVE-LYRE,,,27431,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,0.748239,48.908278,0.95,housenumber,6 Rue des Freres Loiziel 27330 La Neuve-Lyre,27431_0105_00006,G,6 RUE DES FRERES LOIZIEL,
272700527,00018,27270052700018,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27330,LA NEUVE-LYRE,,,27431,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300765948,00017,30076594800017,O,1974-01-01,NN,,,2020-08-25T10:21:47,true,5,,,,,HAMEAU DE CHAGNY,27330,LA NEUVE-LYRE,,,27431,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
301108585,00037,30110858500037,O,1991-03-06,NN,,,2019-11-14T14:00:28,true,5,,2,,PL,DE L EGLISE,27330,LA NEUVE-LYRE,,,27431,,,,,,,,,,,,,,,,,,,2011-01-11,F,,,,,96.02A,NAFRev2,O,0.748746,48.907593,0.84,housenumber,2 Place de l’Eglise 27330 La Neuve-Lyre,27431_0075_00002,G,2 PLACE DE L EGLISE,
301174645,00012,30117464500012,O,,,,,2019-11-14T14:00:28,true,1,,,,,USINE CHAGNY,27330,LA NEUVE-LYRE,,,27431,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,31.15,NAP,N,4.7546099,46.9036867,0.91,poi.works,(Usine) Chagny,https://osm.org/way/167777974,G,,
301670451,00030,30167045100030,O,1980-02-04,NN,,,2019-11-14T14:00:28,true,5,,,,RTE,DE BOIS NORMAND,27330,LA NEUVE-LYRE,,,27431,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,51.3T,NAFRev1,O,0.736485,48.89316,0.35,street,Rue du Village Normand 27330 La Neuve-Lyre,27431_0135,G,RUE DU VILLAGE NORMAND,
302057849,00044,30205784900044,O,1999-12-23,NN,,,2019-11-14T14:00:28,true,3,LES TROIS PONTS,,,,,27330,LA NEUVE-LYRE,,,27431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.746205,48.898614,0.36,street,Route des 3 Ponts 27330 La Neuve-Lyre,27431_0108,D,ROUTE DES 3 PONTS,
303306609,00023,30330660900023,O,1997-09-01,NN,,,2019-11-14T14:00:28,true,3,,10,B,AV,DU CDT DE HTE CLOCQUE,27330,LA NEUVE-LYRE,,,27431,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4J,NAFRev1,N,0.747464,48.903035,0.46,housenumber,10bis Av Cdt Francois de Hauteclocque 27330 La Neuve-Lyre,27431_c4duft_00010_bis,G,10BIS AV CDT F DE HAUTECLOCQUE,
304832017,00012,30483201700012,O,,,,,2019-11-14T14:00:28,true,1,,,,PL,DE L EGLISE,27330,LA NEUVE-LYRE,,,27431,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4N,NAF1993,N,0.748411,48.907876,0.82,street,Place de l’Eglise 27330 La Neuve-Lyre,27431_0075,G,PLACE DE L EGLISE,
311733547,00013,31173354700013,O,,NN,,,2019-11-14T14:00:28,true,1,,43,,RUE,D ALENCON,27330,LA NEUVE-LYRE,,,27431,,,,,,,,,,,,,,,,,,,1980-12-25,F,,,,,79.02,NAP,N,0.748942,48.907203,0.95,housenumber,43 Rue d’Alencon 27330 La Neuve-Lyre,27431_0030_00043,G,43 RUE D ALENCON,
313268757,00025,31326875700025,O,1900-01-01,,,,2019-11-14T14:00:28,true,5,,1,,PL,EMILE BOURGEOIS,27330,LA NEUVE-LYRE,,,27431,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,93.29Z,NAFRev2,N,0.748518,48.906902,0.86,housenumber,1 Place Emile Bourgeois 27330 La Neuve-Lyre,27431_0100_00001,G,1 PLACE EMILE BOURGEOIS,
313508442,00024,31350844200024,O,,,,,2019-11-14T14:00:28,true,1,,,,PL,DE L EGLISE,27330,LA NEUVE-LYRE,,,27431,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,0.748411,48.907876,0.82,street,Place de l’Eglise 27330 La Neuve-Lyre,27431_0075,G,PLACE DE L EGLISE,
313674160,00012,31367416000012,O,,,,,2019-11-14T14:00:28,true,1,,,,RUE,D ALENCON,27330,LA NEUVE-LYRE,,,27431,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,0.748987,48.908488,0.95,street,Rue d’Alencon 27330 La Neuve-Lyre,27431_0030,G,RUE D ALENCON,
314898750,00026,31489875000026,O,1986-05-01,NN,,,2019-11-14T14:00:28,true,1,,23,,RUE,D ALENCON,27330,LA NEUVE-LYRE,,,27431,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4A,NAF1993,O,0.749246,48.908417,0.95,housenumber,23 Rue d’Alencon 27330 La Neuve-Lyre,27431_0030_00023,G,23 RUE D ALENCON,
315773812,00013,31577381200013,O,1979-01-01,NN,,,2019-11-14T14:00:28,true,3,,22,,RUE,D ALENCON,27330,LA NEUVE-LYRE,,,27431,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,45.2V,NAFRev1,N,0.748743,48.908998,0.95,housenumber,22 Rue d’Alencon 27330 La Neuve-Lyre,27431_0030_00022,G,22 RUE D ALENCON,
316283126,00035,31628312600035,O,2007-03-01,,,,2019-11-14T14:00:28,true,3,,,,PL,EMILE BOURGEOIS,27330,LA NEUVE-LYRE,,,27431,,,,,,,,,,,,,,,,,,,2009-11-30,F,LES SPORTIFS,,,,56.10A,NAFRev2,N,0.748062,48.906702,0.85,street,Place Emile Bourgeois 27330 La Neuve-Lyre,27431_0100,G,PLACE EMILE BOURGEOIS,
317794709,00012,31779470900012,O,,,,,2019-11-14T14:00:28,true,1,,,,RUE,D ALENCON,27330,LA NEUVE-LYRE,,,27431,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,0.748987,48.908488,0.95,street,Rue d’Alencon 27330 La Neuve-Lyre,27431_0030,G,RUE D ALENCON,
318804051,00015,31880405100015,O,,,,,2019-11-14T14:00:28,true,1,,,,,LE FOUR A CHAUD,27330,LA NEUVE-LYRE,,,27431,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-0.0544766,46.729353,0.78,poi.attraction,Le four à chaux (Attraction) Thénezay,https://osm.org/node/2794300461,G,,
319336939,00024,31933693900024,O,,NN,,,2019-11-14T14:00:28,true,1,,5,,RUE,AUX TANNEURS,27330,LA NEUVE-LYRE,,,27431,,,,,,,,,,,,,,,,,,,,F,,,,,21.13,NAP,N,0.747158,48.907227,0.95,housenumber,5 Rue aux Tanneurs 27330 La Neuve-Lyre,27431_0005_00005,G,5 RUE AUX TANNEURS,
319336962,00026,31933696200026,O,,,,,2019-11-14T14:00:28,true,1,,,,,HLM 21,27330,LA NEUVE-LYRE,,,27431,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
319616801,00027,31961680100027,O,1981-04-01,NN,,,2019-11-14T14:00:28,true,4,,15,,RUE,D'ALENCON,27330,LA NEUVE-LYRE,,,27431,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,33.11Z,NAFRev2,N,0.749081,48.908696,0.95,housenumber,15 Rue d’Alencon 27330 La Neuve-Lyre,27431_0030_00015,G,15 RUE D ALENCON,
320177132,00018,32017713200018,O,,NN,,,2019-11-14T14:00:28,true,1,,,,HAM,DE CHAGNY,27330,LA NEUVE-LYRE,,,27431,,,,,,,,,,,,,,,,,,,1990-04-26,F,,,,,55.73,NAP,N,,,0,,,,,,
321143372,00019,32114337200019,O,,NN,,,2019-11-14T14:00:28,true,1,,12,,RUE,LOIZIEL,27330,LA NEUVE-LYRE,,,27431,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.747094,48.908476,0.92,housenumber,12 Rue des Freres Loiziel 27330 La Neuve-Lyre,27431_0105_00012,G,12 RUE DES FRERES LOIZIEL,
321381055,00011,32138105500011,O,1981-03-02,NN,,,2019-11-14T14:00:28,true,3,,,,,,27330,LA NEUVE-LYRE,,,27431,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
321813263,00027,32181326300027,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,4,,,,,LA POMMERAIE,27330,LA NEUVE-LYRE,,,27431,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,69.12,NAP,N,0.747829,48.901019,0.93,street,Rue de la Pommeraie 27330 La Neuve-Lyre,27431_0107,G,RUE DE LA POMMERAIE,
321813263,00043,32181326300043,O,2010-01-15,,,,2021-02-23T10:45:31,false,1,,12,,RUE,DE L'AMITIE,27330,LA NEUVE-LYRE,,,27431,,,,,,,,,,,,,,,,,,,2010-01-15,A,,,,,47.89Z,NAFRev2,N,0.746886,48.90153,0.94,housenumber,12 Rue de l’Amitie 27330 La Neuve-Lyre,27431_0002_00012,G,12 RUE DE L AMITIE,
322286238,00025,32228623800025,O,,,,,2019-11-14T14:00:28,true,1,,,,PL,DE L'EGLISE,27330,LA NEUVE-LYRE,,,27431,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,0.748411,48.907876,0.82,street,Place de l’Eglise 27330 La Neuve-Lyre,27431_0075,G,PLACE DE L EGLISE,
322360645,00020,32236064500020,O,1985-01-01,NN,,,2019-11-14T14:00:28,true,3,,17,,RUE,D'ALENCON,27330,LA NEUVE-LYRE,,,27431,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.4R,NAFRev1,N,0.74911,48.908655,0.95,housenumber,17 Rue d’Alencon 27330 La Neuve-Lyre,27431_0030_00017,G,17 RUE D ALENCON,
322885799,00013,32288579900013,O,1981-09-01,NN,,9602AA,2019-11-14T14:00:28,true,4,,40,,RUE,D'ALENCON,27330,LA NEUVE-LYRE,,,27431,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,96.02A,NAFRev2,N,0.748798,48.907185,0.95,housenumber,40 Rue d’Alencon 27330 La Neuve-Lyre,27431_0030_00040,G,40 RUE D ALENCON,
322896796,00016,32289679600016,O,,NN,,,2019-11-14T14:00:28,true,1,,6,,RUE,MICHEL BLANCHET,27330,LA NEUVE-LYRE,,,27431,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2A,NAF1993,O,0.748401,48.903438,0.95,housenumber,6 Rue Michel Blanchet 27330 La Neuve-Lyre,27431_0092_00006,G,6 RUE MICHEL BLANCHET,
324196245,00017,32419624500017,O,,,,,2019-11-14T14:00:28,true,1,,,,PL,DE L EGLISE,27330,LA NEUVE-LYRE,,,27431,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,55.3A,NAF1993,N,0.748411,48.907876,0.82,street,Place de l’Eglise 27330 La Neuve-Lyre,27431_0075,G,PLACE DE L EGLISE,
325879633,00015,32587963300015,O,,,,,2019-11-14T14:00:28,true,1,,,,RUE,DE DERRIERE,27330,LA NEUVE-LYRE,,,27431,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,0.749917,48.908484,0.93,street,Rue de Derriere le Bourg 27330 La Neuve-Lyre,27431_0050,G,RUE DE DERRIERE LE BOURG,
326826260,00035,32682626000035,O,2006-10-05,,,,2019-11-14T14:00:28,true,3,,1,,RUE,DAUPHINE,27330,LA NEUVE-LYRE,,,27431,,,,,,,,,,,,,,,,,,,2009-09-10,F,,,,,90.03A,NAFRev2,N,0.748094,48.908004,0.88,housenumber,1 Ruelle Dauphine 27330 La Neuve-Lyre,27431_0043_00001,G,1 RUELLE DAUPHINE,
328027255,00012,32802725500012,O,,NN,,,2019-11-14T14:00:28,true,1,,6,B,RUE,FLANDRE DUNKERQUE,27330,LA NEUVE-LYRE,,,27431,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.744734,48.908216,0.82,housenumber,6bis Rue Flandres Dunkerque 27330 La Neuve-Lyre,27431_qqay0j_00006_bis,G,6BIS RUE FLANDRES DUNKERQUE,
328238936,00038,32823893600038,O,1993-01-01,NN,,,2019-11-14T14:00:28,false,3,,14,,PL,EMILE BOURGEOIS,27330,LA NEUVE-LYRE,,,27431,,,,,,,,,,,,,,,,,,,1994-05-19,F,,,,,45.4A,NAF1993,N,0.747819,48.906818,0.86,housenumber,14 Place Emile Bourgeois 27330 La Neuve-Lyre,27431_0100_00014,G,14 PLACE EMILE BOURGEOIS,
328352281,00021,32835228100021,O,2000-04-01,NN,,,2019-11-14T14:00:28,false,6,,15,,PL,EMILE BOURGEOIS,27330,LA NEUVE-LYRE,,,27431,,,,,,,,,,,,,,,,,,,2009-01-04,F,TAXI DES 2 LYRES-AMBULANCE LYROISE,,,,86.90A,NAFRev2,O,0.74793,48.906688,0.86,housenumber,15 Place Emile Bourgeois 27330 La Neuve-Lyre,27431_0100_00015,G,15 PLACE EMILE BOURGEOIS,
329603351,00027,32960335100027,O,2008-04-01,,,,2019-11-14T14:00:28,false,2,,21,,RUE,D'ALENCON,27330,LA NEUVE-LYRE,,,27431,,,,,,,,,,,,,,,,,,,2013-08-01,F,ANTIQUITES BROCANTE,,,,47.79Z,NAFRev2,N,0.749209,48.908498,0.95,housenumber,21 Rue d’Alencon 27330 La Neuve-Lyre,27431_0030_00021,G,21 RUE D ALENCON,
330095571,00015,33009557100015,O,1984-03-02,NN,,,2019-11-14T14:00:28,true,5,,27,,RUE,D'ALENCON,27330,LA NEUVE-LYRE,,,27431,,,,,,,,,,,,,,,,,,,2013-11-28,A,,,,,69.10Z,NAFRev2,N,0.749285,48.908228,0.95,housenumber,27 Rue d’Alencon 27330 La Neuve-Lyre,27431_0030_00027,G,27 RUE D ALENCON,
330247339,00022,33024733900022,O,1985-02-25,,,,2019-11-14T14:00:28,false,4,,12,,RUE,AUX TANNEURS,27330,LA NEUVE-LYRE,,,27431,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1C,NAF1993,N,0.747038,48.907213,0.95,housenumber,12 Rue aux Tanneurs 27330 La Neuve-Lyre,27431_0005_00012,G,12 RUE AUX TANNEURS,
331172221,00011,33117222100011,O,1984-11-10,NN,,,2019-11-14T14:00:28,true,3,,,,,USINE DE CHAGNY,27330,LA NEUVE-LYRE,,,27431,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,34.2A,NAF1993,N,4.8024828,46.8866093,0.78,poi.works,Préaration des Terres (Usine) Chagny,https://osm.org/way/219406958,G,,
331183939,00015,33118393900015,O,,NN,,,2019-11-14T14:00:28,true,1,,4,,RUE,DU COMMANDANT DE HAUTECLOQ,27330,LA NEUVE-LYRE,,,27431,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,0.747607,48.903293,0.37,housenumber,4 Av Cdt Francois de Hauteclocque 27330 La Neuve-Lyre,27431_c4duft_00004,G,4 AV CDT F DE HAUTECLOCQUE,
332380203,00015,33238020300015,O,1984-10-04,NN,,,2019-11-14T14:00:28,true,5,,32,,RUE,D'ALENCON,27330,LA NEUVE-LYRE,,,27431,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,47.11C,NAFRev2,O,0.749157,48.90827,0.95,housenumber,32 Rue d’Alencon 27330 La Neuve-Lyre,27431_0030_00032,G,32 RUE D ALENCON,
332763671,00010,33276367100010,O,1985-04-01,NN,,,2019-11-14T14:00:28,false,4,,,,PL,DE L'EGLISE,27330,LA NEUVE-LYRE,,,27431,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,52.3A,NAF1993,O,0.748411,48.907876,0.82,street,Place de l’Eglise 27330 La Neuve-Lyre,27431_0075,G,PLACE DE L EGLISE,
332955202,00012,33295520200012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27330,LA NEUVE-LYRE,,,27431,,,,,,,,,,,,,,,,,,,1990-10-17,F,,,,,01.00,NAP,N,,,0,,,,,,
333093383,00011,33309338300011,O,1985-07-08,NN,,,2019-11-14T14:00:28,false,4,,12,,RUE,AUX TANNEURS,27330,LA NEUVE-LYRE,,,27431,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1C,NAF1993,N,0.747038,48.907213,0.95,housenumber,12 Rue aux Tanneurs 27330 La Neuve-Lyre,27431_0005_00012,G,12 RUE AUX TANNEURS,
333547024,00013,33354702400013,O,1985-10-01,NN,,,2019-11-14T14:00:28,true,1,,39,,RUE,ALENCON,27330,LA NEUVE-LYRE,,,27431,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4X,NAF1993,N,0.749063,48.90749,0.89,housenumber,39 Rue d’Alencon 27330 La Neuve-Lyre,27431_0030_00039,G,39 RUE D ALENCON,
333783975,00019,33378397500019,O,1985-10-01,NN,,,2019-11-14T14:00:28,true,3,,,,,DOMAINE DE LA NEUVE LYRE,27330,LA NEUVE-LYRE,,,27431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.747914,48.908028,0.53,street,Ruelle Dauphine 27330 La Neuve-Lyre,27431_0043,G,RUELLE DAUPHINE,
335111431,00029,33511143100029,O,2000-11-01,NN,,,2019-11-14T14:00:28,false,4,,1,,AV,FRANCOIS DE HAUTECLOQUE,27330,LA NEUVE-LYRE,,,27431,,,,,,,,,,,,,,,,,,,2002-09-09,F,,,,,93.0D,NAF1993,N,0.747809,48.901936,0.85,housenumber,1 Av Cdt Francois de Hauteclocque 27330 La Neuve-Lyre,27431_c4duft_00001,G,1 AV CDT F DE HAUTECLOCQUE,
337860274,00014,33786027400014,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27330,LA NEUVE-LYRE,,,27431,,,,,,,,,,,,,,,,,,,1993-01-21,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
341184000,00014,34118400000014,O,1987-02-25,NN,,,2019-11-14T14:00:28,false,4,,,,PL,DE L EGLISE,27330,LA NEUVE-LYRE,,,27431,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.8C,NAF1993,O,0.748411,48.907876,0.82,street,Place de l’Eglise 27330 La Neuve-Lyre,27431_0075,G,PLACE DE L EGLISE,
341238699,00035,34123869900035,O,1994-12-26,NN,,,2021-02-23T10:57:02,true,4,,12,,RUE,AUX TANNEURS,27330,LA NEUVE-LYRE,,,27431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,0.747038,48.907213,0.95,housenumber,12 Rue aux Tanneurs 27330 La Neuve-Lyre,27431_0005_00012,G,12 RUE AUX TANNEURS,
342036043,00046,34203604300046,O,2017-10-23,,,4333ZZ,2021-02-23T10:57:38,true,1,,6,B,RUE,FLANDRES DUNKERQUE,27330,LA NEUVE-LYRE,,,27431,,,,,,,,,,,,,,,,,,,2017-10-23,A,,,,,43.33Z,NAFRev2,N,0.744734,48.908216,0.87,housenumber,6bis Rue Flandres Dunkerque 27330 La Neuve-Lyre,27431_qqay0j_00006_bis,G,6BIS RUE FLANDRES DUNKERQUE,
343495263,00018,34349526300018,O,,NN,,,2019-11-14T14:00:28,true,1,,2,,PL,DE L EGLISE,27330,LA NEUVE-LYRE,,,27431,,,,,,,,,,,,,,,,,,,1996-10-17,F,,,,,74.1J,NAF1993,N,0.748746,48.907593,0.84,housenumber,2 Place de l’Eglise 27330 La Neuve-Lyre,27431_0075_00002,G,2 PLACE DE L EGLISE,
343716577,00014,34371657700014,O,1988-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27330,LA NEUVE-LYRE,,,27431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
348903907,00015,34890390700015,O,1988-11-08,,,,2019-11-14T14:00:28,true,4,,,,,MAIRIE,27330,LA NEUVE-LYRE,,,27431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
349160846,00037,34916084600037,O,2010-02-01,,,,2019-11-14T14:00:28,false,2,,5,,RUE,DE LA SERGENTERIE,27330,LA NEUVE-LYRE,,,27431,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,71.12B,NAFRev2,N,0.747526,48.90925,0.94,housenumber,5 Rue de la Sergenterie 27330 La Neuve-Lyre,27431_0090_00005,G,5 RUE DE LA SERGENTERIE,
349286591,00012,34928659100012,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,3,,21,,RUE,D ALENCON,27330,LA NEUVE-LYRE,,,27431,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.73,NAP,N,0.749209,48.908498,0.95,housenumber,21 Rue d’Alencon 27330 La Neuve-Lyre,27431_0030_00021,G,21 RUE D ALENCON,
350356457,00019,35035645700019,O,1989-04-01,00,2020,,2022-08-29T09:00:50,false,5,,3,,PL,DU MARCHE,27330,LA NEUVE-LYRE,,,27431,,,,,,,,,,,,,,,,,,,2020-01-02,F,,,,,47.52B,NAFRev2,O,,,0,,,,,,
356000000,01136,35600000001136,O,2012-01-01,00,2019,,2021-10-27T08:04:50,false,2,,9,,PL,EMILE BOURGEOIS,27330,LA NEUVE-LYRE,,,27431,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,O,0.748025,48.906726,0.86,housenumber,9 Place Emile Bourgeois 27330 La Neuve-Lyre,27431_0100_00009,G,9 PLACE EMILE BOURGEOIS,
356000232,00914,35600023200914,O,1991-01-01,NN,,,2019-11-14T14:00:28,false,4,,9,,PL,EMILE BOURGEOIS,27330,LA NEUVE-LYRE,,,27431,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.748025,48.906726,0.86,housenumber,9 Place Emile Bourgeois 27330 La Neuve-Lyre,27431_0100_00009,G,9 PLACE EMILE BOURGEOIS,
378799613,00013,37879961300013,O,1984-03-02,NN,,,2019-11-14T14:00:28,true,4,,27,,RUE,D'ALENCON,27330,LA NEUVE-LYRE,,,27431,,,,,,,,,,,,,,,,,,,2011-02-03,F,,,,,69.10Z,NAFRev2,N,0.749285,48.908228,0.95,housenumber,27 Rue d’Alencon 27330 La Neuve-Lyre,27431_0030_00027,G,27 RUE D ALENCON,
379081540,00039,37908154000039,O,1999-01-04,NN,,,2019-11-14T14:00:28,false,3,,23,,RUE,D ALENCON,27330,LA NEUVE-LYRE,,,27431,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,55.4A,NAFRev1,O,0.749246,48.908417,0.95,housenumber,23 Rue d’Alencon 27330 La Neuve-Lyre,27431_0030_00023,G,23 RUE D ALENCON,
379640253,00017,37964025300017,O,1990-05-04,01,2020,,2022-08-29T09:06:42,true,4,,,,RUE,FLANDRES DUNKERQUE,27330,LA NEUVE-LYRE,,,27431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,0.743644,48.908065,0.95,street,Rue Flandres Dunkerque 27330 La Neuve-Lyre,27431_qqay0j,G,RUE FLANDRES DUNKERQUE,
379915192,00015,37991519200015,O,1990-10-01,NN,,,2019-11-14T14:00:28,true,3,,,,RTE,DE BOIS NORMAND,27330,LA NEUVE-LYRE,,,27431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.736485,48.89316,0.35,street,Rue du Village Normand 27330 La Neuve-Lyre,27431_0135,G,RUE DU VILLAGE NORMAND,
380884536,00026,38088453600026,O,1993-08-04,NN,,,2019-11-14T14:00:28,false,3,,4,,RUE,DU PLATIN,27330,LA NEUVE-LYRE,,,27431,,,,,,,,,,,,,,,,,,,1998-07-01,F,LMP INTERNATIONAL,,,,45.3A,NAF1993,O,0.748439,48.908853,0.94,housenumber,4 Rue du Platin 27330 La Neuve-Lyre,27431_0095_00004,G,4 RUE DU PLATIN,
381512227,00012,38151222700012,O,1991-03-01,NN,,,2019-11-14T14:00:28,true,4,,,,PL,E BOURGEOIS,27330,LA NEUVE-LYRE,,,27431,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,55.4B,NAFRev1,N,0.748062,48.906702,0.76,street,Place Emile Bourgeois 27330 La Neuve-Lyre,27431_0100,G,PLACE EMILE BOURGEOIS,
382229128,00014,38222912800014,O,1989-03-21,NN,,,2022-03-18T14:11:53,false,4,,,,RUE,LOIZIEL,27330,LA NEUVE-LYRE,,,27431,,,,,,,,,,,,,,,,,,,2022-02-04,F,,,,,68.20A,NAFRev2,N,0.746623,48.908691,0.92,street,Rue des Freres Loiziel 27330 La Neuve-Lyre,27431_0105,G,RUE DES FRERES LOIZIEL,
382229128,00022,38222912800022,O,2022-02-04,,,,2022-03-18T14:11:53,true,1,,2,,RUE,MICHEL BLANCHET,27330,LA NEUVE-LYRE,,,27431,,,,,,,,,,,,,,,,,,,2022-02-04,A,SCI DE LA VALLEE DE LA RISLE,,,,68.20A,NAFRev2,N,0.74865,48.903757,0.95,housenumber,2 Rue Michel Blanchet 27330 La Neuve-Lyre,27431_0092_00002,G,2 RUE MICHEL BLANCHET,
383003969,00029,38300396900029,O,1991-07-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27330,LA NEUVE-LYRE,,,27431,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.5A,NAF1993,O,,,0,,,,,,
383227865,00029,38322786500029,O,2005-11-30,NN,,1071CB,2019-11-14T14:00:28,true,3,,,,PL,DE L'EGLISE,27330,LA NEUVE-LYRE,,,27431,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,10.71C,NAFRev2,O,0.748411,48.907876,0.82,street,Place de l’Eglise 27330 La Neuve-Lyre,27431_0075,G,PLACE DE L EGLISE,
383456928,00027,38345692800027,O,1998-02-10,NN,,,2019-11-14T14:00:28,true,3,,4,,RUE,DU PLATIN,27330,LA NEUVE-LYRE,,,27431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.748439,48.908853,0.94,housenumber,4 Rue du Platin 27330 La Neuve-Lyre,27431_0095_00004,G,4 RUE DU PLATIN,
383901246,00017,38390124600017,O,1992-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,PL,EMILE BOURGEOIS,27330,LA NEUVE-LYRE,,,27431,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3A,NAFRev1,N,0.748062,48.906702,0.85,street,Place Emile Bourgeois 27330 La Neuve-Lyre,27431_0100,G,PLACE EMILE BOURGEOIS,
388718223,00018,38871822300018,O,1992-10-01,NN,,,2019-11-14T14:00:28,true,3,,25,,RUE,DE LA POMMERAIE,27330,LA NEUVE-LYRE,,,27431,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4J,NAFRev1,N,0.746839,48.900673,0.95,housenumber,25 Rue de la Pommeraie 27330 La Neuve-Lyre,27431_0107_00025,G,25 RUE DE LA POMMERAIE,
390429884,00013,39042988400013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,USINE DE CHAGNY,27330,LA NEUVE-LYRE,,,27431,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,34.2A,NAF1993,N,4.8024828,46.8866093,0.78,poi.works,Préaration des Terres (Usine) Chagny,https://osm.org/way/219406958,G,,