id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-909309,2023-02-02,000001,Vente,15000,,,EN CHAPUSOT,B026,70100,70376,Nantilly,70,,,70376000ZB0034,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,4160,5.522461,47.45565
2023-911011,2023-05-09,000001,Vente,26400,,,DERRIERE LA COTE,B067,70100,70376,Nantilly,70,,,70376000ZB0100,,,,,,,,,,,,,0,,,,,T,terres,,,68810,5.515122,47.458531
2023-911327,2023-05-15,000001,Vente,100000,5,B,RUE DE BOUHANS,0027,70100,70376,Nantilly,70,,,70376000AA0009,,,,,,,,,,,,,0,1,Maison,91,5,AG,terrains d'agrément,,,1000,5.524548,47.462002
2023-911327,2023-05-15,000001,Vente,100000,5,B,RUE DE BOUHANS,0027,70100,70376,Nantilly,70,,,70376000AA0009,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,1000,5.524548,47.462002
2023-911327,2023-05-15,000001,Vente,100000,5,B,RUE DE BOUHANS,0027,70100,70376,Nantilly,70,,,70376000AA0009,,,,,,,,,,,,,0,1,Maison,91,5,P,prés,,,1003,5.524548,47.462002
2023-912410,2023-07-13,000001,Vente,700,,,PRES DU VERNOIS,B106,70100,70376,Nantilly,70,,,70376000ZH0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,870,5.533389,47.457729
2023-912717,2023-08-28,000001,Vente,91600,,,AU CLOS,B038,70100,70376,Nantilly,70,,,70376000AB0064,,,,,,,,,,,,,0,,,,,J,jardins,,,473,5.530435,47.458582
2023-912717,2023-08-28,000001,Vente,91600,15,B,RUE DES MARRONNIERS,0134,70100,70376,Nantilly,70,,,70376000AB0097,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,189,5.528588,47.459277
2023-912717,2023-08-28,000001,Vente,91600,,,LE VILLAGE,B119,70100,70376,Nantilly,70,,,70376000AB0221,,,,,,,,,,,,,0,,,,,J,jardins,,,263,5.528578,47.459471
2023-912717,2023-08-28,000001,Vente,91600,,,LE VILLAGE,B119,70100,70376,Nantilly,70,,,70376000AB0222,,,,,,,,,,,,,0,,,,,J,jardins,,,50,5.528501,47.459423
2023-912990,2023-09-07,000001,Vente,21339,,,EN LES QUITTANTS,B108,70100,70376,Nantilly,70,,,70376000ZD0013,,,,,,,,,,,,,0,,,,,T,terres,,,25065,5.530509,47.472929
2023-912990,2023-09-07,000001,Vente,21339,,,EN LES QUITTANTS,B108,70100,70376,Nantilly,70,,,70376000ZD0013,,,,,,,,,,,,,0,,,,,T,terres,,,25065,5.530509,47.472929
2023-913703,2023-09-05,000001,Vente,30000,,,BAS DES PRES,B002,70100,70376,Nantilly,70,,,70376000AA0101,,,,,,,,,,,,,0,,,,,T,terres,,,396,5.52232,47.460317
2023-913703,2023-09-05,000001,Vente,30000,,,BAS DES PRES,B002,70100,70376,Nantilly,70,,,70376000AA0102,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1253,5.522075,47.460378
