id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-475529,2020-02-13,000001,Vente,330300,2,,CHE DU CAIRE,0020,34150,34125,Lagamas,34,,,341250000A0683,,,,,,,,,,,,,0,1,Maison,116,4,J,jardins,POTAG,Jardin potager,500,3.524192,43.675218
2020-475529,2020-02-13,000001,Vente,330300,2,,CHE DU CAIRE,0020,34150,34125,Lagamas,34,,,341250000A0683,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,534,3.524192,43.675218
2020-475529,2020-02-13,000001,Vente,330300,,,LE VILLAGE,B031,34150,34125,Lagamas,34,,,341250000A0758,,,,,,,,,,,,,0,,,,,L,landes,,,226,3.523896,43.675283
2020-475912,2020-02-26,000001,Vente,195000,9,,RUE DE L AVENQ,0010,34150,34125,Lagamas,34,,,341250000A0033,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,750,3.523787,43.674631
2020-475912,2020-02-26,000001,Vente,195000,9,,RUE DE L AVENQ,0010,34150,34125,Lagamas,34,,,341250000A0034,,,,,,,,,,,,,0,,,,,S,sols,,,150,3.523967,43.67464
2020-476347,2020-03-30,000001,Vente,13500,,,PIOCH LIEURAL,B021,34150,34125,Lagamas,34,,,341250000B0062,,,,,,,,,,,,,0,,,,,VI,vignes,,,4250,3.535767,43.674064
2020-476347,2020-03-30,000001,Vente,13500,,,PIOCH LIEURAL,B021,34150,34125,Lagamas,34,,,341250000B0063,,,,,,,,,,,,,0,,,,,VI,vignes,,,6440,3.536516,43.674108
2020-476419,2020-04-06,000001,Vente,27880,,,PEYRE BRUNE,B020,34150,34125,Lagamas,34,,,341250000A0286,,,,,,,,,,,,,0,,,,,VI,vignes,,,7300,3.534788,43.678314
2020-476419,2020-04-06,000001,Vente,27880,,,PEYRE BRUNE,B020,34150,34125,Lagamas,34,,,341250000A0287,,,,,,,,,,,,,0,,,,,VI,vignes,,,6110,3.534288,43.677868
2020-476419,2020-04-06,000001,Vente,27880,,,NOTRE DAME DE LA GARRIGUE,B019,34150,34125,Lagamas,34,,,341250000B0047,,,,,,,,,,,,,0,,,,,VI,vignes,,,4210,3.536567,43.677415
2020-478767,2020-07-09,000001,Vente,15000,,,SAUT DE COSTE,B027,34150,34125,Lagamas,34,,,341250000A0532,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2465,3.518257,43.677664
2020-479351,2020-07-31,000001,Vente,14900,,,VAL-LONGUE,B029,34150,34125,Lagamas,34,,,341250000A0420,,,,,,,,,,,,,0,,,,,VI,vignes,,,4800,3.523978,43.683878
2020-479351,2020-07-31,000001,Vente,14900,,,VAL-LONGUE,B029,34150,34125,Lagamas,34,,,341250000A0658,,,,,,,,,,,,,0,,,,,T,terres,,,1570,3.524713,43.683975
2020-479351,2020-07-31,000001,Vente,14900,,,VAL-LONGUE,B029,34150,34125,Lagamas,34,,,341250000A0661,,,,,,,,,,,,,0,,,,,T,terres,,,3800,3.524452,43.683591
2020-479351,2020-07-31,000001,Vente,14900,,,VAL-LONGUE,B029,34150,34125,Lagamas,34,,,341250000A0662,,,,,,,,,,,,,0,,,,,T,terres,,,730,3.524341,43.683333
2020-479927,2020-08-28,000001,Vente,125000,,,LE VILLAGE,B031,34150,34125,Lagamas,34,,,341250000A0681,,,,,,,,,,,,,0,,,,,S,sols,,,73,3.524224,43.672608
2020-479927,2020-08-28,000001,Vente,125000,,,BOUTEILLOU,B006,34150,34125,Lagamas,34,,,341250000A0789,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,994,3.524448,43.67246
2020-480561,2020-09-22,000001,Vente,3000,,,VAL-LONGUE,B029,34150,34125,Lagamas,34,,,341250000A0419,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.524498,43.683979
2020-484125,2020-12-28,000001,Vente,8500,,,L AVENQ,B001,34150,34125,Lagamas,34,,,341250000A0203,,,,,,,,,,,,,0,,,,,VI,vignes,,,2100,3.52862,43.686513
