siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215601998,00010,21560199800010,O,1983-03-01,02,2018,,2020-08-25T10:17:51,true,3,,15,,RUE,NICOLAS LE GRAND,56110,ROUDOUALLEC,,,56199,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.720591,48.126151,0.94,housenumber,15 Rue Nicolas le Grand 56110 Roudouallec,56199_0040_00015,G,15 RUE NICOLAS LE GRAND,
215601998,00036,21560199800036,O,1983-12-21,01,2018,,2020-08-25T10:17:51,false,3,,24,,RUE,NICOLAS LE GRAND,56110,ROUDOUALLEC,,,56199,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBL LE GUE DES SAULES,,,,85.20Z,NAFRev2,N,-3.718986,48.126275,0.94,housenumber,24 Rue Nicolas le Grand 56110 Roudouallec,56199_0040_00024,G,24 RUE NICOLAS LE GRAND,
215601998,00044,21560199800044,O,1996-12-01,01,2018,,2020-08-25T10:17:51,false,4,MAIRIE,15,,RUE,NICOLAS LE GRAND,56110,ROUDOUALLEC,,,56199,,,,,,,,,,,,,,,,,,,2010-02-07,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,O,-3.720591,48.126151,0.94,housenumber,15 Rue Nicolas le Grand 56110 Roudouallec,56199_0040_00015,G,15 RUE NICOLAS LE GRAND,
215601998,00051,21560199800051,O,2002-01-01,NN,,,2009-12-01T16:52:32,false,3,MAIRIE,15,,RUE,NICOLAS LE GRAND,56110,ROUDOUALLEC,,,56199,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.720591,48.126151,0.94,housenumber,15 Rue Nicolas le Grand 56110 Roudouallec,56199_0040_00015,G,15 RUE NICOLAS LE GRAND,
265601617,00011,26560161700011,O,1983-03-01,01,2018,,2020-08-25T10:21:08,true,4,MAIRIE,15,,RUE,NICOLAS LE GRAND,56110,ROUDOUALLEC,,,56199,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-3.720591,48.126151,0.94,housenumber,15 Rue Nicolas le Grand 56110 Roudouallec,56199_0040_00015,G,15 RUE NICOLAS LE GRAND,
265601617,00029,26560161700029,O,1996-07-08,NN,,,2019-01-24T15:21:41,false,4,MAIRIE,15,,RUE,NICOLAS LE GRAND,56110,ROUDOUALLEC,,,56199,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-3.720591,48.126151,0.94,housenumber,15 Rue Nicolas le Grand 56110 Roudouallec,56199_0040_00015,G,15 RUE NICOLAS LE GRAND,
275600336,00018,27560033600018,O,,,,,,true,1,,,,,BOURG,56110,ROUDOUALLEC,,,56199,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-3.688035,48.103922,0.43,street,Bousquedaouen 56110 Roudouallec,56199_izqtsu,G,BOUSQUEDAOUEN,
295600852,00012,29560085200012,O,,NN,,,2006-11-25T09:10:50,true,1,,,,,BOURG,56110,ROUDOUALLEC,,,56199,,,,,,,,,,,,,,,,,,,1987-10-16,F,,,,,70.1C,NAF1993,N,-3.688035,48.103922,0.43,street,Bousquedaouen 56110 Roudouallec,56199_izqtsu,G,BOUSQUEDAOUEN,
301782769,00014,30178276900014,O,,,,,,true,1,,,,,GUERNANGOUE,56110,ROUDOUALLEC,,,56199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-3.68859,48.142249,0.92,street,Lieu Dit Guernangoue 56110 Roudouallec,56199_1rf3e5,G,LIEU DIT GUERNANGOUE,
302890397,00011,30289039700011,O,,,,,,true,1,,,,,LA VILLENEUVE,56110,ROUDOUALLEC,,,56199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-3.706406,48.132258,0.94,street,La Villeneuve 56110 Roudouallec,56199_euisq2,G,LA VILLENEUVE,
305203838,00019,30520383800019,O,,,,,,true,1,,,,,BOURG,56110,ROUDOUALLEC,,,56199,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4C,NAF1993,N,-3.688035,48.103922,0.43,street,Bousquedaouen 56110 Roudouallec,56199_izqtsu,G,BOUSQUEDAOUEN,
306962325,00016,30696232500016,O,1998-10-19,NN,,,2008-01-04T19:44:44,true,3,,,,,MAIRIE,56110,ROUDOUALLEC,,,56199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306962390,00010,30696239000010,O,1900-01-01,NN,,,2008-01-04T19:44:44,true,3,,,,,MAIRIE,56110,ROUDOUALLEC,,,56199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307633792,00022,30763379200022,O,,NN,,,,true,1,,,,LD,KER ANDRE,56110,ROUDOUALLEC,,,56199,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.71,NAP,N,-3.692238,48.100117,0.64,street,Lieu Dit Kerandre 56110 Roudouallec,56199_9evsru,G,LIEU DIT KERANDRE,
309512135,00018,30951213500018,O,,NN,,,,true,1,,,,,BOURG,56110,ROUDOUALLEC,,,56199,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,52.4C,NAF1993,N,-3.688035,48.103922,0.43,street,Bousquedaouen 56110 Roudouallec,56199_izqtsu,G,BOUSQUEDAOUEN,
310354865,00019,31035486500019,O,,,,,,true,1,,62,,RUE,JACQUES RODALLEC,56110,ROUDOUALLEC,,,56199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
310569207,00023,31056920700023,O,1985-07-09,NN,,,,false,3,,,,,LA VILLENEUVE,56110,ROUDOUALLEC,,,56199,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,45.2V,NAF1993,N,-3.706406,48.132258,0.94,street,La Villeneuve 56110 Roudouallec,56199_euisq2,G,LA VILLENEUVE,
310608971,00027,31060897100027,O,,,,,2006-11-25T09:26:36,true,1,,,,,LA VILLENEUVE,56110,ROUDOUALLEC,,,56199,,,,,,,,,,,,,,,,,,,1997-08-25,F,,,,,74.1J,NAF1993,N,-3.706406,48.132258,0.94,street,La Villeneuve 56110 Roudouallec,56199_euisq2,G,LA VILLENEUVE,
311263685,00043,31126368500043,O,2000-09-30,NN,,,2017-09-05T19:26:34,false,5,,,,,KERANSQUER,56110,ROUDOUALLEC,,,56199,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.61A,NAFRev2,N,-3.681942,48.141628,0.92,street,Lieu Dit Keransquer 56110 Roudouallec,56199_ptaejv,G,LIEU DIT KERANSQUER,
312014384,00019,31201438400019,O,1978-01-01,NN,,,,true,1,,,,,BOURG,56110,ROUDOUALLEC,,,56199,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,55.4B,NAF1993,N,-3.688035,48.103922,0.43,street,Bousquedaouen 56110 Roudouallec,56199_izqtsu,G,BOUSQUEDAOUEN,
312102296,00018,31210229600018,O,,NN,,,,true,1,,,,RUE,TY CORNN,56110,ROUDOUALLEC,,,56199,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
313091712,00015,31309171200015,O,,NN,,,,true,1,,,,,KERVAZOEN,56110,ROUDOUALLEC,,,56199,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.2A,NAF1993,N,-3.70835,48.110052,0.91,street,Lieu Dit Kervazoen 56110 Roudouallec,56199_2x6gx7,G,LIEU DIT KERVAZOEN,
313458226,00021,31345822600021,O,1900-01-01,NN,,4334ZC,2015-03-18T00:59:43,false,4,,,,,BOURG,56110,ROUDOUALLEC,,,56199,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.34Z,NAFRev2,N,-3.688035,48.103922,0.43,street,Bousquedaouen 56110 Roudouallec,56199_izqtsu,G,BOUSQUEDAOUEN,
313458226,00039,31345822600039,O,2015-03-16,,,,2015-08-25T19:23:24,true,2,,9,,RTE,DES AJONCS D OR,56110,ROUDOUALLEC,,,56199,,,,,,,,,,,,,,,,,,,2015-08-10,A,,,,ROUSSIN PATRICK,43.34Z,NAFRev2,N,-3.708138,48.132366,0.82,housenumber,9 Rue des Ajoncs d'Or 56110 Roudouallec,56199_0005_00009,G,9 RUE DES AJONCS D OR,
315053876,00019,31505387600019,O,,NN,,,,true,1,,,,,BOURG,56110,ROUDOUALLEC,,,56199,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,-3.688035,48.103922,0.43,street,Bousquedaouen 56110 Roudouallec,56199_izqtsu,G,BOUSQUEDAOUEN,
315580712,00018,31558071200018,O,,NN,,,,true,1,,,,,BOURG,56110,ROUDOUALLEC,,,56199,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-3.688035,48.103922,0.43,street,Bousquedaouen 56110 Roudouallec,56199_izqtsu,G,BOUSQUEDAOUEN,
315871467,00017,31587146700017,O,1979-01-01,NN,,,2008-01-04T20:42:02,true,3,,,,,MAIRIE,56110,ROUDOUALLEC,,,56199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316626605,00018,31662660500018,O,,NN,,,,true,1,,,,,TREMINUT,56110,ROUDOUALLEC,,,56199,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.80,NAP,N,,,0,,,,,,
317713238,00036,31771323800036,O,2001-12-01,NN,,,2008-01-04T20:54:59,true,3,,,,,LOCH MINECH,56110,ROUDOUALLEC,,,56199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.670716,48.11371,0.69,locality,Loc H Minec H 56110 Roudouallec,56199_b131,G,LOC H MINEC H,
318133527,00016,31813352700016,O,,NN,,,2019-10-23T12:23:01,true,1,,,,,CLUNDE RO,56110,ROUDOUALLEC,,,56199,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.07,NAP,N,-3.69373,48.135267,0.73,street,Lieu Dit Clundero 56110 Roudouallec,56199_dcugfe,G,LIEU DIT CLUNDERO,
318295946,00012,31829594600012,O,1980-01-01,NN,,,2015-05-14T05:05:42,true,5,,,,,BODEFFA,56110,ROUDOUALLEC,,,56199,,,,,,,,,,,,,,,,,,,2013-03-30,F,,,,,10.71D,NAFRev2,O,-3.694843,48.143087,0.68,locality,Bodefa Vihan 56110 Roudouallec,56199_b020,G,BODEFA VIHAN,
319538393,00012,31953839300012,O,1980-07-01,NN,,,2010-09-11T13:30:02,true,5,,,,,BRENEBEN,56110,ROUDOUALLEC,,,56199,,,,,,,,,,,,,,,,,,,2010-06-10,F,,,,,01.41Z,NAFRev2,N,-3.727527,48.09766,0.91,street,Lieu Dit Minez Breneben 56110 Roudouallec,56199_b141,G,LIEU DIT MINEZ BRENEBEN,
320860067,00018,32086006700018,O,,,,,,true,1,,,,,FROSLAZ,56110,ROUDOUALLEC,,,56199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
322230186,00031,32223018600031,O,1993-10-19,NN,,,,false,4,,,,RTE,DE GUISCRIFF,56110,ROUDOUALLEC,,,56199,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.2C,NAF1993,N,-3.71774,48.126375,0.78,street,Rue de Guiscriff 56110 Roudouallec,56199_0025,G,RUE DE GUISCRIFF,
322725011,00025,32272501100025,O,1985-12-31,NN,,,,true,1,,,,,TREMINUT,56110,ROUDOUALLEC,,,56199,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
323848150,00013,32384815000013,O,,NN,,,,true,1,,,,,BOURG,56110,ROUDOUALLEC,,,56199,,,,,,,,,,,,,,,,,,,1995-05-30,F,,,,,74.4B,NAF1993,N,-3.688035,48.103922,0.43,street,Bousquedaouen 56110 Roudouallec,56199_izqtsu,G,BOUSQUEDAOUEN,
324584853,00026,32458485300026,O,2003-09-15,NN,,,2015-03-09T19:30:12,true,6,,,,,KERANSQUER,56110,ROUDOUALLEC,,,56199,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,43.91B,NAFRev2,N,-3.681942,48.141628,0.92,street,Lieu Dit Keransquer 56110 Roudouallec,56199_ptaejv,G,LIEU DIT KERANSQUER,
325036580,00018,32503658000018,O,1982-04-01,NN,,,,false,4,,,,,BOURG,56110,ROUDOUALLEC,,,56199,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4B,NAF1993,N,-3.688035,48.103922,0.43,street,Bousquedaouen 56110 Roudouallec,56199_izqtsu,G,BOUSQUEDAOUEN,
325620722,00018,32562072200018,O,,,,,,true,1,,,,LD,LA VILLENEUVE,56110,ROUDOUALLEC,,,56199,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-3.706406,48.132258,0.94,street,La Villeneuve 56110 Roudouallec,56199_euisq2,G,LA VILLENEUVE,
325829869,00016,32582986900016,O,1982-10-15,NN,,,2006-10-27T01:36:10,false,3,BOURG,84,,RUE,NICOLAS LE GRAND,56110,ROUDOUALLEC,,,56199,,,,,,,,,,,,,,,,,,,2005-04-01,F,GERANT SARL LE BIENVENUE,,,,74.1J,NAFRev1,N,-3.711189,48.129277,0.94,housenumber,84 Rue Nicolas le Grand 56110 Roudouallec,56199_0040_00084,G,84 RUE NICOLAS LE GRAND,
325829869,00024,32582986900024,O,1998-05-01,NN,,,2008-01-04T19:10:56,true,3,,,,,LA VILLENEUVE,56110,ROUDOUALLEC,,,56199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.706406,48.132258,0.94,street,La Villeneuve 56110 Roudouallec,56199_euisq2,G,LA VILLENEUVE,
326160652,00011,32616065200011,O,1983-01-01,NN,,,2008-01-04T19:14:11,true,3,,,,,LA VILLENEUVE,56110,ROUDOUALLEC,,,56199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.706406,48.132258,0.94,street,La Villeneuve 56110 Roudouallec,56199_euisq2,G,LA VILLENEUVE,
326234895,00034,32623489500034,O,2013-02-01,,,,2013-01-24T10:39:02,true,1,,13,,ALL,DES AGOND OR,56110,ROUDOUALLEC,,,56199,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,43.39Z,NAFRev2,N,-3.707333,48.132669,0.53,housenumber,13 Rue des Ajoncs d'Or 56110 Roudouallec,56199_0005_00013,G,13 RUE DES AJONCS D OR,
326691920,00010,32669192000010,O,,NN,,,,true,1,,,,LD,LE MOUSTOIR,56110,ROUDOUALLEC,,,56199,,,,,,,,,,,,,,,,,,,1996-08-06,F,,,,,45.4C,NAF1993,N,-3.688441,48.097731,0.85,street,Le Petit Moustoir 56110 Roudouallec,56199_b245,G,LE PETIT MOUSTOIR,
327485850,00017,32748585000017,O,,,,,,true,1,,,,RUE,DE CHATEAU NEUF,56110,ROUDOUALLEC,,,56199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-3.720214,48.126376,0.73,street,Rue de Chateuneuf 56110 Roudouallec,56199_0010,G,RUE DE CHATEUNEUF,
328193164,00014,32819316400014,O,,NN,,,,true,1,,,,,BODEFA,56110,ROUDOUALLEC,,,56199,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,62.45,NAP,N,-3.694843,48.143087,0.91,locality,Bodefa Vihan 56110 Roudouallec,56199_b020,G,BODEFA VIHAN,
328626700,00038,32862670000038,O,1997-01-06,NN,,,,true,4,,,,,LE MOUSTOIR,56110,ROUDOUALLEC,,,56199,,,,,,,,,,,,,,,,,,,2001-02-15,F,,,,,70.2C,NAF1993,N,-3.688441,48.097731,0.85,street,Le Petit Moustoir 56110 Roudouallec,56199_b245,G,LE PETIT MOUSTOIR,
328845789,00010,32884578900010,O,1983-12-02,NN,,,2020-09-02T09:24:52,true,4,,,,RUE,DE QUIMPER,56110,ROUDOUALLEC,,,56199,,,,,,,,,,,,,,,,,,,2020-08-25,F,,,,,68.20B,NAFRev2,N,-3.708159,48.132126,0.45,street,Rue de Toul Meign 56110 Roudouallec,56199_0208,G,RUE DE TOUL MEIGN,
329672026,00013,32967202600013,O,,,,,,true,1,,,,,LA VILLENEUVE,56110,ROUDOUALLEC,,,56199,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,-3.706406,48.132258,0.94,street,La Villeneuve 56110 Roudouallec,56199_euisq2,G,LA VILLENEUVE,
330037086,00023,33003708600023,O,2009-06-01,NN,,,2016-11-23T11:33:51,true,2,,,,,LA GARENNE,56110,ROUDOUALLEC,,,56199,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.41Z,NAFRev2,N,-3.690656,48.11804,0.92,street,Lieu Dit la Garenne 56110 Roudouallec,56199_gvpok7,G,LIEU DIT LA GARENNE,
330504275,00018,33050427500018,O,1984-06-21,NN,,,2017-07-05T05:03:23,true,4,,,,,BOURG,56110,ROUDOUALLEC,,,56199,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,47.73Z,NAFRev2,N,-3.688035,48.103922,0.43,street,Bousquedaouen 56110 Roudouallec,56199_izqtsu,G,BOUSQUEDAOUEN,
331867614,00017,33186761400017,O,,NN,,,,true,1,,,,LD,KERDONEN,56110,ROUDOUALLEC,,,56199,,,,,,,,,,,,,,,,,,,1988-04-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
332839984,00017,33283998400017,O,,NN,,,,true,1,,,,LD,LA VILLENEUVE,56110,ROUDOUALLEC,,,56199,,,,,,,,,,,,,,,,,,,1995-11-03,F,,,,,55.3A,NAF1993,O,-3.706406,48.132258,0.94,street,La Villeneuve 56110 Roudouallec,56199_euisq2,G,LA VILLENEUVE,
334781994,00010,33478199400010,O,1986-01-01,NN,,,,true,1,,,,,KERANSQUER,56110,ROUDOUALLEC,,,56199,,,,,,,,,,,,,,,,,,,2001-12-22,F,,,,,15.6A,NAF1993,O,-3.681942,48.141628,0.92,street,Lieu Dit Keransquer 56110 Roudouallec,56199_ptaejv,G,LIEU DIT KERANSQUER,
337595920,00022,33759592000022,O,1989-07-01,NN,,,2008-01-04T21:11:43,true,3,,1,,RUE,DE BEL AIR,56110,ROUDOUALLEC,,,56199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,-3.712237,48.129188,0.78,housenumber,1 Rue du Bel Air 56110 Roudouallec,56199_0007_00001,G,1 RUE DU BEL AIR,
337712566,00013,33771256600013,O,,NN,,,,true,1,,,,,BOURG,56110,ROUDOUALLEC,,,56199,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,55.4B,NAF1993,N,-3.688035,48.103922,0.43,street,Bousquedaouen 56110 Roudouallec,56199_izqtsu,G,BOUSQUEDAOUEN,
338448640,00049,33844864000049,O,2002-04-02,NN,,,,true,3,,32,,RUE,NICOLAS LEGRAND,56110,ROUDOUALLEC,,,56199,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.5Z,NAFRev1,N,-3.718162,48.126362,0.86,housenumber,32 Rue Nicolas le Grand 56110 Roudouallec,56199_0040_00032,G,32 RUE NICOLAS LE GRAND,
339174716,00011,33917471600011,O,,NN,,,,true,1,,,,LD,BOUQUEDAOUEN,56110,ROUDOUALLEC,,,56199,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.2A,NAF1993,N,-3.688035,48.103922,0.8,street,Bousquedaouen 56110 Roudouallec,56199_izqtsu,G,BOUSQUEDAOUEN,
339368664,00019,33936866400019,O,,NN,,,,true,1,,,,LD,BENEBEN,56110,ROUDOUALLEC,,,56199,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.2A,NAF1993,N,-3.727527,48.09766,0.77,street,Lieu Dit Minez Breneben 56110 Roudouallec,56199_b141,G,LIEU DIT MINEZ BRENEBEN,
340015544,00034,34001554400034,O,1989-07-01,NN,,,2008-01-04T21:37:11,true,3,,,,RUE,DE BEL AIR,56110,ROUDOUALLEC,,,56199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,-3.712237,48.129188,0.76,street,Rue du Bel Air 56110 Roudouallec,56199_0007,G,RUE DU BEL AIR,
340540483,00013,34054048300013,O,,,,,,true,1,,,,,KERSALUDES,56110,ROUDOUALLEC,,,56199,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,01.2A,NAF1993,N,-3.688752,48.109418,0.92,street,Lieu Dit Kersaludes 56110 Roudouallec,56199_g7s973,G,LIEU DIT KERSALUDES,
340649276,00011,34064927600011,O,1987-01-01,NN,,,2007-01-18T09:23:39,true,3,,,,LD,KERMATRET,56110,ROUDOUALLEC,,,56199,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2E,NAF1993,N,-3.673882,48.131094,0.91,street,Lieu Dit Kermatret 56110 Roudouallec,56199_c5cvl3,G,LIEU DIT KERMATRET,
341561439,00017,34156143900017,O,,NN,,,,true,1,,,,LD,LA VILLENEUVE,56110,ROUDOUALLEC,,,56199,,,,,,,,,,,,,,,,,,,1987-08-25,F,,,,,78.02,NAP,N,-3.706406,48.132258,0.94,street,La Villeneuve 56110 Roudouallec,56199_euisq2,G,LA VILLENEUVE,
341668259,00011,34166825900011,O,,NN,,,,true,1,,,,,PENANYUN,56110,ROUDOUALLEC,,,56199,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
344977459,00017,34497745900017,O,,NN,,,,true,1,,,,RTE,DE GUISCRIFF,56110,ROUDOUALLEC,,,56199,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-3.71774,48.126375,0.78,street,Rue de Guiscriff 56110 Roudouallec,56199_0025,G,RUE DE GUISCRIFF,
345070882,00013,34507088200013,O,,NN,,,,true,1,,,,,PENANVERN,56110,ROUDOUALLEC,,,56199,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-3.661156,48.115323,0.56,street,Lieu Dit Pen An Vern 56110 Roudouallec,56199_4kg0uu,G,LIEU DIT PEN AN VERN,
347888018,00012,34788801800012,O,,,,,,true,1,,,,LD,KERAUFFRET,56110,ROUDOUALLEC,,,56199,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,01.4A,NAF1993,N,-3.664804,48.116484,0.92,street,Lieu Dit Kerauffret 56110 Roudouallec,56199_whs8f1,G,LIEU DIT KERAUFFRET,
347888406,00019,34788840600019,O,1988-08-10,NN,,,2008-01-04T22:45:36,true,4,,,,LD,KERAUFFRET,56110,ROUDOUALLEC,,,56199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-3.664804,48.116484,0.92,street,Lieu Dit Kerauffret 56110 Roudouallec,56199_whs8f1,G,LIEU DIT KERAUFFRET,
348214073,00010,34821407300010,O,1988-10-03,NN,,4321AB,2015-03-18T01:03:46,true,4,,,,LOT,COMMUNAL,56110,ROUDOUALLEC,,,56199,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.21A,NAFRev2,N,0.5200385,44.378885,0.82,poi.community_centre,(Salle des fêtes) Le Temple-sur-Lot,https://osm.org/way/319529214,G,,
348291725,00029,34829172500029,O,1989-10-01,NN,,,,true,1,,,,LD,TY KORN,56110,ROUDOUALLEC,,,56199,,,,,,,,,,,,,,,,,,,2002-01-10,F,,,,,70.2C,NAF1993,N,-5.0968552,48.4572466,0.89,poi.pub,Ty Korn (Pub) Ouessant,https://osm.org/node/292270611,G,,
348991647,00010,34899164700010,O,1988-07-01,NN,,,2008-01-04T22:58:31,true,3,,,,,KERZALUDES,56110,ROUDOUALLEC,,,56199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.688752,48.109418,0.67,street,Lieu Dit Kersaludes 56110 Roudouallec,56199_g7s973,G,LIEU DIT KERSALUDES,
352192041,00015,35219204100015,O,1989-10-01,,,,,true,1,,,,,KERLAOUEN,56110,ROUDOUALLEC,,,56199,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.4A,NAF1993,N,-3.670125,48.129621,0.91,street,Lieu Dit Kerlaouen 56110 Roudouallec,56199_0x1zsv,G,LIEU DIT KERLAOUEN,
353836489,00016,35383648900016,O,1990-02-02,NN,,,,false,3,,,,LD,VILLENEUVE,56110,ROUDOUALLEC,,,56199,,,,,,,,,,,,,,,,,,,2003-10-23,F,,,,,70.2C,NAFRev1,N,-3.706406,48.132258,0.93,street,La Villeneuve 56110 Roudouallec,56199_euisq2,G,LA VILLENEUVE,
353886005,00019,35388600500019,O,1989-01-01,NN,,,2007-01-18T09:28:21,true,3,,,,,KERGARADEC,56110,ROUDOUALLEC,,,56199,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,-3.693217,48.131235,0.92,street,Lieu Dit Kergaradec 56110 Roudouallec,56199_80u4gk,G,LIEU DIT KERGARADEC,
353886690,00018,35388669000018,O,,NN,,,,true,1,,,,,LE STANG,56110,ROUDOUALLEC,,,56199,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2G,NAF1993,N,-3.668981,48.112082,0.94,street,Le Stang 56110 Roudouallec,56199_sw9bbe,G,LE STANG,
353886773,00012,35388677300012,O,1988-04-28,01,2018,,2020-08-25T10:14:01,true,4,,,,LD,KERDONEN,56110,ROUDOUALLEC,,,56199,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
353886807,00018,35388680700018,O,,NN,,,,true,1,,,,,PENCHEL,56110,ROUDOUALLEC,,,56199,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.2A,NAF1993,N,-3.67714,48.127994,0.91,street,Lieu Dit Penchel 56110 Roudouallec,56199_fj5k7l,G,LIEU DIT PENCHEL,
353886849,00010,35388684900010,O,1983-10-01,,,,2008-09-03T16:16:41,true,4,,,,,KERVAZOEN,56110,ROUDOUALLEC,,,56199,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-3.70835,48.110052,0.91,street,Lieu Dit Kervazoen 56110 Roudouallec,56199_2x6gx7,G,LIEU DIT KERVAZOEN,
353886948,00010,35388694800010,O,1985-07-01,NN,,,2008-01-04T23:59:37,true,4,,,,,TREMINUT,56110,ROUDOUALLEC,,,56199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
354088734,00018,35408873400018,O,1990-04-01,NN,,,2018-07-03T19:33:33,true,3,,,,,BRENEBEN,56110,ROUDOUALLEC,,,56199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.727527,48.09766,0.91,street,Lieu Dit Minez Breneben 56110 Roudouallec,56199_b141,G,LIEU DIT MINEZ BRENEBEN,
356000539,04807,35600053904807,O,1991-01-01,NN,,,2006-10-28T00:11:40,false,4,,42,,RUE,NICOLAS LEGRAND,56110,ROUDOUALLEC,,,56199,,,,,,,,,,,,,,,,,,,2005-10-04,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-3.716772,48.126854,0.86,housenumber,42 Rue Nicolas le Grand 56110 Roudouallec,56199_0040_00042,G,42 RUE NICOLAS LE GRAND,
377652813,00033,37765281300033,O,2006-04-02,,,,2013-11-20T04:18:12,true,3,,,,,LE MOUSTOIR,56110,ROUDOUALLEC,,,56199,,,,,,,,,,,,,,,,,,,2013-12-26,F,MARAICHAGE DU MOUSTOIR,,,,01.13Z,NAFRev2,N,-3.688441,48.097731,0.85,street,Le Petit Moustoir 56110 Roudouallec,56199_b245,G,LE PETIT MOUSTOIR,
377727672,00026,37772767200026,O,2005-11-14,,,,2009-12-03T10:23:44,true,2,,,,,TREMINUT,56110,ROUDOUALLEC,,,56199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
377728092,00034,37772809200034,O,1996-02-01,NN,,,2006-11-25T11:20:34,true,3,,,,,DONFOS TRAON,56110,ROUDOUALLEC,,,56199,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.4Z,NAFRev1,N,-3.681618,48.136564,0.86,locality,Donfos An Traon 56110 Roudouallec,56199_b306,G,DONFOS AN TRAON,
378432538,00015,37843253800015,O,,NN,,,,true,1,,,,,LA VILLE NEUVE,56110,ROUDOUALLEC,,,56199,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2A,NAF1993,N,-3.706406,48.132258,0.76,street,La Villeneuve 56110 Roudouallec,56199_euisq2,G,LA VILLENEUVE,
378782841,00027,37878284100027,O,2009-05-01,,,,2012-11-09T00:44:57,true,2,,4,,RUE,DE BEL AIR,56110,ROUDOUALLEC,,,56199,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,62.01Z,NAFRev2,N,-3.712239,48.129312,0.78,housenumber,4 Rue du Bel Air 56110 Roudouallec,56199_0007_00004,G,4 RUE DU BEL AIR,
379114374,00018,37911437400018,O,,,,,,true,1,,,,RTE,DE GUISCRIFF,56110,ROUDOUALLEC,,,56199,,,,,,,,,,,,,,,,,,,1993-10-18,F,,,,,15.1F,NAF1993,N,-3.71774,48.126375,0.78,street,Rue de Guiscriff 56110 Roudouallec,56199_0025,G,RUE DE GUISCRIFF,
379230071,00019,37923007100019,O,1990-06-01,NN,,,2015-05-14T04:19:33,true,4,,,,LD,KERVASOEN,56110,ROUDOUALLEC,,,56199,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,68.20B,NAFRev2,N,-3.70835,48.110052,0.64,street,Lieu Dit Kervazoen 56110 Roudouallec,56199_2x6gx7,G,LIEU DIT KERVAZOEN,
379240609,00014,37924060900014,O,1987-02-01,NN,,,,true,4,,,,,TREMINUT,56110,ROUDOUALLEC,,,56199,,,,,,,,,,,,,,,,,,,2001-06-21,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
379483597,00074,37948359700074,O,2010-08-16,NN,,,2012-05-05T03:46:05,false,2,,4,,RUE,DE LA POSTE,56110,ROUDOUALLEC,,,56199,,,,,,,,,,,,,,,,,,,2010-10-04,F,,,,,86.23Z,NAFRev2,N,-3.716129,48.126121,0.94,housenumber,4 Rue de la Poste 56110 Roudouallec,56199_0059_00004,G,4 RUE DE LA POSTE,