siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216002659,00011,21600265900011,O,1983-03-01,02,2020,,2022-08-29T09:08:05,true,4,,,,,,60120,GANNES,,,60268,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216002659,00029,21600265900029,O,1983-12-21,01,2020,,2022-08-29T09:08:05,false,3,,20,,RUE,DE L'ECOLE,60120,GANNES,,,60268,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.423926,49.568499,0.69,housenumber,20 Rue des Ecoles 60120 Gannes,60268_0026_00020,G,20 RUE DES ECOLES,
256000951,00010,25600095100010,O,1983-03-01,03,2020,,2022-08-29T09:10:05,true,4,,,,,,60120,GANNES,,,60268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
266002666,00011,26600266600011,O,1983-03-01,NN,,,2017-08-06T14:14:34,true,4,,,,,,60120,GANNES,,,60268,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
306880071,00213,30688007100213,O,2003-06-30,NN,,,2009-06-27T03:46:20,false,3,,21,,RUE,DE LA GARE,60120,GANNES,,,60268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,2.437617,49.571769,0.94,housenumber,21 Rue de la Gare 60120 Gannes,60268_0037_00021,G,21 RUE DE LA GARE,
311390199,00017,31139019900017,O,,,,,,true,1,,,,RUE,DE LA CROIX OU DU MOULIN,60120,GANNES,,,60268,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,62.11,NAP,N,2.420958,49.566942,0.53,street,Rue du Moulin 60120 Gannes,60268_0056,G,RUE DU MOULIN,
311815773,00016,31181577300016,O,,,,,,true,1,,,,RUE,DU MOULIN,60120,GANNES,,,60268,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.420958,49.566942,0.95,street,Rue du Moulin 60120 Gannes,60268_0056,G,RUE DU MOULIN,
313992950,00011,31399295000011,O,,,,,,true,1,,,,RUE,MOULIN,60120,GANNES,,,60268,,,,,,,,,,,,,,,,,,,1991-04-10,F,,,,,01.1A,NAF1993,N,2.420958,49.566942,0.85,street,Rue du Moulin 60120 Gannes,60268_0056,G,RUE DU MOULIN,
316251214,00011,31625121400011,O,1971-01-01,11,2020,2562BZ,2022-08-29T09:15:10,true,4,,,,RUE,NEUVE,60120,GANNES,,,60268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,2.422877,49.567687,0.94,street,Rue Neuve 60120 Gannes,60268_0061,G,RUE NEUVE,
327517447,00014,32751744700014,O,1983-06-01,NN,,,2017-05-04T03:54:44,true,4,,,,,FERME DE LA TOUR,60120,GANNES,,,60268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.424913,49.56862,0.68,street,Rue de la Tour 60120 Gannes,60268_0070,G,RUE DE LA TOUR,
328046396,00011,32804639600011,O,1983-06-02,NN,,,2008-11-07T00:45:45,false,4,,20,,RUE,MACHAUT,60120,GANNES,,,60268,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,45.3F,NAF1993,O,2.420359,49.569675,0.95,housenumber,20 Rue Machaut 60120 Gannes,60268_0050_00020,G,20 RUE MACHAUT,
328046396,00029,32804639600029,O,1998-09-01,11,2020,4322BB,2022-08-29T09:20:09,true,4,,3,,RUE,DU MOULIN,60120,GANNES,,,60268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,2.420865,49.567835,0.95,housenumber,3 Rue du Moulin 60120 Gannes,60268_0056_00003,G,3 RUE DU MOULIN,
341214591,00016,34121459100016,O,1987-04-01,NN,,,2019-04-03T03:44:12,true,3,,24,,RUE,DE L ECOLE,60120,GANNES,,,60268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.424527,49.568542,0.69,housenumber,24 Rue des Ecoles 60120 Gannes,60268_0026_00024,G,24 RUE DES ECOLES,
341308716,00016,34130871600016,O,,,,,,true,1,,,,,,60120,GANNES,,,60268,,,,,,,,,,,,,,,,,,,1988-02-10,F,,,,,01.00,NAP,N,,,0,,,,,,
343762639,00015,34376263900015,O,1988-01-02,01,2020,,2022-08-29T09:28:35,true,3,,4,,RUE,MACHAUT,60120,GANNES,,,60268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.418913,49.571676,0.95,housenumber,4 Rue Machaut 60120 Gannes,60268_0050_00004,G,4 RUE MACHAUT,
349840769,00013,34984076900013,O,1989-01-01,NN,,,,true,1,,,,RUE,DE LA CROIX OU DU MOULIN,60120,GANNES,,,60268,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.4B,NAF1993,N,2.420958,49.566942,0.53,street,Rue du Moulin 60120 Gannes,60268_0056,G,RUE DU MOULIN,
381676212,00016,38167621200016,O,1900-01-01,NN,,,2011-04-28T00:47:49,false,2,,14,,RUE,NEUVE,60120,GANNES,,,60268,,,,,,,,,,,,,,,,,,,1993-01-12,F,,,,,,,,2.424198,49.56783,0.94,housenumber,14 Rue Neuve 60120 Gannes,60268_0061_00014,G,14 RUE NEUVE,
384136263,00017,38413626300017,O,1991-12-19,NN,,,2008-01-04T22:34:22,true,3,,,,,,60120,GANNES,,,60268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384365367,00018,38436536700018,O,,NN,,,,true,1,,,,RUE,MACHAUT,60120,GANNES,,,60268,,,,,,,,,,,,,,,,,,,1991-12-19,F,,,,,01.00,NAP,N,2.419832,49.570317,0.95,street,Rue Machaut 60120 Gannes,60268_0050,G,RUE MACHAUT,
384492989,00023,38449298900023,O,2021-06-01,,,,2021-09-06T10:01:31,true,1,,25,B,RUE,DE MACHAUT,60120,GANNES,,,60268,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,01.11Z,NAFRev2,N,2.420661,49.56929,0.82,housenumber,25b Rue Machaut 60120 Gannes,60268_0050_00025_b,G,25B RUE MACHAUT,
388652018,00010,38865201800010,O,1900-01-01,NN,,,2011-04-28T00:53:08,false,2,,23,,RUE,MACHAUX,60120,GANNES,,,60268,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,,,,2.42013,49.570153,0.82,housenumber,23 Rue Machaut 60120 Gannes,60268_0050_00023,G,23 RUE MACHAUT,
395018658,00017,39501865800017,O,1985-04-11,NN,,,2016-02-02T05:04:02,true,4,,34,,RUE,MACHAUT,60120,GANNES,,,60268,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,2.420707,49.56875,0.95,housenumber,34 Rue Machaut 60120 Gannes,60268_0050_00034,G,34 RUE MACHAUT,
400341459,00016,40034145900016,O,1995-02-28,00,2019,,2021-10-27T08:26:45,false,5,,6,,RUE,DE MACHAUT,60120,GANNES,,,60268,,,,,,,,,,,,,,,,,,,2019-03-19,F,,,,,01.61Z,NAFRev2,O,2.419242,49.57085,0.8,housenumber,6 Rue Machaut 60120 Gannes,60268_0050_00006,G,6 RUE MACHAUT,
403766249,00011,40376624900011,O,1982-12-31,NN,,,,true,1,,4,,RUE,DU MOULIN,60120,GANNES,,,60268,,,,,,,,,,,,,,,,,,,2000-07-24,F,,,,,01.1A,NAF1993,N,2.420675,49.568391,0.95,housenumber,4 Rue du Moulin 60120 Gannes,60268_0056_00004,G,4 RUE DU MOULIN,
403766256,00016,40376625600016,O,1982-12-31,NN,,,,true,1,,10,,RUE,DU MOULIN,60120,GANNES,,,60268,,,,,,,,,,,,,,,,,,,2001-11-14,F,,,,,01.1A,NAF1993,N,2.420877,49.567342,0.95,housenumber,10 Rue du Moulin 60120 Gannes,60268_0056_00010,G,10 RUE DU MOULIN,
414333385,00014,41433338500014,O,1997-09-16,NN,,,2008-01-05T20:31:17,true,3,,6,,RUE,NEUVE,60120,GANNES,,,60268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.422523,49.567598,0.94,housenumber,6 Rue Neuve 60120 Gannes,60268_0061_00006,G,6 RUE NEUVE,
418441705,00013,41844170500013,O,1998-03-29,,,,2006-10-28T04:35:29,true,3,,,,,,60120,GANNES,,,60268,,,,,,,,,,,,,,,,,,,2004-10-11,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
419890389,00010,41989038900010,O,1998-01-01,NN,,,2006-10-28T04:48:38,false,3,,8,,RUE,DU MOULIN,60120,GANNES,,,60268,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.2J,NAFRev1,N,2.420705,49.568026,0.95,housenumber,8 Rue du Moulin 60120 Gannes,60268_0056_00008,G,8 RUE DU MOULIN,
424891422,00018,42489142200018,O,1992-01-01,NN,,,2008-01-05T01:06:39,true,3,,4,,RUE,DE LA GARE,60120,GANNES,,,60268,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.4B,NAFRev1,N,2.437136,49.571527,0.94,housenumber,4 Rue de la Gare 60120 Gannes,60268_0037_00004,G,4 RUE DE LA GARE,
432917763,00018,43291776300018,O,2000-09-01,01,2020,,2022-08-29T09:11:02,true,4,,7,,RUE,DE LA CHAPELLE,60120,GANNES,,,60268,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.423679,49.569087,0.95,housenumber,7 Rue de la Chapelle 60120 Gannes,60268_0014_00007,G,7 RUE DE LA CHAPELLE,
434217790,00014,43421779000014,O,1998-04-01,NN,,,2006-10-31T01:40:55,true,3,,1,,RUE,DE LA GARE,60120,GANNES,,,60268,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,51.1A,NAFRev1,N,2.435155,49.570995,0.94,housenumber,1 Rue de la Gare 60120 Gannes,60268_0037_00001,G,1 RUE DE LA GARE,
434822565,00025,43482256500025,O,2009-05-01,NN,,,2021-02-23T13:16:49,true,1,,1,,RUE,DE LA TOUR,60120,GANNES,,,60268,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,01.11Z,NAFRev2,N,2.425146,49.568107,0.94,housenumber,1 Rue de la Tour 60120 Gannes,60268_0070_00001,G,1 RUE DE LA TOUR,
441725751,00016,44172575100016,O,2001-11-14,NN,,,2009-11-18T04:39:25,true,3,,10,,RUE,DU MOULIN,60120,GANNES,,,60268,,,,,,,,,,,,,,,,,,,2007-07-29,F,,,,,01.3Z,NAFRev1,N,2.420877,49.567342,0.95,housenumber,10 Rue du Moulin 60120 Gannes,60268_0056_00010,G,10 RUE DU MOULIN,
481666824,00018,48166682400018,O,2005-02-24,,,,2008-01-05T21:48:09,true,2,,11,,RUE,DE LA GARE,60120,GANNES,,,60268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.436913,49.571588,0.94,housenumber,11 Rue de la Gare 60120 Gannes,60268_0037_00011,G,11 RUE DE LA GARE,
483235735,00014,48323573500014,O,2002-01-01,,,,2008-01-05T01:04:33,true,4,MAIRIE,,,,,60120,GANNES,,,60268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
484880810,00029,48488081000029,O,2008-11-01,,,,2010-01-27T04:35:05,true,2,,17,,RUE,DU MOULIN,60120,GANNES,,,60268,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,80.30Z,NAFRev2,N,2.421131,49.566004,0.95,housenumber,17 Rue du Moulin 60120 Gannes,60268_0056_00017,G,17 RUE DU MOULIN,
490673365,00022,49067336500022,O,2010-07-19,,,,2021-12-06T15:32:17,true,5,,17,,RUE,DU MOULIN,60120,GANNES,,,60268,,,,,,,,,,,,,,,,,,,2021-12-06,A,,,,,86.90F,NAFRev2,N,2.421131,49.566004,0.95,housenumber,17 Rue du Moulin 60120 Gannes,60268_0056_00017,G,17 RUE DU MOULIN,
500058961,00011,50005896100011,O,2007-07-30,,,,2008-01-05T01:34:07,true,2,,10,,RUE,DU MOULIN,60120,GANNES,,,60268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.420877,49.567342,0.95,housenumber,10 Rue du Moulin 60120 Gannes,60268_0056_00010,G,10 RUE DU MOULIN,
504473224,00013,50447322400013,O,2008-06-01,NN,,,2014-06-14T01:03:50,false,3,,4,,RUE,NEUVE,60120,GANNES,,,60268,,,,,,,,,,,,,,,,,,,2012-06-30,F,S.O.F.M.,,,,49.41B,NAFRev2,O,2.422024,49.56757,0.94,housenumber,4 Rue Neuve 60120 Gannes,60268_0061_00004,G,4 RUE NEUVE,
509007571,00037,50900757100037,O,2011-11-28,,,,2012-12-07T05:19:33,false,2,,18,,RUE,MACHAUT,60120,GANNES,,,60268,,,,,,,,,,,,,,,,,,,2012-09-07,F,GAB AUTO,,,GAB AUTO,45.11Z,NAFRev2,N,2.420255,49.569806,0.95,housenumber,18 Rue Machaut 60120 Gannes,60268_0050_00018,G,18 RUE MACHAUT,
514308170,00018,51430817000018,O,2009-08-15,NN,,,2022-06-19T11:25:47,true,4,,1,,RUE,DE L'EPINETTE,60120,GANNES,,,60268,,,,,,,,,,,,,,,,,,,2022-06-12,A,,,,,93.29Z,NAFRev2,N,2.440085,49.573185,0.94,housenumber,1 Rue de l’Epinette 60120 Gannes,60268_0030_00001,G,1 RUE DE L EPINETTE,
514897990,00016,51489799000016,O,2009-09-17,,,,2012-11-10T01:16:22,true,1,,17,,RUE,DU MOULIN,60120,GANNES,,,60268,,,,,,,,,,,,,,,,,,,2009-09-17,A,,,,,96.09Z,NAFRev2,N,2.421131,49.566004,0.95,housenumber,17 Rue du Moulin 60120 Gannes,60268_0056_00017,G,17 RUE DU MOULIN,
525913729,00014,52591372900014,O,,NN,,,,true,1,,,,,,60120,GANNES,,,60268,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
525914867,00011,52591486700011,O,,NN,,,,true,1,,,,,,60120,GANNES,,,60268,,,,,,,,,,,,,,,,,,,1992-06-14,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
527311518,00023,52731151800023,O,1989-01-01,,,,2006-12-15T01:28:24,false,3,,6,,RUE,DE MACHAUT,60120,GANNES,,,60268,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,01.4A,NAF1993,N,2.419242,49.57085,0.8,housenumber,6 Rue Machaut 60120 Gannes,60268_0050_00006,G,6 RUE MACHAUT,
531901569,00024,53190156900024,O,2012-10-01,,,,2020-06-09T13:41:14,false,2,,18,,RUE,MACHAUT,60120,GANNES,,,60268,,,,,,,,,,,,,,,,,,,2020-05-20,F,,,,,01.49Z,NAFRev2,N,2.420255,49.569806,0.95,housenumber,18 Rue Machaut 60120 Gannes,60268_0050_00018,G,18 RUE MACHAUT,
531901569,00032,53190156900032,O,2018-05-17,,,,2021-09-22T03:34:26,true,2,,18,,RUE,MACHAUT,60120,GANNES,,,60268,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.99A,NAFRev2,N,2.420255,49.569806,0.95,housenumber,18 Rue Machaut 60120 Gannes,60268_0050_00018,G,18 RUE MACHAUT,
538842352,00014,53884235200014,O,2011-12-15,,,,2011-12-30T10:19:02,true,1,,1,B,RUE,DE LA CHAPELLE,60120,GANNES,,,60268,,,,,,,,,,,,,,,,,,,2011-12-15,A,,,,,68.20B,NAFRev2,N,2.421897,49.568971,0.87,housenumber,1bis Rue de la Chapelle 60120 Gannes,60268_0014_00001_bis,G,1BIS RUE DE LA CHAPELLE,
552049447,21440,55204944721440,O,1986-06-23,,,,,false,4,,,,LD,EMPRISE SNCF,60120,GANNES,,,60268,,,,,,,,,,,,,,,,,,,1993-07-01,F,PARIS-N    CEX DE L OISE,,,,60.1Z,NAF1993,N,,,0,,,,,,
751854324,00025,75185432400025,O,2019-01-11,,,5610CQ,2021-02-23T16:07:39,false,1,,2,,RUE,DU MOULIN,60120,GANNES,,,60268,,,,,,,,,,,,,,,,,,,2019-01-11,A,,,,LA GALETTE D'ANTAN,56.10C,NAFRev2,N,2.420686,49.568489,0.95,housenumber,2 Rue du Moulin 60120 Gannes,60268_0056_00002,G,2 RUE DU MOULIN,
753364850,00010,75336485000010,O,2012-09-10,,,,2015-09-08T10:10:04,true,2,,9,,RUE,DE LA CHAPELLE,60120,GANNES,,,60268,,,,,,,,,,,,,,,,,,,2015-09-10,F,,,,,47.91A,NAFRev2,N,2.424829,49.569103,0.95,housenumber,9 Rue de la Chapelle 60120 Gannes,60268_0014_00009,G,9 RUE DE LA CHAPELLE,
780539888,00021,78053988800021,O,,,,,,true,1,,6,,RUE,NEUVE,60120,GANNES,,,60268,,,,,,,,,,,,,,,,,,,1997-09-16,F,,,,,70.2C,NAF1993,N,2.422523,49.567598,0.94,housenumber,6 Rue Neuve 60120 Gannes,60268_0061_00006,G,6 RUE NEUVE,
780539904,00018,78053990400018,O,,,,,,true,1,,20,,RUE,MACHAUT,60120,GANNES,,,60268,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,2.420359,49.569675,0.95,housenumber,20 Rue Machaut 60120 Gannes,60268_0050_00020,G,20 RUE MACHAUT,
780539920,00014,78053992000014,O,,,,,,true,1,,,,,,60120,GANNES,,,60268,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.10,NAP,N,,,0,,,,,,
788550473,00011,78855047300011,O,2012-10-08,,,4332AA,2022-08-20T03:43:19,false,2,,21,,RUE,DU MOULIN,60120,GANNES,,,60268,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,43.32A,NAFRev2,N,2.421165,49.565554,0.95,housenumber,21 Rue du Moulin 60120 Gannes,60268_0056_00021,G,21 RUE DU MOULIN,
809752744,00015,80975274400015,O,2014-06-24,,,,2015-02-23T08:48:10,true,1,,1,B,RUE,NEUVE,60120,GANNES,,,60268,,,,,,,,,,,,,,,,,,,2014-06-24,A,,,,,47.99A,NAFRev2,N,2.420944,49.567584,0.94,housenumber,1b Rue Neuve 60120 Gannes,60268_0061_00001_b,G,1B RUE NEUVE,
810231019,00011,81023101900011,O,2015-02-15,,,,2015-03-17T08:26:10,true,1,,8,,RUE,D'ANSSAUVILLERS,60120,GANNES,,,60268,,,,,,,,,,,,,,,,,,,2015-02-15,A,,,,,66.19B,NAFRev2,N,2.418546,49.570151,0.87,housenumber,8 Rue d’Ansauvillers 60120 Gannes,60268_0006_00008,G,8 RUE D ANSAUVILLERS,
812738540,00010,81273854000010,O,2015-09-15,NN,,,2019-06-24T14:01:12,false,4,,4,,RUE,NEUVE,60120,GANNES,,,60268,,,,,,,,,,,,,,,,,,,2017-04-26,F,,,,,49.41A,NAFRev2,O,2.422024,49.56757,0.94,housenumber,4 Rue Neuve 60120 Gannes,60268_0061_00004,G,4 RUE NEUVE,
812937266,00011,81293726600011,O,2015-08-01,,,,2022-05-02T08:42:13,true,2,,22,,RUE,MACHAUT,60120,GANNES,,,60268,,,,,,,,,,,,,,,,,,,2022-04-26,A,,,,,68.31Z,NAFRev2,N,2.420474,49.569493,0.95,housenumber,22 Rue Machaut 60120 Gannes,60268_0050_00022,G,22 RUE MACHAUT,
818107658,00010,81810765800010,O,2015-10-01,,,,2016-02-01T08:43:42,true,1,,2,,RUE,NEUVE,60120,GANNES,,,60268,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,47.99A,NAFRev2,N,2.421813,49.567558,0.94,housenumber,2 Rue Neuve 60120 Gannes,60268_0061_00002,G,2 RUE NEUVE,
823813969,00016,82381396900016,O,2016-12-01,,,1071DZ,2019-03-06T04:03:30,true,2,,15,,RUE,DE LA CHAPELLE,60120,GANNES,,,60268,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,GOURMANDISES CREATIVES,10.71D,NAFRev2,N,2.425378,49.569081,0.95,housenumber,15 Rue de la Chapelle 60120 Gannes,60268_0014_00015,G,15 RUE DE LA CHAPELLE,
830059036,00012,83005903600012,O,2017-06-01,,,,2017-06-07T03:42:43,true,1,,2,,RUE,DE L'ECOLE,60120,GANNES,,,60268,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,68.20B,NAFRev2,N,2.421284,49.568623,0.67,housenumber,2 Rue des Ecoles 60120 Gannes,60268_0026_00002,G,2 RUE DES ECOLES,
830507018,00018,83050701800018,O,2017-05-14,,,,2022-05-31T09:34:07,true,4,,1,,RUE,NEUVE,60120,GANNES,,,60268,,,,,,,,,,,,,,,,,,,2022-01-19,A,,,,SMEYERS ANTHONY,59.11B,NAFRev2,N,2.421699,49.567612,0.94,housenumber,1 Rue Neuve 60120 Gannes,60268_0061_00001,G,1 RUE NEUVE,
830883062,00010,83088306200010,O,2017-07-04,,,,2019-11-06T04:08:25,true,2,,3,,RUE,DE L'ECOLE,60120,GANNES,,,60268,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,01.49Z,NAFRev2,N,2.423276,49.568709,0.67,housenumber,3 Rue des Ecoles 60120 Gannes,60268_0026_00003,G,3 RUE DES ECOLES,
832367254,00014,83236725400014,O,2017-09-10,01,2020,4399CZ,2022-08-29T10:21:54,true,3,,15,T,RUE,DU MOULIN,60120,GANNES,,,60268,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,43.99C,NAFRev2,O,2.421143,49.566165,0.95,interpolation,15 Rue du Moulin 60120 Gannes,,G,13 RUE DU MOULIN,
833933971,00016,83393397100016,O,2017-11-20,,,,2020-05-29T03:47:10,false,2,,1,,RUE,DE LA TOUR,60120,GANNES,,,60268,,,,,,,,,,,,,,,,,,,2020-05-20,F,,,,,01.11Z,NAFRev2,N,2.425146,49.568107,0.94,housenumber,1 Rue de la Tour 60120 Gannes,60268_0070_00001,G,1 RUE DE LA TOUR,
834674426,00012,83467442600012,O,2018-01-12,,,,2019-02-12T04:14:55,true,1,,1,,RUE,DE LA TOUR,60120,GANNES,,,60268,,,,,,,,,,,,,,,,,,,2018-01-12,A,,,,,68.20B,NAFRev2,N,2.425146,49.568107,0.94,housenumber,1 Rue de la Tour 60120 Gannes,60268_0070_00001,G,1 RUE DE LA TOUR,
837710805,00016,83771080500016,O,2018-08-01,,,1413ZC,2022-10-12T04:09:50,true,4,,3,,RUE,DES ECOLES,60120,GANNES,,,60268,,,,,,,,,,,,,,,,,,,2022-10-11,F,ALL PRO CHICHA,,,ALL PRO CHICHA,47.91B,NAFRev2,N,2.423276,49.568709,0.94,housenumber,3 Rue des Ecoles 60120 Gannes,60268_0026_00003,G,3 RUE DES ECOLES,
838617405,00017,83861740500017,O,2010-05-17,,,,2018-04-03T14:16:46,true,1,,17,,RUE,DU MOULIN,60120,GANNES,,,60268,,,,,,,,,,,,,,,,,,,2010-05-17,A,,,,,94.99Z,NAFRev2,N,2.421131,49.566004,0.95,housenumber,17 Rue du Moulin 60120 Gannes,60268_0056_00017,G,17 RUE DU MOULIN,
849105200,00018,84910520000018,O,2019-03-16,,,,2020-04-28T13:59:32,true,2,,1,,RUE,DE L ECOLE,60120,GANNES,,,60268,,,,,,,,,,,,,,,,,,,2020-04-03,A,,,,,45.32Z,NAFRev2,N,2.42271,49.568526,0.67,housenumber,1 Rue des Ecoles 60120 Gannes,60268_0026_00001,G,1 RUE DES ECOLES,
850994195,00012,85099419500012,O,2019-05-13,,,,2019-05-23T03:43:34,true,1,,1,B,RUE,DE LA CHAPELLE,60120,GANNES,,,60268,,,,,,,,,,,,,,,,,,,2019-05-13,A,LE RUCHER DE GANNES,,,,01.49Z,NAFRev2,N,2.421897,49.568971,0.87,housenumber,1bis Rue de la Chapelle 60120 Gannes,60268_0014_00001_bis,G,1BIS RUE DE LA CHAPELLE,
851314443,00017,85131444300017,O,2019-06-04,,,,2019-06-05T08:23:24,true,1,,22,,RUE,DU MOULIN,60120,GANNES,,,60268,,,,,,,,,,,,,,,,,,,2019-06-04,A,,,,,68.20B,NAFRev2,N,2.421099,49.565899,0.95,housenumber,22 Rue du Moulin 60120 Gannes,60268_0056_00022,G,22 RUE DU MOULIN,
879793438,00018,87979343800018,O,2019-12-02,,,,2019-12-16T09:30:37,true,1,,1,,RUE,DE LA TOUR,60120,GANNES,,,60268,,,,,,,,,,,,,,,,,,,2019-12-02,A,,,,,66.30Z,NAFRev2,N,2.425146,49.568107,0.94,housenumber,1 Rue de la Tour 60120 Gannes,60268_0070_00001,G,1 RUE DE LA TOUR,
881251813,00013,88125181300013,O,2020-02-02,,,,2020-02-20T20:00:25,true,1,,2,,RUE,DE LA TOUR,60120,GANNES,,,60268,,,,,,,,,,,,,,,,,,,2020-02-02,A,,,,,96.09Z,NAFRev2,N,2.424786,49.568968,0.94,housenumber,2 Rue de la Tour 60120 Gannes,60268_0070_00002,G,2 RUE DE LA TOUR,
882562531,00013,88256253100013,O,2020-03-03,,,,2020-03-19T19:32:09,true,1,,23,,RUE,MACHAUT,60120,GANNES,,,60268,,,,,,,,,,,,,,,,,,,2020-03-03,A,,,,,68.10Z,NAFRev2,N,2.42013,49.570153,0.95,housenumber,23 Rue Machaut 60120 Gannes,60268_0050_00023,G,23 RUE MACHAUT,
891955536,00026,89195553600026,O,2021-01-07,,,,2021-02-23T18:19:42,true,1,,,,CHE,DE LA TOUR,60120,GANNES,,,60268,,,,,,,,,,,,,,,,,,,2021-01-07,A,,,,,45.20A,NAFRev2,N,2.424913,49.56862,0.75,street,Rue de la Tour 60120 Gannes,60268_0070,G,RUE DE LA TOUR,
893513135,00010,89351313500010,O,2020-12-08,,,,2021-10-08T08:57:19,false,2,,2,B,RUE,D ANSAUVILLERS,60120,GANNES,,,60268,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,86.90D,NAFRev2,O,2.417496,49.570004,0.86,housenumber,2bis Rue d’Ansauvillers 60120 Gannes,60268_0006_00002_bis,G,2BIS RUE D ANSAUVILLERS,
895280329,00015,89528032900015,O,2021-04-01,,,,2021-03-18T09:01:57,true,1,,2,,RUE,DE LA CHAPELLE,60120,GANNES,,,60268,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,86.90D,NAFRev2,N,2.424269,49.569026,0.95,housenumber,2 Rue de la Chapelle 60120 Gannes,60268_0014_00002,G,2 RUE DE LA CHAPELLE,
897887550,00019,89788755000019,O,2020-02-11,,,,2021-04-06T09:44:17,true,1,,,,,BOIS LA GARENNE DE GANNE,60120,GANNES,,,60268,,,,,,,,,,,,,,,,,,,2020-02-11,A,,,,,02.10Z,NAFRev2,N,2.436719,49.571364,0.6,street,Rue de la Gare 60120 Gannes,60268_0037,G,RUE DE LA GARE,
898218110,00010,89821811000010,O,2021-04-10,,,,2021-04-15T03:57:30,true,1,,1,,RUE,DE LA GARE,60120,GANNES,,,60268,,,,,,,,,,,,,,,,,,,2021-04-10,A,KIKI RECUP,,,KIKI RECUP,46.77Z,NAFRev2,N,2.435155,49.570995,0.94,housenumber,1 Rue de la Gare 60120 Gannes,60268_0037_00001,G,1 RUE DE LA GARE,
898222633,00015,89822263300015,O,2021-04-14,,,4322AZ,2021-04-15T08:55:58,true,1,,3,B,RUE,DE L EPINETTE,60120,GANNES,,,60268,,,,,,,,,,,,,,,,,,,2021-04-14,A,,,,VDV ENTREPRISE,43.22A,NAFRev2,N,2.439769,49.574145,0.94,housenumber,3b Rue de l’Epinette 60120 Gannes,60268_0030_00003_b,G,3B RUE DE L EPINETTE,
902027648,00010,90202764800010,O,2021-09-01,,,,2021-08-13T10:36:09,true,1,,10,,RUE,DU MOULIN,60120,GANNES,,,60268,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,01.11Z,NAFRev2,N,2.420877,49.567342,0.95,housenumber,10 Rue du Moulin 60120 Gannes,60268_0056_00010,G,10 RUE DU MOULIN,
902266006,00011,90226600600011,O,2021-10-01,,,,2022-03-09T08:35:58,true,2,,9,,RUE,NEUVE,60120,GANNES,,,60268,,,,,,,,,,,,,,,,,,,2022-03-21,A,,,,BIKE IN THE BOX,47.91B,NAFRev2,N,2.422877,49.567687,0.94,housenumber,9 Rue Neuve 60120 Gannes,60268_0061_00009,G,9 RUE NEUVE,
904810314,00016,90481031400016,O,2021-10-27,,,9609ZP,2022-07-27T11:02:54,true,1,,2,,RUE,DU MOULIN,60120,GANNES,,,60268,,,,,,,,,,,,,,,,,,,2021-10-27,A,,,,NH EDUCATION,96.09Z,NAFRev2,N,2.420686,49.568489,0.95,housenumber,2 Rue du Moulin 60120 Gannes,60268_0056_00002,G,2 RUE DU MOULIN,
905122008,00014,90512200800014,O,2021-09-09,,,,2021-11-15T08:36:27,true,1,,11,,RUE,MACHAUT,60120,GANNES,,,60268,,,,,,,,,,,,,,,,,,,2021-09-09,A,,,,,47.99A,NAFRev2,N,2.419305,49.571033,0.95,housenumber,11 Rue Machaut 60120 Gannes,60268_0050_00011,G,11 RUE MACHAUT,
911996080,00014,91199608000014,O,2022-03-17,,,,2022-04-02T12:14:48,true,1,,5,,RUE,DE L'ECOLE,60120,GANNES,,,60268,,,,,,,,,,,,,,,,,,,2022-03-17,A,,,,,94.99Z,NAFRev2,N,2.423741,49.568555,0.67,housenumber,5 Rue des Ecoles 60120 Gannes,60268_0026_00005,G,5 RUE DES ECOLES,
912558830,00010,91255883000010,O,2022-04-13,,,,2022-04-16T03:44:03,true,1,,15,,RUE,NEUVE,60120,GANNES,,,60268,,,,,,,,,,,,,,,,,,,2022-04-13,A,,,,,93.12Z,NAFRev2,N,2.424243,49.567903,0.94,housenumber,15 Rue Neuve 60120 Gannes,60268_0061_00015,G,15 RUE NEUVE,
913091971,00014,91309197100014,O,2022-04-01,,,5610CQ,2022-05-03T14:06:49,true,1,,28,,RUE,MACHAUT,60120,GANNES,,,60268,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,MEL CUISINE,56.21Z,NAFRev2,N,2.420575,49.569265,0.95,housenumber,28 Rue Machaut 60120 Gannes,60268_0050_00028,G,28 RUE MACHAUT,