siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213904329,00017,21390432900017,O,1983-03-01,01,2019,,2021-10-27T08:08:16,true,3,,,,,,39290,POINTRE,,,39432,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213904329,00025,21390432900025,O,1998-01-01,NN,,,2015-06-12T16:40:01,false,4,MAIRIE,,,,,39290,POINTRE,,,39432,,,,,,,,,,,,,,,,,,,2014-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
263903510,00018,26390351000018,O,1986-01-01,NN,,,2016-07-23T12:25:14,true,4,,,,,,39290,POINTRE,,,39432,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293904322,00014,29390432200014,O,1983-08-10,NN,,,2008-01-04T19:06:36,true,3,,,,,MAIRIE,39290,POINTRE,,,39432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
343933172,00011,34393317200011,O,,NN,,,,true,1,,,,,,39290,POINTRE,,,39432,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,01.50,NAP,N,,,0,,,,,,
348441585,00018,34844158500018,O,1988-09-01,NN,,,2020-08-25T10:43:24,true,3,,2,,RUE,GENERAL MICHEL,39290,POINTRE,,,39432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.50187,47.223182,0.89,housenumber,2 Rue du Général Michel 39290 Pointre,39432_0020_00002,G,2 RUE DU GENERAL MICHEL,
383171766,00017,38317176600017,O,1991-10-03,NN,,,,true,1,,,,,,39290,POINTRE,,,39432,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
388567604,00011,38856760400011,O,1984-11-01,NN,,,2015-10-09T08:36:59,true,5,,1,,RUE,DE VARENNES,39290,POINTRE,,,39432,,,,,,,,,,,,,,,,,,,2015-10-15,F,,,,,02.40Z,NAFRev2,N,5.499629,47.225454,0.93,housenumber,1 Rue de Varennes 39290 Pointre,39432_0045_00001,G,1 RUE DE VARENNES,
390448090,00055,39044809000055,O,2014-09-01,,,,2021-02-23T11:16:22,true,1,,15,,RUE,GENERAL MICHEL,39290,POINTRE,,,39432,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,43.21A,NAFRev2,N,5.498223,47.224967,0.9,housenumber,15 Rue du Général Michel 39290 Pointre,39432_0020_00015,G,15 RUE DU GENERAL MICHEL,
392454864,00019,39245486400019,O,1993-10-04,NN,,,,true,1,,,,,,39290,POINTRE,,,39432,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
402207179,00019,40220717900019,O,1995-09-01,NN,,,2013-02-28T04:43:05,true,4,,,,,,39290,POINTRE,,,39432,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,51.1T,NAF1993,O,,,0,,,,,,
411337223,00019,41133722300019,O,1982-12-31,NN,,,2008-04-26T13:53:52,true,4,,,,,,39290,POINTRE,,,39432,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
413661091,00020,41366109100020,O,2002-05-01,NN,,,2008-01-04T22:36:38,true,4,,,,,,39290,POINTRE,,,39432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
418921177,00022,41892117700022,O,2009-06-15,,,,2019-04-10T03:58:38,true,2,,1,,RUE,DE L' EGLISE,39290,POINTRE,,,39432,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.33Z,NAFRev2,N,5.499689,47.22521,0.93,housenumber,1 Rue de l’Eglise 39290 Pointre,39432_0010_00001,G,1 RUE DE L EGLISE,
422822072,00019,42282207200019,O,1999-04-14,NN,,,2008-01-05T20:43:26,true,3,M. ALLEXANT JEAN-LUC,,,,LA LOGE,39290,POINTRE,,,39432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.504492,47.224036,0.9,street,Impasse de la Loge 39290 Pointre,39432_0035,G,IMPASSE DE LA LOGE,
424571552,00019,42457155200019,O,1999-07-01,,,,2013-08-02T03:16:42,true,6,,,,RUE,D'ORCHAMPS,39290,POINTRE,,,39432,,,,,,,,,,,,,,,,,,,2010-01-11,F,,,,,43.22A,NAFRev2,N,5.498961,47.224685,0.34,street,Rue du Général Michel 39290 Pointre,39432_0020,G,RUE DU GENERAL MICHEL,
430078030,00011,43007803000011,O,1999-01-01,NN,,,2014-01-11T13:06:45,true,4,,,,LD,LA PIERRE BUGEAUD,39290,POINTRE,,,39432,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
435288154,00014,43528815400014,O,2001-04-16,NN,,4321AB,2015-01-08T03:47:58,true,4,,10,,RUE,DU GENERAL MICHEL,39290,POINTRE,,,39432,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.21A,NAFRev2,N,5.500284,47.22444,0.94,housenumber,10 Rue du Général Michel 39290 Pointre,39432_0020_00010,G,10 RUE DU GENERAL MICHEL,
440884252,00014,44088425200014,O,2002-01-02,NN,,,2008-01-05T21:10:41,true,3,MR LAHAYE PATRICK,,,,RLE DU BRAS DE FER,39290,POINTRE,,,39432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.500894,47.224835,0.78,street,Impasse du Bras de Fer 39290 Pointre,39432_0005,G,IMPASSE DU BRAS DE FER,
481017440,00019,48101744000019,O,2005-03-01,NN,,,2016-04-26T03:04:47,false,5,,13,,RUE,GENERAL MICHEL,39290,POINTRE,,,39432,,,,,,,,,,,,,,,,,,,2014-12-31,F,SAGET ETA,,,,01.61Z,NAFRev2,O,5.499161,47.224844,0.9,housenumber,13 Rue du Général Michel 39290 Pointre,39432_0020_00013,G,13 RUE DU GENERAL MICHEL,
481017440,00027,48101744000027,O,2007-01-01,00,2019,,2021-10-27T08:17:18,true,2,,13,,RUE,GENERAL MICHEL,39290,POINTRE,,,39432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.499161,47.224844,0.9,housenumber,13 Rue du Général Michel 39290 Pointre,39432_0020_00013,G,13 RUE DU GENERAL MICHEL,
481596583,00049,48159658300049,O,2021-11-01,,,,2021-11-06T14:39:28,true,1,,3,,RUE,DE LA LIBERTE,39290,POINTRE,,,39432,,,,,,,,,,,,,,,,,,,2021-11-01,A,LA BULLE DES REVES,,,LA BULLE DES REVES,55.20Z,NAFRev2,N,5.502294,47.223548,0.94,housenumber,3 Rue de la Liberté 39290 Pointre,39432_0030_00003,G,3 RUE DE LA LIBERTE,
488292277,00032,48829227700032,O,2012-11-01,,,,2019-03-29T04:17:42,true,2,,1,,,IMPASSE DE LA REINE BLANCHE,39290,POINTRE,,,39432,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,96.09Z,NAFRev2,N,5.494146,47.225243,0.93,housenumber,1 Impasse de la Reine Blanche 39290 Pointre,39432_0037_00001,G,1 IMPASSE DE LA REINE BLANCHE,
493042337,00011,49304233700011,O,2006-11-16,,,,2008-01-05T22:21:27,true,2,,28,,RUE,DU GENERAL MICHEL,39290,POINTRE,,,39432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.497571,47.224932,0.94,housenumber,28 Rue du Général Michel 39290 Pointre,39432_0020_00028,G,28 RUE DU GENERAL MICHEL,
497664664,00016,49766466400016,O,2007-05-02,,,,2009-03-13T08:44:11,false,3,,12,,RUE,GENERAL MICHEL,39290,POINTRE,,,39432,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,32.20Z,NAFRev2,N,5.500077,47.224485,0.9,housenumber,12 Rue du Général Michel 39290 Pointre,39432_0020_00012,G,12 RUE DU GENERAL MICHEL,
502864994,00012,50286499400012,O,2008-03-01,,,4322BB,2020-12-31T03:48:56,true,3,,5,,RUE,DE LA LIBERTE,39290,POINTRE,,,39432,,,,,,,,,,,,,,,,,,,2019-08-31,A,,,,,43.22B,NAFRev2,N,5.502571,47.223541,0.94,housenumber,5 Rue de la Liberté 39290 Pointre,39432_0030_00005,G,5 RUE DE LA LIBERTE,
508326089,00010,50832608900010,O,2008-09-15,,,,2008-10-01T10:49:29,true,1,,3,,RUE,DE L'EGLISE,39290,POINTRE,,,39432,,,,,,,,,,,,,,,,,,,2008-09-15,A,,,,,90.03A,NAFRev2,N,5.500326,47.224927,0.93,housenumber,3 Rue de l’Eglise 39290 Pointre,39432_0010_00003,G,3 RUE DE L EGLISE,
528572167,00013,52857216700013,O,2010-11-09,,,4334ZC,2015-03-18T00:33:17,true,1,,19,,RUE,DE LA LIBERTE,39290,POINTRE,,,39432,,,,,,,,,,,,,,,,,,,2010-11-09,A,,,,SAM SERVICE,43.34Z,NAFRev2,N,5.501116,47.226112,0.94,housenumber,19 Rue de la Liberté 39290 Pointre,39432_0030_00019,G,19 RUE DE LA LIBERTE,
534333083,00010,53433308300010,O,2011-08-01,,,,2019-06-08T04:15:18,true,2,,5,,RUE,DE VARENNES,39290,POINTRE,,,39432,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,46.18Z,NAFRev2,N,5.49964,47.225593,0.93,housenumber,5 Rue de Varennes 39290 Pointre,39432_0045_00005,G,5 RUE DE VARENNES,
534333083,00028,53433308300028,O,2011-01-01,,,,2015-04-22T09:20:14,false,2,,5,,RUE,DE VARENNE,39290,POINTRE,,,39432,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,01.19Z,NAFRev2,N,5.49964,47.225593,0.88,housenumber,5 Rue de Varennes 39290 Pointre,39432_0045_00005,G,5 RUE DE VARENNES,
750438657,00017,75043865700017,O,2012-03-20,,,,2013-01-04T11:49:22,true,2,,,,,6 RUE GENERAL MICHEL,39290,POINTRE,,,39432,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,85.59B,NAFRev2,N,5.500872,47.224253,0.89,housenumber,6 Rue du Général Michel 39290 Pointre,39432_0020_00006,G,6 RUE DU GENERAL MICHEL,
750996852,00018,75099685200018,O,2012-04-05,,,,2012-04-18T08:10:32,true,1,,13,B,RUE,DE LA LIBERTE,39290,POINTRE,,,39432,,,,,,,,,,,,,,,,,,,2012-04-05,A,,,,,95.29Z,NAFRev2,N,5.502853,47.225591,0.86,housenumber,13bis Rue de la Liberté 39290 Pointre,39432_0030_00013_bis,G,13BIS RUE DE LA LIBERTE,
788533594,00016,78853359400016,O,2012-10-01,,,,2019-10-07T03:37:27,true,2,,13,B,RUE,DE LA LIBERTE,39290,POINTRE,,,39432,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,88.99A,NAFRev2,N,5.502853,47.225591,0.86,housenumber,13bis Rue de la Liberté 39290 Pointre,39432_0030_00013_bis,G,13BIS RUE DE LA LIBERTE,
793433947,00017,79343394700017,O,2013-07-01,,,2571ZZ,2022-02-18T03:39:50,true,3,,2,,IMP,IMPASSE DU BRAS DE FER,39290,POINTRE,,,39432,,,,,,,,,,,,,,,,,,,2022-02-17,A,,,,COUTELLERIE JOLYOT,25.71Z,NAFRev2,N,5.500742,47.224744,0.87,housenumber,2 Impasse du Bras de Fer 39290 Pointre,39432_0005_00002,G,2 IMPASSE DU BRAS DE FER,
798275368,00016,79827536800016,O,2013-11-01,NN,,4399CZ,2018-09-29T13:34:44,true,3,,6,,RUE,DE LA LIBERTE,39290,POINTRE,,,39432,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,43.99C,NAFRev2,O,5.503507,47.224215,0.94,housenumber,6 Rue de la Liberté 39290 Pointre,39432_0030_00006,G,6 RUE DE LA LIBERTE,
799658778,00037,79965877800037,O,2021-12-01,,,3213ZZ,2022-02-05T13:57:56,true,1,,4,,RUE,DE LA LIBERTE,39290,POINTRE,,,39432,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,LUNE ET ETOILES,32.13Z,NAFRev2,N,5.50344,47.22377,0.94,housenumber,4 Rue de la Liberté 39290 Pointre,39432_0030_00004,G,4 RUE DE LA LIBERTE,
803285675,00010,80328567500010,O,2014-07-15,01,2019,,2021-10-27T09:10:29,true,1,,3,,IMP,DU BRAS DE FER,39290,POINTRE,,,39432,,,,,,,,,,,,,,,,,,,2014-07-15,A,,,,,64.20Z,NAFRev2,O,5.501045,47.224926,0.84,housenumber,3 Impasse du Bras de Fer 39290 Pointre,39432_0005_00003,G,3 IMPASSE DU BRAS DE FER,
809472277,00015,80947227700015,O,2015-01-01,,,,2015-02-09T13:17:44,true,1,,1,,RUE,DE LA LIBERTE,39290,POINTRE,,,39432,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,86.90F,NAFRev2,N,5.501902,47.223394,0.94,housenumber,1 Rue de la Liberté 39290 Pointre,39432_0030_00001,G,1 RUE DE LA LIBERTE,
811931377,00014,81193137700014,O,2015-01-01,01,2019,4312AZ,2021-10-27T09:18:17,true,2,,19,,RUE,DU GENERAL MICHEL,39290,POINTRE,,,39432,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.61Z,NAFRev2,O,5.496962,47.225182,0.94,housenumber,19 Rue du Général Michel 39290 Pointre,39432_0020_00019,G,19 RUE DU GENERAL MICHEL,
815023791,00032,81502379100032,O,2017-12-19,,,,2020-01-20T17:08:59,false,2,,16,,RUE,DU GENERAL MICHEL,39290,POINTRE,,,39432,,,,,,,,,,,,,,,,,,,2019-11-02,F,,,,,70.21Z,NAFRev2,N,5.499457,47.224651,0.94,housenumber,16 Rue du Général Michel 39290 Pointre,39432_0020_00016,G,16 RUE DU GENERAL MICHEL,
841124290,00013,84112429000013,O,2018-06-28,,,,2018-07-18T03:40:05,true,1,1 RUE DE L'EGLISE,,,,,39290,POINTRE,,,39432,,,,,,,,,,,,,,,,,,,2018-06-28,A,,,,,68.20B,NAFRev2,N,5.499689,47.22521,0.93,housenumber,1 Rue de l’Eglise 39290 Pointre,39432_0010_00001,D,1 RUE DE L EGLISE,
893787077,00013,89378707700013,O,2021-02-09,,,3213ZZ,2021-02-10T09:06:03,true,1,,4,,IMP,DU BAS DOLET,39290,POINTRE,,,39432,,,,,,,,,,,,,,,,,,,2021-02-09,A,,,,LE BOLA DE MIA,32.13Z,NAFRev2,N,5.494809,47.226254,0.83,housenumber,4 Impasse du Bas de Dolet 39290 Pointre,39432_0003_00004,G,4 IMPASSE DU BAS DE DOLET,
900009333,00015,90000933300015,O,2021-06-01,,,2571ZZ,2022-02-25T03:45:50,true,1,,2,,IMP,DU BRAS DE FER,39290,POINTRE,,,39432,,,,,,,,,,,,,,,,,,,2021-06-01,A,COUTELLERIE JOLYOT,,,,47.59B,NAFRev2,N,5.500742,47.224744,0.84,housenumber,2 Impasse du Bras de Fer 39290 Pointre,39432_0005_00002,G,2 IMPASSE DU BRAS DE FER,
902246313,00016,90224631300016,O,2021-08-01,,,,2021-08-12T11:52:30,true,1,,1,,RUE,DE L'EGLISE,39290,POINTRE,,,39432,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,74.10Z,NAFRev2,N,5.499689,47.22521,0.93,housenumber,1 Rue de l’Eglise 39290 Pointre,39432_0010_00001,G,1 RUE DE L EGLISE,
903642270,00016,90364227000016,O,2021-09-29,,,,2021-09-30T14:33:47,true,1,,24,,RUE,GENERAL MICHEL,39290,POINTRE,,,39432,,,,,,,,,,,,,,,,,,,2021-09-29,A,,,,,68.32B,NAFRev2,N,5.498361,47.224834,0.9,housenumber,24 Rue du Général Michel 39290 Pointre,39432_0020_00024,G,24 RUE DU GENERAL MICHEL,
