id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-682382,2021-01-15,000001,Vente,229400,911,,CHE DU HAUT GAUVIN,0100,39570,39171,Courlaoux,39,,,39171000AA0068,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,1584,5.438435,46.675552
2021-682398,2021-01-08,000001,Vente,190000,,,EN GREVEY,B077,39570,39171,Courlaoux,39,,,39171000AB0098,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.448616,46.673404
2021-682398,2021-01-08,000001,Vente,190000,,,EN GREVEY,B077,39570,39171,Courlaoux,39,,,39171000AB0098,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2504,5.448616,46.673404
2021-682561,2021-02-01,000001,Vente,2660,,,EN MESSIRE PIERRE,B098,39570,39171,Courlaoux,39,,,391710000F0071,,,,,,,,,,,,,0,,,,,T,terres,,,2682,5.456164,46.65714
2021-682561,2021-02-01,000001,Vente,2660,,,AU CHEZIAU,B034,39570,39171,Courlaoux,39,,,39171000ZB0023,,,,,,,,,,,,,0,,,,,P,prés,,,15052,5.453809,46.649025
2021-682951,2021-02-01,000001,Vente,1300,,,EN MESSIRE PIERRE,B098,39570,39171,Courlaoux,39,,,391710000F0088,,,,,,,,,,,,,0,,,,,T,terres,,,3065,5.458979,46.657145
2021-682951,2021-02-01,000001,Vente,1300,,,EN MESSIRE PIERRE,B098,39570,39171,Courlaoux,39,,,391710000F0092,,,,,,,,,,,,,0,,,,,T,terres,,,1440,5.459632,46.657826
2021-682951,2021-02-01,000001,Vente,1300,,,EN MESSIRE PIERRE,B098,39570,39171,Courlaoux,39,,,391710000F0093,,,,,,,,,,,,,0,,,,,T,terres,,,4200,5.459854,46.657262
2021-683567,2021-03-26,000001,Vente,5000,,,MEIX BAUDRON,B083,39570,39171,Courlaoux,39,,,391710000E0474,,,,,,,,,,,,,0,,,,,P,prés,,,11424,,
2021-683567,2021-03-26,000001,Vente,5000,,,MEIX BAUDRON,B083,39570,39171,Courlaoux,39,,,391710000E0474,,,,,,,,,,,,,0,,,,,P,prés,,,11424,,
2021-683567,2021-03-26,000001,Vente,5000,,,MEIX BAUDRON,B083,39570,39171,Courlaoux,39,,,391710000E0475,,,,,,,,,,,,,0,,,,,P,prés,,,1530,5.446684,46.662578
2021-684031,2021-04-12,000001,Vente,138000,300,,RTE DE BLANAY,0015,39570,39171,Courlaoux,39,,,391710000E0533,,,,,,,,,,,,,0,1,Maison,95,4,P,prés,,,1125,5.42952,46.666244
2021-684031,2021-04-12,000001,Vente,138000,300,,RTE DE BLANAY,0015,39570,39171,Courlaoux,39,,,391710000E0533,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,875,5.42952,46.666244
2021-684031,2021-04-12,000001,Vente,138000,,,CHAMPS CARABIN,B024,39570,39171,Courlaoux,39,,,391710000E0566,,,,,,,,,,,,,0,,,,,P,prés,,,1035,5.429196,46.666422
2021-684784,2021-05-12,000001,Vente,5500,,,EN MALSARD,B081,39570,39171,Courlaoux,39,,,391710000E0233,,,,,,,,,,,,,0,,,,,T,terres,,,3357,5.444327,46.666125
2021-684784,2021-05-12,000001,Vente,5500,,,EN MALSARD,B081,39570,39171,Courlaoux,39,,,391710000E0234,,,,,,,,,,,,,0,,,,,P,prés,,,3585,5.444298,46.665118
2021-684784,2021-05-12,000001,Vente,5500,,,EN MALSARD,B081,39570,39171,Courlaoux,39,,,391710000E0235,,,,,,,,,,,,,0,,,,,P,prés,,,2985,5.444848,46.665276
2021-684784,2021-05-12,000001,Vente,5500,,,EN MALSARD,B081,39570,39171,Courlaoux,39,,,391710000E0236,,,,,,,,,,,,,0,,,,,T,terres,,,4267,5.445096,46.665407
2021-684784,2021-05-12,000001,Vente,5500,,,EN MALSARD,B081,39570,39171,Courlaoux,39,,,391710000E0239,,,,,,,,,,,,,0,,,,,T,terres,,,1270,5.444812,46.666184
2021-684868,2021-05-21,000001,Vente,7500,,,A LA CROISETTE,B042,39570,39171,Courlaoux,39,,,39171000AK0024,,,,,,,,,,,,,0,,,,,T,terres,,,1308,5.451638,46.660002
2021-684934,2021-05-21,000001,Vente,80,,,SOUS LES VIGNES,B126,39570,39171,Courlaoux,39,,,391710000C0145,,,,,,,,,,,,,0,,,,,P,prés,,,775,5.469785,46.66456
2021-685295,2021-06-15,000002,Vente,30000,,,A LA CROISETTE,B042,39570,39171,Courlaoux,39,,,39171000AK0129,,,,,,,,,,,,,0,,,,,T,terres,,,1084,5.452528,46.66
2021-685295,2021-06-15,000002,Vente,30000,,,A LA CROISETTE,B042,39570,39171,Courlaoux,39,,,39171000AK0130,,,,,,,,,,,,,0,,,,,T,terres,,,24,5.452628,46.659894
2021-685309,2021-06-07,000001,Vente,190000,92,,RUE DES ANEMONES,0007,39570,39171,Courlaoux,39,,,391710000B0964,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,861,5.457284,46.666316
2021-685555,2021-06-28,000002,Vente,1500,,,CHAMP BEAULIEU,B010,39570,39171,Courlaoux,39,,,39171000AE0210,,,,,,,,,,,,,0,,,,,T,terres,,,2438,5.457222,46.667474
2021-686154,2021-07-19,000001,Vente,600,,,AU GAY BOURBON,B068,39570,39171,Courlaoux,39,,,39171000AK0059,,,,,,,,,,,,,0,,,,,P,prés,,,856,5.452928,46.657648
2021-686571,2021-07-30,000001,Vente,14344118,,,CHAMP POLY,B022,39570,39171,Courlaoux,39,,,391710000D0652,,,,,,,,,,,,,0,,,,,S,sols,,,257,5.423365,46.671369
2021-686571,2021-07-30,000001,Vente,14344118,5363,,CHAMP POLY,B022,39570,39171,Courlaoux,39,,,391710000D0655,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,9438,0,T,terres,,,43541,5.425344,46.671953
2021-686571,2021-07-30,000001,Vente,14344118,5363,,CHAMP POLY,B022,39570,39171,Courlaoux,39,,,391710000D0655,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,9489,0,T,terres,,,43541,5.425344,46.671953
2021-686571,2021-07-30,000001,Vente,14344118,5363,,CHAMP POLY,B022,39570,39171,Courlaoux,39,,,391710000D0655,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,9489,0,S,sols,,,50000,5.425344,46.671953
2021-686571,2021-07-30,000001,Vente,14344118,5363,,CHAMP POLY,B022,39570,39171,Courlaoux,39,,,391710000D0655,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,9438,0,S,sols,,,50000,5.425344,46.671953
2021-686816,2021-07-29,000001,Vente,220623264,62,,IMP DES MARRONNIERS,0117,39570,39171,Courlaoux,39,,,39171000AH0209,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,999,5.462062,46.666366
2021-686816,2021-07-29,000001,Vente,220623264,62,,IMP DES MARRONNIERS,0117,39570,39171,Courlaoux,39,,,39171000AH0209,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,999,5.462062,46.666366
2021-686816,2021-07-29,000001,Vente,220623264,62,,IMP DES MARRONNIERS,0117,39570,39171,Courlaoux,39,,,39171000AH0209,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,999,5.462062,46.666366
2021-686816,2021-07-29,000001,Vente,220623264,62,,IMP DES MARRONNIERS,0117,39570,39171,Courlaoux,39,,,39171000AH0209,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,999,5.462062,46.666366
2021-686816,2021-07-29,000001,Vente,220623264,60,,IMP DES MARRONNIERS,0117,39570,39171,Courlaoux,39,,,39171000AH0210,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1007,5.462487,46.666268
2021-686816,2021-07-29,000001,Vente,220623264,60,,IMP DES MARRONNIERS,0117,39570,39171,Courlaoux,39,,,39171000AH0210,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1007,5.462487,46.666268
2021-686816,2021-07-29,000001,Vente,220623264,60,,IMP DES MARRONNIERS,0117,39570,39171,Courlaoux,39,,,39171000AH0210,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1007,5.462487,46.666268
2021-686816,2021-07-29,000001,Vente,220623264,60,,IMP DES MARRONNIERS,0117,39570,39171,Courlaoux,39,,,39171000AH0210,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1007,5.462487,46.666268
2021-686816,2021-07-29,000001,Vente,220623264,660,,RTE DE NILLY,0130,39570,39171,Courlaoux,39,,,39171000AI0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3235,5.456053,46.663677
2021-686816,2021-07-29,000001,Vente,220623264,660,,RTE DE NILLY,0130,39570,39171,Courlaoux,39,,,39171000AI0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3235,5.456053,46.663677
2021-686816,2021-07-29,000001,Vente,220623264,660,,RTE DE NILLY,0130,39570,39171,Courlaoux,39,,,39171000AI0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3235,5.456053,46.663677
2021-686816,2021-07-29,000001,Vente,220623264,660,,RTE DE NILLY,0130,39570,39171,Courlaoux,39,,,39171000AI0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3235,5.456053,46.663677
2021-686816,2021-07-29,000001,Vente,220623264,660,,RTE DE NILLY,0130,39570,39171,Courlaoux,39,,,39171000AI0024,,,,,,,,,,,,,0,2,Appartement,98,4,S,sols,,,3235,5.456053,46.663677
2021-686816,2021-07-29,000001,Vente,220623264,660,,RTE DE NILLY,0130,39570,39171,Courlaoux,39,,,39171000AI0024,,,,,,,,,,,,,0,2,Appartement,97,3,S,sols,,,3235,5.456053,46.663677
2021-686816,2021-07-29,000001,Vente,220623264,660,,RTE DE NILLY,0130,39570,39171,Courlaoux,39,,,39171000AI0024,,,,,,,,,,,,,0,2,Appartement,98,4,S,sols,,,3235,5.456053,46.663677
2021-686816,2021-07-29,000001,Vente,220623264,660,,RTE DE NILLY,0130,39570,39171,Courlaoux,39,,,39171000AI0024,,,,,,,,,,,,,0,2,Appartement,97,3,S,sols,,,3235,5.456053,46.663677
2021-686816,2021-07-29,000001,Vente,220623264,660,,RTE DE NILLY,0130,39570,39171,Courlaoux,39,,,39171000AI0024,,,,,,,,,,,,,0,2,Appartement,97,3,S,sols,,,3235,5.456053,46.663677
2021-686816,2021-07-29,000001,Vente,220623264,660,,RTE DE NILLY,0130,39570,39171,Courlaoux,39,,,39171000AI0024,,,,,,,,,,,,,0,2,Appartement,97,3,S,sols,,,3235,5.456053,46.663677
2021-686816,2021-07-29,000001,Vente,220623264,660,,RTE DE NILLY,0130,39570,39171,Courlaoux,39,,,39171000AI0024,,,,,,,,,,,,,0,2,Appartement,97,3,S,sols,,,3235,5.456053,46.663677
2021-686816,2021-07-29,000001,Vente,220623264,660,,RTE DE NILLY,0130,39570,39171,Courlaoux,39,,,39171000AI0024,,,,,,,,,,,,,0,2,Appartement,98,4,S,sols,,,3235,5.456053,46.663677
2021-686816,2021-07-29,000001,Vente,220623264,660,,RTE DE NILLY,0130,39570,39171,Courlaoux,39,,,39171000AI0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3235,5.456053,46.663677
2021-686816,2021-07-29,000001,Vente,220623264,660,,RTE DE NILLY,0130,39570,39171,Courlaoux,39,,,39171000AI0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3235,5.456053,46.663677
2021-686816,2021-07-29,000001,Vente,220623264,660,,RTE DE NILLY,0130,39570,39171,Courlaoux,39,,,39171000AI0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3235,5.456053,46.663677
2021-686816,2021-07-29,000001,Vente,220623264,660,,RTE DE NILLY,0130,39570,39171,Courlaoux,39,,,39171000AI0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3235,5.456053,46.663677
2021-686821,2021-08-06,000001,Vente,160000,438,,RUE DES PERROUX,0132,39570,39171,Courlaoux,39,,,39171000AH0120,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,900,5.468045,46.666133
2021-688556,2021-11-05,000001,Vente,303000,176,,CHE DU PRE DE LA MARE,0135,39570,39171,Courlaoux,39,,,39171000AL0050,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2073,5.448657,46.656707
2021-688556,2021-11-05,000001,Vente,303000,176,,CHE DU PRE DE LA MARE,0135,39570,39171,Courlaoux,39,,,39171000AL0050,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1000,5.448657,46.656707
2021-688556,2021-11-05,000001,Vente,303000,176,,CHE DU PRE DE LA MARE,0135,39570,39171,Courlaoux,39,,,39171000AL0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.448657,46.656707
2021-688556,2021-11-05,000001,Vente,303000,176,,CHE DU PRE DE LA MARE,0135,39570,39171,Courlaoux,39,,,39171000AL0050,,,,,,,,,,,,,0,1,Maison,90,5,T,terres,,,2073,5.448657,46.656707
2021-689601,2021-12-16,000001,Vente,286000,,,DERRIERE GAUVIN,B049,39570,39171,Courlaoux,39,,,39171000AA0087,,,,,,,,,,,,,0,,,,,P,prés,,,392,5.437245,46.673561
2021-689601,2021-12-16,000001,Vente,286000,666,,CHE DE LA LEVANCHEE,0110,39570,39171,Courlaoux,39,,,39171000AA0088,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,775,5.436912,46.673643
2021-689769,2021-12-14,000002,Vente,221000,200,,CHE DU HAUT GAUVIN,0100,39570,39171,Courlaoux,39,,,39171000AA0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1276,5.434053,46.670041
2021-689769,2021-12-14,000002,Vente,221000,200,,CHE DU HAUT GAUVIN,0100,39570,39171,Courlaoux,39,,,39171000AA0176,,,,,,,,,,,,,0,2,Appartement,86,3,S,sols,,,1276,5.434053,46.670041
2021-689769,2021-12-14,000002,Vente,221000,200,,CHE DU HAUT GAUVIN,0100,39570,39171,Courlaoux,39,,,39171000AA0176,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,1276,5.434053,46.670041
