id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-82623,2019-02-04,000001,Vente,40000,5029,,MAURAS,B066,07190,07149,Marcols-les-Eaux,07,,,071490000G0577,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,210,4.387685,44.800707
2019-82623,2019-02-04,000001,Vente,40000,5029,,MAURAS,B066,07190,07149,Marcols-les-Eaux,07,,,071490000G0577,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,210,4.387685,44.800707
2019-82623,2019-02-04,000001,Vente,40000,,,MAURAS,B066,07190,07149,Marcols-les-Eaux,07,,,071490000G0578,,,,,,,,,,,,,0,,,,,T,terres,,,860,4.387627,44.800788
2019-83530,2019-04-04,000001,Vente,55000,,,L HUBAC DE LA COMBE,B049,07190,07149,Marcols-les-Eaux,07,,,071490000E0407,,,,,,,,,,,,,0,,,,,P,prés,,,3455,4.407611,44.80681
2019-83530,2019-04-04,000001,Vente,55000,5501,,L HUBAC DE LA COMBE,B049,07190,07149,Marcols-les-Eaux,07,,,071490000E0408,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,78,4.407964,44.806888
2019-85871,2019-09-10,000001,Vente,100.8,,,MAURAS,B066,07190,07149,Marcols-les-Eaux,07,,,071490000G0588,,,,,,,,,,,,,0,,,,,L,landes,,,70,4.387943,44.800704
2019-85994,2019-09-27,000001,Vente,60000,,,LADREYT DE VEYRIES,B057,07190,07149,Marcols-les-Eaux,07,,,071490000H0268,,,,,,,,,,,,,0,,,,,T,terres,,,2793,4.377662,44.810175
2019-86188,2019-10-08,000001,Vente,30000,,,LE VERNET,B092,07190,07149,Marcols-les-Eaux,07,,,071490000A0063,,,,,,,,,,,,,0,,,,,P,prés,,,7878,4.403022,44.822907
2019-86188,2019-10-08,000001,Vente,30000,5267,,BARRES DU COULET,B005,07190,07149,Marcols-les-Eaux,07,,,071490000A0064,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,102,4.403156,44.82278
2019-86188,2019-10-08,000001,Vente,30000,,,LE VERNET,B092,07190,07149,Marcols-les-Eaux,07,,,071490000A0065,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,5388,4.403065,44.823199
2019-86188,2019-10-08,000001,Vente,30000,,,LE VERNET,B092,07190,07149,Marcols-les-Eaux,07,,,071490000A0066,,,,,,,,,,,,,0,,,,,L,landes,,,3910,4.402974,44.823594
2019-86188,2019-10-08,000001,Vente,30000,,,LE VERNET,B092,07190,07149,Marcols-les-Eaux,07,,,071490000A0067,,,,,,,,,,,,,0,,,,,L,landes,,,3978,4.403019,44.823906
2019-86188,2019-10-08,000001,Vente,30000,,,LE VERNET,B092,07190,07149,Marcols-les-Eaux,07,,,071490000A0068,,,,,,,,,,,,,0,,,,,L,landes,,,1646,4.401357,44.824279
2019-86188,2019-10-08,000001,Vente,30000,,,LE VERNET,B092,07190,07149,Marcols-les-Eaux,07,,,071490000A0068,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7994,4.401357,44.824279
2019-86188,2019-10-08,000001,Vente,30000,,,LE VERNET,B092,07190,07149,Marcols-les-Eaux,07,,,071490000A0069,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7537,4.401183,44.824862
2019-86188,2019-10-08,000001,Vente,30000,,,LE VERNET,B092,07190,07149,Marcols-les-Eaux,07,,,071490000A0070,,,,,,,,,,,,,0,,,,,L,landes,,,7300,4.402757,44.824516
2019-86188,2019-10-08,000001,Vente,30000,,,LE VERNET,B092,07190,07149,Marcols-les-Eaux,07,,,071490000A0070,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8794,4.402757,44.824516
2019-86188,2019-10-08,000001,Vente,30000,,,LE VERNET,B092,07190,07149,Marcols-les-Eaux,07,,,071490000A0072,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4372,4.403059,44.824963
2019-86188,2019-10-08,000001,Vente,30000,,,LA GRANGE DE PARISOLLE,B046,07190,07149,Marcols-les-Eaux,07,,,071490000A0073,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1539,4.403205,44.825127
2019-86188,2019-10-08,000001,Vente,30000,,,LA GRANGE DE PARISOLLE,B046,07190,07149,Marcols-les-Eaux,07,,,071490000A0075,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2287,4.403579,44.825004
2019-86188,2019-10-08,000001,Vente,30000,,,LA GRANGE DE PARISOLLE,B046,07190,07149,Marcols-les-Eaux,07,,,071490000A0076,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11978,4.404187,44.825006
2019-86188,2019-10-08,000001,Vente,30000,,,LA GRANGE DE PARISOLLE,B046,07190,07149,Marcols-les-Eaux,07,,,071490000A0076,,,,,,,,,,,,,0,,,,,L,landes,,,1922,4.404187,44.825006
2019-86188,2019-10-08,000001,Vente,30000,,,LA GRANGE DE PARISOLLE,B046,07190,07149,Marcols-les-Eaux,07,,,071490000A0078,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8690,4.404607,44.823819
2019-86188,2019-10-08,000001,Vente,30000,,,LA GRANGE DE PARISOLLE,B046,07190,07149,Marcols-les-Eaux,07,,,071490000A0078,,,,,,,,,,,,,0,,,,,L,landes,,,750,4.404607,44.823819
2019-86188,2019-10-08,000001,Vente,30000,,,LA GRANGE DE PARISOLLE,B046,07190,07149,Marcols-les-Eaux,07,,,071490000A0079,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,67300,4.406185,44.823326
2019-86188,2019-10-08,000001,Vente,30000,,,LA GRANGE DE PARISOLLE,B046,07190,07149,Marcols-les-Eaux,07,,,071490000A0081,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4160,4.406472,44.821592
2019-86188,2019-10-08,000001,Vente,30000,,,LA GRANGE DE PARISOLLE,B046,07190,07149,Marcols-les-Eaux,07,,,071490000A0082,,,,,,,,,,,,,0,,,,,P,prés,,,1323,4.406705,44.82111
2019-86188,2019-10-08,000001,Vente,30000,,,LA GRANGE DE PARISOLLE,B046,07190,07149,Marcols-les-Eaux,07,,,071490000A0084,,,,,,,,,,,,,0,,,,,P,prés,,,480,4.40632,44.821172
2019-86188,2019-10-08,000001,Vente,30000,,,LA GRANGE DE PARISOLLE,B046,07190,07149,Marcols-les-Eaux,07,,,071490000A0085,,,,,,,,,,,,,0,,,,,P,prés,,,580,4.405878,44.821182
2019-86188,2019-10-08,000001,Vente,30000,,,LA GRANGE DE PARISOLLE,B046,07190,07149,Marcols-les-Eaux,07,,,071490000A0087,,,,,,,,,,,,,0,,,,,P,prés,,,690,4.405458,44.820953
2019-86188,2019-10-08,000001,Vente,30000,,,LA GRANGE DE PARISOLLE,B046,07190,07149,Marcols-les-Eaux,07,,,071490000A0088,,,,,,,,,,,,,0,,,,,P,prés,,,590,4.40506,44.821068
2019-86188,2019-10-08,000001,Vente,30000,,,LA GRANGE DE PARISOLLE,B046,07190,07149,Marcols-les-Eaux,07,,,071490000A0089,,,,,,,,,,,,,0,,,,,P,prés,,,2060,4.405225,44.821249
2019-86188,2019-10-08,000001,Vente,30000,,,LA GRANGE DE PARISOLLE,B046,07190,07149,Marcols-les-Eaux,07,,,071490000A0090,,,,,,,,,,,,,0,,,,,P,prés,,,2570,4.405543,44.82144
2019-86188,2019-10-08,000001,Vente,30000,,,LA GRANGE DE PARISOLLE,B046,07190,07149,Marcols-les-Eaux,07,,,071490000A0091,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2982,4.405838,44.821879
2019-86188,2019-10-08,000001,Vente,30000,,,LA GRANGE DE PARISOLLE,B046,07190,07149,Marcols-les-Eaux,07,,,071490000A0092,,,,,,,,,,,,,0,,,,,P,prés,,,2726,4.405127,44.821864
2019-86188,2019-10-08,000001,Vente,30000,,,LA GRANGE DE PARISOLLE,B046,07190,07149,Marcols-les-Eaux,07,,,071490000A0093,,,,,,,,,,,,,0,,,,,P,prés,,,2970,4.404557,44.821781
2019-86188,2019-10-08,000001,Vente,30000,,,LA GRANGE DE PARISOLLE,B046,07190,07149,Marcols-les-Eaux,07,,,071490000A0094,,,,,,,,,,,,,0,,,,,P,prés,,,1575,4.404734,44.82221
2019-86188,2019-10-08,000001,Vente,30000,,,LA GRANGE DE PARISOLLE,B046,07190,07149,Marcols-les-Eaux,07,,,071490000A0095,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2271,4.405332,44.822424
2019-86188,2019-10-08,000001,Vente,30000,,,LA GRANGE DE PARISOLLE,B046,07190,07149,Marcols-les-Eaux,07,,,071490000A0096,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2782,4.405225,44.822721
2019-86188,2019-10-08,000001,Vente,30000,,,LA GRANGE DE PARISOLLE,B046,07190,07149,Marcols-les-Eaux,07,,,071490000A0097,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3437,4.404664,44.822749
2019-86188,2019-10-08,000001,Vente,30000,,,LA GRANGE DE PARISOLLE,B046,07190,07149,Marcols-les-Eaux,07,,,071490000A0098,,,,,,,,,,,,,0,,,,,L,landes,,,2915,4.4043,44.82332
2019-86188,2019-10-08,000001,Vente,30000,,,LA GRANGE DE PARISOLLE,B046,07190,07149,Marcols-les-Eaux,07,,,071490000A0099,,,,,,,,,,,,,0,,,,,P,prés,,,6059,4.403934,44.823157
2019-86188,2019-10-08,000001,Vente,30000,,,LA GRANGE DE PARISOLLE,B046,07190,07149,Marcols-les-Eaux,07,,,071490000A0101,,,,,,,,,,,,,0,,,,,P,prés,,,483,4.403711,44.82241
2019-86188,2019-10-08,000001,Vente,30000,,,LA GRANGE DE PARISOLLE,B046,07190,07149,Marcols-les-Eaux,07,,,071490000A0102,,,,,,,,,,,,,0,,,,,P,prés,,,3641,4.403902,44.822025
2019-86188,2019-10-08,000001,Vente,30000,,,LA GRANGE DE PARISOLLE,B046,07190,07149,Marcols-les-Eaux,07,,,071490000A0121,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2820,4.407302,44.821254
2019-86188,2019-10-08,000001,Vente,30000,,,LA GRANGE DE PARISOLLE,B046,07190,07149,Marcols-les-Eaux,07,,,071490000A0127,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3500,4.409638,44.821784
2019-86188,2019-10-08,000001,Vente,30000,,,LA GRANGE DE PARISOLLE,B046,07190,07149,Marcols-les-Eaux,07,,,071490000A0127,,,,,,,,,,,,,0,,,,,L,landes,,,2596,4.409638,44.821784
2019-86227,2019-10-18,000001,Vente,129000,,,LADREYT DE VEYRIES,B057,07190,07149,Marcols-les-Eaux,07,,,071490000H0216,,,,,,,,,,,,,0,,,,,T,terres,,,210,4.378965,44.810229
2019-86227,2019-10-18,000001,Vente,129000,,,LADREYT DE VEYRIES,B057,07190,07149,Marcols-les-Eaux,07,,,071490000H0219,,,,,,,,,,,,,0,,,,,L,landes,,,420,4.378546,44.810419
2019-86227,2019-10-18,000001,Vente,129000,,,LADREYT DE VEYRIES,B057,07190,07149,Marcols-les-Eaux,07,,,071490000H0220,,,,,,,,,,,,,0,,,,,L,landes,,,250,4.378585,44.810468
2019-86227,2019-10-18,000001,Vente,129000,5004,,LA VEYRIS,B096,07190,07149,Marcols-les-Eaux,07,,,071490000H0221,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,104,4.378978,44.810359
2019-86227,2019-10-18,000001,Vente,129000,,,LADREYT DE VEYRIES,B057,07190,07149,Marcols-les-Eaux,07,,,071490000H0222,,,,,,,,,,,,,0,,,,,S,sols,,,59,4.379119,44.810416
2019-86227,2019-10-18,000001,Vente,129000,,,LADREYT DE VEYRIES,B057,07190,07149,Marcols-les-Eaux,07,,,071490000H0260,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,618,4.377261,44.810747
2019-86227,2019-10-18,000001,Vente,129000,,,LADREYT DE VEYRIES,B057,07190,07149,Marcols-les-Eaux,07,,,071490000H0261,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,800,4.377321,44.810624
2019-87360,2019-12-27,000001,Vente,90000,5271,,LE BOURG,B010,07190,07149,Marcols-les-Eaux,07,,,07149000AB0284,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,587,4.402766,44.815433
2019-87360,2019-12-27,000001,Vente,90000,5271,,LE BOURG,B010,07190,07149,Marcols-les-Eaux,07,,,07149000AB0284,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,587,4.402766,44.815433
2019-87360,2019-12-27,000001,Vente,90000,,,LE BOURG,B010,07190,07149,Marcols-les-Eaux,07,,,07149000AB0318,,,,,,,,,,,,,0,,,,,L,landes,,,117,4.402719,44.815224
2019-87360,2019-12-27,000001,Vente,90000,,,LE BOURG,B010,07190,07149,Marcols-les-Eaux,07,,,07149000AB0319,,,,,,,,,,,,,0,,,,,L,landes,,,85,4.403015,44.815304
2019-87360,2019-12-27,000001,Vente,90000,5139,,LE BOURG,B010,07190,07149,Marcols-les-Eaux,07,,,07149000AB0426,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,125,4.40252,44.815412
