id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1049237,2020-01-02,000001,Vente en l'état futur d'achèvement,294900,,,AV DE GENEVE,0660,74130,74042,Bonneville,74,,,74042000AM0543,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.40709,46.080174
2020-1049237,2020-01-02,000001,Vente en l'état futur d'achèvement,294900,,,AV DE GENEVE,0660,74130,74042,Bonneville,74,,,74042000AM0543,,,44,,,,,,,,,,1,2,Appartement,79,4,,,,,,6.40709,46.080174
2020-1049265,2020-01-08,000001,Vente,13066.65,3,,RUE DES ILES,0832,74130,74042,Bonneville,74,,,74042000AH0139,,,,,,,,,,,,,0,,,,,S,sols,,,137,6.401001,46.082684
2020-1049274,2020-01-10,000001,Vente,296750,124,,RUE DES CAMPANULES,0318,74130,74042,Bonneville,74,,,74042000AK0109,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,793,6.396221,46.078548
2020-1049293,2020-01-14,000001,Vente en l'état futur d'achèvement,168000,,,AV DE GENEVE,0660,74130,74042,Bonneville,74,,,74042000AM0543,,,5,,,,,,,,,,1,2,Appartement,37,2,,,,,,6.40709,46.080174
2020-1049293,2020-01-14,000001,Vente en l'état futur d'achèvement,168000,,,AV DE GENEVE,0660,74130,74042,Bonneville,74,,,74042000AM0543,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.40709,46.080174
2020-1049294,2020-01-02,000001,Vente en l'état futur d'achèvement,251000,,,,,,74042,Bonneville,74,,,74042000AM0542,,,14,,,,,,,,,,1,,,,,,,,,,6.406945,46.080635
2020-1049294,2020-01-02,000001,Vente en l'état futur d'achèvement,251000,,,AV DE GENEVE,0660,74130,74042,Bonneville,74,,,74042000AM0543,,,13,,,,,,,,,,1,2,Appartement,58,3,,,,,,6.40709,46.080174
2020-1049294,2020-01-02,000001,Vente en l'état futur d'achèvement,251000,,,AV DE GENEVE,0660,74130,74042,Bonneville,74,,,74042000AM0543,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.40709,46.080174
2020-1049295,2020-01-07,000001,Vente en l'état futur d'achèvement,188000,,,AV DE GENEVE,0660,74130,74042,Bonneville,74,,,74042000AM0543,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.40709,46.080174
2020-1049295,2020-01-07,000001,Vente en l'état futur d'achèvement,188000,,,AV DE GENEVE,0660,74130,74042,Bonneville,74,,,74042000AM0543,,,14,,,,,,,,,,1,2,Appartement,36,2,,,,,,6.40709,46.080174
2020-1049297,2020-01-13,000001,Vente en l'état futur d'achèvement,201000,,,AV DE GENEVE,0660,74130,74042,Bonneville,74,,,74042000AM0543,,,27,,,,,,,,,,1,2,Appartement,40,2,,,,,,6.40709,46.080174
2020-1049297,2020-01-13,000001,Vente en l'état futur d'achèvement,201000,,,AV DE GENEVE,0660,74130,74042,Bonneville,74,,,74042000AM0543,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.40709,46.080174
2020-1049329,2020-01-15,000001,Vente,247000,50,,RUE DES CYCLAMENS,0440,74130,74042,Bonneville,74,,,74042000AN0337,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.415775,46.076659
2020-1049329,2020-01-15,000001,Vente,247000,150,,RUE JACQUES BALMAT,0860,74130,74042,Bonneville,74,,,74042000AN0337,,,48,,,,,,,,,,1,2,Appartement,82,4,,,,,,6.415775,46.076659
2020-1049329,2020-01-15,000001,Vente,247000,50,,RUE DES CYCLAMENS,0440,74130,74042,Bonneville,74,,,74042000AN0337,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.415775,46.076659
2020-1049330,2020-01-15,000001,Vente,185000,87,,RUE DES ROSIERES,1300,74130,74042,Bonneville,74,,,74042000AB0149,,,,,,,,,,,,,0,,,,,S,sols,,,45,6.406427,46.085761
2020-1049332,2020-01-13,000001,Vente,310000,78,,PL DE L HOTEL DE VILLE,0820,74130,74042,Bonneville,74,,,74042000AM0460,,,22,,,,,,,,,,1,2,Appartement,62,2,,,,,,6.408176,46.078233
2020-1049332,2020-01-13,000001,Vente,310000,76,,PL DE L HOTEL DE VILLE,0820,74130,74042,Bonneville,74,,,74042000AM0460,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.408176,46.078233
2020-1049332,2020-01-13,000001,Vente,310000,76,,PL DE L HOTEL DE VILLE,0820,74130,74042,Bonneville,74,,,74042000AM0460,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.408176,46.078233
2020-1049332,2020-01-13,000001,Vente,310000,76,,PL DE L HOTEL DE VILLE,0820,74130,74042,Bonneville,74,,,74042000AM0460,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.408176,46.078233
2020-1049332,2020-01-13,000001,Vente,310000,76,,PL DE L HOTEL DE VILLE,0820,74130,74042,Bonneville,74,,,74042000AM0460,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.408176,46.078233
2020-1049332,2020-01-13,000001,Vente,310000,78,,PL DE L HOTEL DE VILLE,0820,74130,74042,Bonneville,74,,,74042000AM0460,,,21,,,,,,,,,,1,2,Appartement,38,1,,,,,,6.408176,46.078233
2020-1049332,2020-01-13,000001,Vente,310000,78,,PL DE L HOTEL DE VILLE,0820,74130,74042,Bonneville,74,,,74042000AM0460,,,19,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,70,0,,,,,,6.408176,46.078233
2020-1049332,2020-01-13,000001,Vente,310000,78,,PL DE L HOTEL DE VILLE,0820,74130,74042,Bonneville,74,,,74042000AM0460,,,18,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,75,0,,,,,,6.408176,46.078233
2020-1049339,2020-01-14,000001,Vente en l'état futur d'achèvement,388500,12,,QUAI DU GENERAL CLAUDE DORANGE,0370,74130,74042,Bonneville,74,,,74042000AH0160,,,226,,311,,,,,,,,2,2,Appartement,97,4,,,,,,6.403972,46.080439
2020-1049339,2020-01-14,000001,Vente en l'état futur d'achèvement,388500,8,,QUAI DU GENERAL CLAUDE DORANGE,0370,74130,74042,Bonneville,74,,,74042000AH0160,,,403,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.403972,46.080439
2020-1049340,2020-01-02,000001,Vente en l'état futur d'achèvement,201000,,,QUAI D ARVE,0118,74130,74042,Bonneville,74,,,74042000AH0160,,,394,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.403972,46.080439
2020-1049340,2020-01-02,000001,Vente en l'état futur d'achèvement,201000,,,QUAI D ARVE,0118,74130,74042,Bonneville,74,,,74042000AH0160,,,225,,,,,,,,,,1,2,Appartement,51,2,,,,,,6.403972,46.080439
2020-1049347,2020-01-09,000001,Vente,300,,,BOIS DE JOLIVET,B014,74130,74042,Bonneville,74,,,74042000AI0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1016,6.400036,46.080355
2020-1049358,2020-01-09,000001,Vente en l'état futur d'achèvement,247000,,,,,,74042,Bonneville,74,,,74042000AN0354,,,70,,,,,,,,,,1,,,,,,,,,,6.416384,46.078412
2020-1049358,2020-01-09,000001,Vente en l'état futur d'achèvement,247000,,,,,,74042,Bonneville,74,,,74042000AN0354,,,25,,,,,,,,,,1,,,,,,,,,,6.416384,46.078412
2020-1049373,2020-01-20,000001,Vente,143000,101,,RUE DES PECHEURS,1056,74130,74042,Bonneville,74,,,74042000AI0092,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.400532,46.076365
2020-1049373,2020-01-20,000001,Vente,143000,101,,RUE DES PECHEURS,1056,74130,74042,Bonneville,74,,,74042000AI0092,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.400532,46.076365
2020-1049373,2020-01-20,000001,Vente,143000,101,,RUE DES PECHEURS,1056,74130,74042,Bonneville,74,,,74042000AI0092,,,16,60.07,,,,,,,,,1,2,Appartement,61,3,,,,,,6.400532,46.076365
2020-1049404,2020-01-24,000001,Vente en l'état futur d'achèvement,171000,,,LES ILES,B097,74130,74042,Bonneville,74,,,74042000AH0211,,,30,,,,,,,,,,1,2,Appartement,42,2,,,,,,6.402734,46.081377
2020-1049404,2020-01-24,000001,Vente en l'état futur d'achèvement,171000,,,LES ILES,B097,74130,74042,Bonneville,74,,,74042000AH0211,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.402734,46.081377
2020-1049454,2020-01-30,000001,Vente en l'état futur d'achèvement,248000,,,LES ILES,B097,74130,74042,Bonneville,74,,,74042000AH0211,,,125,,,,,,,,,,1,2,Appartement,86,4,,,,,,6.402734,46.081377
2020-1049454,2020-01-30,000001,Vente en l'état futur d'achèvement,248000,,,LES ILES,B097,74130,74042,Bonneville,74,,,74042000AH0211,,,202,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.402734,46.081377
2020-1049454,2020-01-30,000001,Vente en l'état futur d'achèvement,248000,,,LES ILES,B097,74130,74042,Bonneville,74,,,74042000AH0211,,,154,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.402734,46.081377
2020-1049461,2020-01-27,000001,Vente,119600,230,,RUE ANTOINE DE ST EXUPERY,0088,74130,74042,Bonneville,74,,,74042000AH0126,,,327,,337,,,,,,,,2,2,Appartement,49,2,,,,,,6.398157,46.085269
2020-1049469,2020-01-09,000001,Vente,208197,217,,QUAI DES ARAVIS,0112,74130,74042,Bonneville,74,,,74042000BR0006,,,41,67.7,,,,,,,,,1,2,Appartement,66,3,,,,,,6.395777,46.070438
2020-1049469,2020-01-09,000001,Vente,208197,217,,QUAI DES ARAVIS,0112,74130,74042,Bonneville,74,,,74042000BR0006,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.395777,46.070438
2020-1049469,2020-01-09,000001,Vente,208197,217,,QUAI DES ARAVIS,0112,74130,74042,Bonneville,74,,,74042000BR0006,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.395777,46.070438
2020-1049469,2020-01-09,000001,Vente,208197,217,,QUAI DES ARAVIS,0112,74130,74042,Bonneville,74,,,74042000BR0176,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.395211,46.071047
2020-1049489,2020-01-13,000001,Vente,100700,396,,AV GUILLAUME FICHET,0780,74130,74042,Bonneville,74,,,74042000AE0148,,,70,,85,,,,,,,,2,2,Appartement,53,2,,,,,,6.411384,46.082876
2020-1049489,2020-01-13,000001,Vente,100700,21,,RUE DU CHABLAIS,0336,74130,74042,Bonneville,74,,,74042000AE0148,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.411384,46.082876
2020-1049498,2020-01-23,000001,Vente,132000,31,,BD DES ALLOBROGES,0020,74130,74042,Bonneville,74,,,74042000AM0427,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.407426,46.07619
2020-1049498,2020-01-23,000001,Vente,132000,111,,RUE DU PONT,1160,74130,74042,Bonneville,74,,,74042000AM0427,,,100,,23,,,,,,,,2,4,Local industriel. commercial ou assimilé,77,0,,,,,,6.407426,46.07619
2020-1049499,2020-01-20,000001,Vente,92550,1078,,RTE DE GENEVE,0661,74130,74042,Bonneville,74,,,74042000AA0063,,,12,,,,,,,,,,1,2,Appartement,49,3,,,,,,6.398538,46.086936
2020-1049499,2020-01-20,000001,Vente,92550,1078,,RTE DE GENEVE,0661,74130,74042,Bonneville,74,,,74042000AA0063,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.398538,46.086936
2020-1049502,2020-01-17,000001,Vente,140500,213,,IMP DU VEUDEY,1458,74130,74042,Bonneville,74,,,74042000AO0065,,,121,,173,,,,,,,,2,2,Appartement,41,2,,,,,,6.40688,46.07325
2020-1049503,2020-01-20,000001,Vente en l'état futur d'achèvement,226825,12,,QUAI DU GENERAL CLAUDE DORANGE,0370,74130,74042,Bonneville,74,,,74042000AH0160,,,220,,,,,,,,,,1,2,Appartement,69,3,,,,,,6.403972,46.080439
2020-1049503,2020-01-20,000001,Vente en l'état futur d'achèvement,226825,8,,QUAI DU GENERAL CLAUDE DORANGE,0370,74130,74042,Bonneville,74,,,74042000AH0160,,,380,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.403972,46.080439
2020-1049504,2020-01-24,000001,Vente,15000,807,,RUE DE LA FOULAZ,0578,74130,74042,Bonneville,74,,,74042000BR0226,,,712,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.397016,46.070689
2020-1049505,2020-01-20,000001,Vente,195000,172,,RUE ANTOINE DE ST EXUPERY,0088,74130,74042,Bonneville,74,,,74042000AH0197,,,508,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.398449,46.084764
2020-1049505,2020-01-20,000001,Vente,195000,172,,RUE ANTOINE DE ST EXUPERY,0088,74130,74042,Bonneville,74,,,74042000AH0197,,,215,,,,,,,,,,1,2,Appartement,63,3,,,,,,6.398449,46.084764
2020-1049518,2020-01-23,000001,Vente en l'état futur d'achèvement,218000,,,LES BAIRIERS,B001,74130,74042,Bonneville,74,,,74042000AE0155,,,40,,,,,,,,,,1,2,Appartement,62,3,,,,,,6.41282,46.083903
2020-1049518,2020-01-23,000001,Vente en l'état futur d'achèvement,218000,,,LES BAIRIERS,B001,74130,74042,Bonneville,74,,,74042000AE0155,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.41282,46.083903
2020-1049519,2020-01-15,000001,Vente,171000,657,,RTE DE THUET,1431,74130,74042,Bonneville,74,,,74042000AZ0076,,,1,65,,,,,,,,,1,2,Appartement,70,3,,,,,,6.442061,46.063427
2020-1049520,2020-01-27,000001,Vente,45000,175,,QUAI JEAN BAPTISTE REY,0880,74130,74042,Bonneville,74,,,74042000AM0361,,,56,,62,,,,,,,,2,2,Appartement,29,1,,,,,,6.410853,46.075669
2020-1049522,2020-01-27,000001,Vente,205000,62,,RUE DU CARROZ,0520,74130,74042,Bonneville,74,,,74042000AM0445,,,112,,22,,,,,,,,2,2,Appartement,69,3,,,,,,6.407294,46.077316
2020-1049522,2020-01-27,000001,Vente,205000,100,,RUE DU CARROZ,0520,74130,74042,Bonneville,74,,,74042000AM0445,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.407294,46.077316
2020-1049527,2020-01-27,000001,Vente,45000,346,,AV GUILLAUME FICHET,0780,74130,74042,Bonneville,74,,,74042000AE0147,,,111,48.22,70,,,,,,,,2,2,Appartement,49,2,,,,,,6.411576,46.082145
2020-1049527,2020-01-27,000001,Vente,45000,344,,AV GUILLAUME FICHET,0780,74130,74042,Bonneville,74,,,74042000AE0147,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.411576,46.082145
2020-1049566,2020-01-13,000001,Vente en l'état futur d'achèvement,266000,,,,,,74042,Bonneville,74,,,74042000AM0542,,,10,,,,,,,,,,1,,,,,,,,,,6.406945,46.080635
2020-1049566,2020-01-13,000001,Vente en l'état futur d'achèvement,266000,,,AV DE GENEVE,0660,74130,74042,Bonneville,74,,,74042000AM0543,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.40709,46.080174
2020-1049566,2020-01-13,000001,Vente en l'état futur d'achèvement,266000,,,AV DE GENEVE,0660,74130,74042,Bonneville,74,,,74042000AM0543,,,28,,,,,,,,,,1,2,Appartement,62,3,,,,,,6.40709,46.080174
2020-1049570,2020-01-20,000001,Vente,340800,173,,CLOS DES AROLES,0116,74130,74042,Bonneville,74,,,74042000AL0048,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,723,6.397881,46.074027
2020-1049599,2020-01-17,000001,Vente,315000,,,PONTCHY,B141,74130,74042,Bonneville,74,,,74042000BH0033,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,32,6.405308,46.067866
2020-1049599,2020-01-17,000001,Vente,315000,,,PONTCHY,B141,74130,74042,Bonneville,74,,,74042000BH0356,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,6,6.405378,46.067882
2020-1049599,2020-01-17,000001,Vente,315000,,,PONTCHY,B141,74130,74042,Bonneville,74,,,74042000BH0358,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,30,6.405258,46.06787
2020-1049599,2020-01-17,000001,Vente,315000,588,,AV DE PONTCHY,1140,74130,74042,Bonneville,74,,,74042000BH0360,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,522,6.40536,46.067773
2020-1049599,2020-01-17,000001,Vente,315000,,,PONTCHY,B141,74130,74042,Bonneville,74,,,74042000BH0362,,,,,,,,,,,,,0,,,,,P,prés,,,2,6.40517,46.067874
2020-1049623,2020-02-06,000001,Vente en l'état futur d'achèvement,265000,,,LES ILES,B097,74130,74042,Bonneville,74,,,74042000AH0211,,,189,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.402734,46.081377
2020-1049623,2020-02-06,000001,Vente en l'état futur d'achèvement,265000,,,LES ILES,B097,74130,74042,Bonneville,74,,,74042000AH0211,,,167,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.402734,46.081377
2020-1049623,2020-02-06,000001,Vente en l'état futur d'achèvement,265000,,,LES ILES,B097,74130,74042,Bonneville,74,,,74042000AH0211,,,136,,,,,,,,,,1,2,Appartement,87,4,,,,,,6.402734,46.081377
2020-1049627,2020-01-28,000001,Vente,86000,110,,ALL CARDUCCI,0329,74130,74042,Bonneville,74,,,74042000BH0091,,,127,38.67,,,,,,,,,1,2,Appartement,38,2,,,,,,6.407333,46.070222
2020-1049627,2020-01-28,000001,Vente,86000,110,,ALL CARDUCCI,0329,74130,74042,Bonneville,74,,,74042000BH0091,,,283,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.407333,46.070222
2020-1049630,2020-01-21,000001,Vente en l'état futur d'achèvement,229800,,,AV DE GENEVE,0660,74130,74042,Bonneville,74,,,74042000AM0543,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.40709,46.080174
2020-1049630,2020-01-21,000001,Vente en l'état futur d'achèvement,229800,,,AV DE GENEVE,0660,74130,74042,Bonneville,74,,,74042000AM0543,,,65,,,,,,,,,,1,2,Appartement,42,2,,,,,,6.40709,46.080174
2020-1049633,2020-01-23,000001,Vente en l'état futur d'achèvement,174954.17,,,QUAI D ARVE,0118,74130,74042,Bonneville,74,,,74042000AH0160,,,7,,,,,,,,,,1,2,Appartement,52,2,,,,,,6.403972,46.080439
2020-1049633,2020-01-23,000001,Vente en l'état futur d'achèvement,174954.17,,,QUAI D ARVE,0118,74130,74042,Bonneville,74,,,74042000AH0160,,,376,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.403972,46.080439
2020-1049646,2020-02-03,000001,Vente,160000,213,,IMP DU VEUDEY,1458,74130,74042,Bonneville,74,,,74042000AO0065,,,12,,35,66.68,,,,,,,2,2,Appartement,61,3,,,,,,6.40688,46.07325
2020-1049646,2020-02-03,000001,Vente,160000,213,,IMP DU VEUDEY,1458,74130,74042,Bonneville,74,,,74042000AO0065,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.40688,46.07325
2020-1049647,2020-01-16,000001,Vente en l'état futur d'achèvement,245000,,,,,,74042,Bonneville,74,,,74042000AN0354,,,34,,,,,,,,,,1,,,,,,,,,,6.416384,46.078412
2020-1049647,2020-01-16,000001,Vente en l'état futur d'achèvement,245000,,,,,,74042,Bonneville,74,,,74042000AN0354,,,49,,,,,,,,,,1,,,,,,,,,,6.416384,46.078412
2020-1049647,2020-01-16,000001,Vente en l'état futur d'achèvement,245000,,,,,,74042,Bonneville,74,,,74042000AN0354,,,87,,,,,,,,,,1,,,,,,,,,,6.416384,46.078412
2020-1049651,2020-01-30,000001,Vente,160000,181,,AV DES ALPES,0040,74130,74042,Bonneville,74,,,74042000AN0311,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.418895,46.077913
2020-1049651,2020-01-30,000001,Vente,160000,135,,AV DES ALPES,0040,74130,74042,Bonneville,74,,,74042000AN0311,,,1,,9,83.13,,,,,,,2,2,Appartement,80,5,,,,,,6.418895,46.077913
2020-1049695,2020-01-31,000001,Vente,215000,362,,AV DES ALPES,0040,74130,74042,Bonneville,74,,,74042000AN0202,,,31,,,,,,,,,,1,2,Appartement,80,4,,,,,,6.421034,46.077115
2020-1049695,2020-01-31,000001,Vente,215000,362,,AV DES ALPES,0040,74130,74042,Bonneville,74,,,74042000AN0202,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.421034,46.077115
2020-1049706,2020-01-23,000003,Vente,249000,,,AV DE PONTCHY,1140,74130,74042,Bonneville,74,,,74042000BH0387,,,,,,,,,,,,,0,,,,,S,sols,,,226,6.406577,46.068992
2020-1049706,2020-01-23,000003,Vente,249000,413,,AV DE PONTCHY,1140,74130,74042,Bonneville,74,,,74042000BH0388,,,,,,,,,,,,,0,1,Maison,70,3,,,,,,6.406519,46.068951
2020-1049707,2020-01-22,000001,Vente en l'état futur d'achèvement,190400,,,AV DE GENEVE,0660,74130,74042,Bonneville,74,,,74042000AM0543,,,1,,,,,,,,,,1,2,Appartement,37,2,,,,,,6.40709,46.080174
2020-1049707,2020-01-22,000001,Vente en l'état futur d'achèvement,190400,,,AV DE GENEVE,0660,74130,74042,Bonneville,74,,,74042000AM0543,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.40709,46.080174
2020-1049709,2020-01-31,000001,Vente en l'état futur d'achèvement,266000,,,,,,74042,Bonneville,74,,,74042000AM0542,,,4,,,,,,,,,,1,,,,,,,,,,6.406945,46.080635
2020-1049709,2020-01-31,000001,Vente en l'état futur d'achèvement,266000,,,AV DE GENEVE,0660,74130,74042,Bonneville,74,,,74042000AM0543,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.40709,46.080174
2020-1049709,2020-01-31,000001,Vente en l'état futur d'achèvement,266000,,,AV DE GENEVE,0660,74130,74042,Bonneville,74,,,74042000AM0543,,,60,,,,,,,,,,1,2,Appartement,63,3,,,,,,6.40709,46.080174
2020-1049711,2020-01-13,000001,Vente en l'état futur d'achèvement,247000,,,,,,74042,Bonneville,74,,,74042000AM0542,,,12,,,,,,,,,,1,,,,,,,,,,6.406945,46.080635
2020-1049711,2020-01-13,000001,Vente en l'état futur d'achèvement,247000,,,AV DE GENEVE,0660,74130,74042,Bonneville,74,,,74042000AM0543,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.40709,46.080174
2020-1049711,2020-01-13,000001,Vente en l'état futur d'achèvement,247000,,,AV DE GENEVE,0660,74130,74042,Bonneville,74,,,74042000AM0543,,,22,,,,,,,,,,1,2,Appartement,61,3,,,,,,6.40709,46.080174
2020-1049714,2020-01-09,000001,Vente en l'état futur d'achèvement,251000,,,,,,74042,Bonneville,74,,,74042000AM0542,,,1,,,,,,,,,,1,,,,,,,,,,6.406945,46.080635
2020-1049714,2020-01-09,000001,Vente en l'état futur d'achèvement,251000,,,AV DE GENEVE,0660,74130,74042,Bonneville,74,,,74042000AM0543,,,62,,,,,,,,,,1,2,Appartement,57,3,,,,,,6.40709,46.080174
2020-1049714,2020-01-09,000001,Vente en l'état futur d'achèvement,251000,,,AV DE GENEVE,0660,74130,74042,Bonneville,74,,,74042000AM0543,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.40709,46.080174
2020-1049715,2020-01-29,000001,Vente en l'état futur d'achèvement,204800,,,AV DE GENEVE,0660,74130,74042,Bonneville,74,,,74042000AM0543,,,57,,,,,,,,,,1,2,Appartement,41,2,,,,,,6.40709,46.080174
2020-1049715,2020-01-29,000001,Vente en l'état futur d'achèvement,204800,,,AV DE GENEVE,0660,74130,74042,Bonneville,74,,,74042000AM0543,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.40709,46.080174
2020-1049725,2020-01-28,000001,Vente,2097000,187,,RUE DU REYRET,1280,74130,74042,Bonneville,74,,,74042000AE0220,,,10,,,,,,,,,,1,2,Appartement,53,2,,,,,,6.408427,46.080939
2020-1049725,2020-01-28,000001,Vente,2097000,52,,RUE DU PONT,1160,74130,74042,Bonneville,74,,,74042000AM0244,,,,,,,,,,,,,0,2,Appartement,79,3,S,sols,,,125,6.407888,46.076801
2020-1049725,2020-01-28,000001,Vente,2097000,52,,RUE DU PONT,1160,74130,74042,Bonneville,74,,,74042000AM0244,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,149,0,S,sols,,,125,6.407888,46.076801
2020-1049725,2020-01-28,000001,Vente,2097000,52,,RUE DU PONT,1160,74130,74042,Bonneville,74,,,74042000AM0244,,,,,,,,,,,,,0,2,Appartement,73,2,S,sols,,,125,6.407888,46.076801
2020-1049768,2020-02-06,000001,Vente,293200,55,,RUE DE LA CREUSE,0417,74130,74042,Bonneville,74,,,74042000BL0149,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1167,6.39395,46.059779
2020-1049772,2020-01-30,000001,Vente,175000,26,,RUE STE CATHERINE,1420,74130,74042,Bonneville,74,,,74042000AM0102,,,2,,5,,,,,,,,2,2,Appartement,85,2,,,,,,6.409783,46.077809
2020-1049784,2020-02-13,000001,Vente en l'état futur d'achèvement,174000,,,LES ILES,B097,74130,74042,Bonneville,74,,,74042000AH0211,,,6,,,,,,,,,,1,2,Appartement,47,2,,,,,,6.402734,46.081377
2020-1049784,2020-02-13,000001,Vente en l'état futur d'achèvement,174000,,,LES ILES,B097,74130,74042,Bonneville,74,,,74042000AH0211,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.402734,46.081377
2020-1049812,2020-01-31,000001,Vente en l'état futur d'achèvement,182900,,,AV DES GLIERES,0740,74130,74042,Bonneville,74,,,74042000AL0160,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.404707,46.075268
2020-1049812,2020-01-31,000001,Vente en l'état futur d'achèvement,182900,,,AV DES GLIERES,0740,74130,74042,Bonneville,74,,,74042000AL0160,,,46,,,,,,,,,,1,2,Appartement,59,3,,,,,,6.404707,46.075268
2020-1049839,2020-02-06,000001,Vente,200000,273,,AV DU BUET,0315,74130,74042,Bonneville,74,,,74042000AO0266,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,210,0,S,sols,,,1166,6.408959,46.071331
2020-1049840,2020-01-31,000001,Vente en l'état futur d'achèvement,179789.58,,,QUAI D ARVE,0118,74130,74042,Bonneville,74,,,74042000AH0160,,,15,,,,,,,,,,1,2,Appartement,53,2,,,,,,6.403972,46.080439
2020-1049840,2020-01-31,000001,Vente en l'état futur d'achèvement,179789.58,,,QUAI D ARVE,0118,74130,74042,Bonneville,74,,,74042000AH0160,,,352,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.403972,46.080439
2020-1049843,2020-02-17,000001,Vente en l'état futur d'achèvement,234000,,,LES ILES,B097,74130,74042,Bonneville,74,,,74042000AH0211,,,29,,,,,,,,,,1,2,Appartement,62,3,,,,,,6.402734,46.081377
2020-1049843,2020-02-17,000001,Vente en l'état futur d'achèvement,234000,,,LES ILES,B097,74130,74042,Bonneville,74,,,74042000AH0211,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.402734,46.081377
2020-1049849,2020-01-31,000001,Vente en l'état futur d'achèvement,331500,,,QUAI D ARVE,0118,74130,74042,Bonneville,74,,,74042000AH0160,,,374,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.403972,46.080439
2020-1049849,2020-01-31,000001,Vente en l'état futur d'achèvement,331500,,,QUAI D ARVE,0118,74130,74042,Bonneville,74,,,74042000AH0160,,,14,,304,,,,,,,,2,2,Appartement,80,4,,,,,,6.403972,46.080439
2020-1049849,2020-01-31,000001,Vente en l'état futur d'achèvement,331500,,,QUAI D ARVE,0118,74130,74042,Bonneville,74,,,74042000AH0160,,,373,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.403972,46.080439
2020-1049853,2020-02-06,000001,Vente en l'état futur d'achèvement,300000,,,LES BAIRIERS,B001,74130,74042,Bonneville,74,,,74042000AE0155,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.41282,46.083903
2020-1049853,2020-02-06,000001,Vente en l'état futur d'achèvement,300000,,,LES BAIRIERS,B001,74130,74042,Bonneville,74,,,74042000AE0155,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.41282,46.083903
2020-1049853,2020-02-06,000001,Vente en l'état futur d'achèvement,300000,,,LES BAIRIERS,B001,74130,74042,Bonneville,74,,,74042000AE0155,,,34,,,,,,,,,,1,2,Appartement,83,3,,,,,,6.41282,46.083903