siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200053668,00014,20005366800014,O,2016-01-01,03,2020,,2023-05-15T20:06:09,true,2,,,,PL,DE LA MAIRIE,01300,ARBOYS EN BUGEY,,,01015,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.650478,45.728418,0.82,street,Place de la Mairie 01300 Arboys en Bugey,01015_0370,G,PLACE DE LA MAIRIE,
200053668,00022,20005366800022,O,2016-01-01,,,,2021-02-23T10:29:38,false,1,,,,PL,DE LA MAIRIE,01300,ARBOYS EN BUGEY,,,01015,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE D'ARBIGNIEU,,,,84.11Z,NAFRev2,N,5.650478,45.728418,0.82,street,Place de la Mairie 01300 Arboys en Bugey,01015_0370,G,PLACE DE LA MAIRIE,
200053668,00030,20005366800030,O,2016-01-01,,,,2016-01-04T20:14:58,false,1,,674,,RTE,DE LA TAILLIE,01300,ARBOYS EN BUGEY,,,01015,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SAINT-BOIS,,,,84.11Z,NAFRev2,N,5.63559,45.698782,0.86,housenumber,674 Route de la Taillie 01300 Arboys en Bugey,01015_0724_00674,G,674 ROUTE DE LA TAILLIE,
200053668,00048,20005366800048,O,2016-01-01,,,,2016-01-04T20:14:55,false,1,,,,,,01300,ARBOYS EN BUGEY,,,01015,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200053668,00055,20005366800055,O,2016-01-01,01,2020,,2022-08-29T09:05:11,false,1,,,,RUE,DES ECOLES,01300,ARBOYS EN BUGEY,,,01015,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.650004,45.728896,0.94,street,Rue des Ecoles 01300 Arboys en Bugey,01015_0190,G,RUE DES ECOLES,
200053668,00063,20005366800063,O,2016-02-26,,,,2023-08-16T14:29:20,false,1,,,,PL,DE LA MAIRIE,01300,ARBOYS EN BUGEY,,,01015,,,,,,,,,,,,,,,,,,,2016-02-26,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.650478,45.728418,0.82,street,Place de la Mairie 01300 Arboys en Bugey,01015_0370,G,PLACE DE LA MAIRIE,
210100152,00011,21010015200011,O,1983-03-01,NN,,,2017-05-04T01:21:00,true,5,HOTEL DE VILLE,,,,,01300,ARBOYS EN BUGEY,,,01015,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.654216,45.706324,0.4,street,Montée de la Quoille 01300 Arboys en Bugey,01015_0540,D,MONTEE DE LA QUOILLE,
210100152,00029,21010015200029,O,1983-12-21,NN,,,2017-05-04T01:21:00,false,4,,,,RUE,DES ECOLES,01300,ARBOYS EN BUGEY,,,01015,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.650004,45.728896,0.94,street,Rue des Ecoles 01300 Arboys en Bugey,01015_0190,G,RUE DES ECOLES,
210100152,00037,21010015200037,O,1997-01-01,NN,,,2016-02-13T12:47:10,false,4,MAIRIE,,,,,01300,ARBOYS EN BUGEY,,,01015,,,,,,,,,,,,,,,,,,,2016-01-01,F,SCE DE L EAU,,,,36.00Z,NAFRev2,N,5.650478,45.728418,0.91,street,Place de la Mairie 01300 Arboys en Bugey,01015_0370,D,PLACE DE LA MAIRIE,
210100152,00045,21010015200045,O,1997-01-01,NN,,,2013-10-05T12:43:22,false,4,MAIRIE,,,,,01300,ARBOYS EN BUGEY,,,01015,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.650478,45.728418,0.91,street,Place de la Mairie 01300 Arboys en Bugey,01015_0370,D,PLACE DE LA MAIRIE,
210100152,00052,21010015200052,O,1999-05-01,NN,,,2016-02-13T12:47:10,false,4,MAIRIE,,,,,01300,ARBOYS EN BUGEY,,,01015,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,5.650478,45.728418,0.91,street,Place de la Mairie 01300 Arboys en Bugey,01015_0370,D,PLACE DE LA MAIRIE,
210103404,00013,21010340400013,O,1983-03-01,NN,,,2017-05-04T01:21:04,true,4,HOTEL DE VILLE,,,,,01300,ARBOYS EN BUGEY,,,01015,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,5.654216,45.706324,0.4,street,Montée de la Quoille 01300 Arboys en Bugey,01015_0540,D,MONTEE DE LA QUOILLE,
210103404,00021,21010340400021,O,1983-12-21,NN,,,2016-02-13T12:49:46,false,4,,,,,,01300,ARBOYS EN BUGEY,,,01015,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210103404,00039,21010340400039,O,1997-01-01,NN,,,2016-02-13T12:49:46,false,4,MAIRIE,,,,,01300,ARBOYS EN BUGEY,,,01015,,,,,,,,,,,,,,,,,,,2016-01-01,F,SCE DE L EAU,,,,36.00Z,NAFRev2,N,5.650478,45.728418,0.91,street,Place de la Mairie 01300 Arboys en Bugey,01015_0370,D,PLACE DE LA MAIRIE,
250102266,00013,25010226600013,O,1999-05-25,NN,,,2019-02-27T09:42:00,true,5,MAIRIE,,,PL,DE LA MAIRIE,01300,ARBOYS EN BUGEY,,,01015,,,,,,,,,,,,,,,,,,,2019-01-04,A,,,,,84.12Z,NAFRev2,N,5.650478,45.728418,0.82,street,Place de la Mairie 01300 Arboys en Bugey,01015_0370,G,PLACE DE LA MAIRIE,
260102975,00018,26010297500018,O,1987-01-01,NN,,,2016-02-13T12:51:14,true,4,MAIRIE,,,,,01300,ARBOYS EN BUGEY,,,01015,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.650478,45.728418,0.91,street,Place de la Mairie 01300 Arboys en Bugey,01015_0370,D,PLACE DE LA MAIRIE,
260103171,00013,26010317100013,O,1987-01-01,NN,,,2016-11-20T14:04:01,true,4,MAIRIE,,,,,01300,ARBOYS EN BUGEY,,,01015,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.650478,45.728418,0.91,street,Place de la Mairie 01300 Arboys en Bugey,01015_0370,D,PLACE DE LA MAIRIE,
290100122,00016,29010012200016,O,,NN,,,,true,1,,,,,MAIRIE,01300,ARBOYS EN BUGEY,,,01015,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.1C,NAF1993,N,5.650478,45.728418,0.91,street,Place de la Mairie 01300 Arboys en Bugey,01015_0370,G,PLACE DE LA MAIRIE,
300415015,00019,30041501500019,O,,NN,,,,true,1,,,,,,01300,ARBOYS EN BUGEY,,,01015,,,,,,,,,,,,,,,,,,,1990-11-28,F,,,,,55.71,NAP,N,,,0,,,,,,
301170726,00014,30117072600014,O,,NN,,,,true,1,,,,,,01300,ARBOYS EN BUGEY,,,01015,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
301395216,00023,30139521600023,O,2005-04-01,02,2020,0812ZZ,2023-05-03T03:41:22,true,2,CARRIERE DE PEYZIEU,,,,LES GRANDES RAYES,01300,ARBOYS EN BUGEY,,,01015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,5.65194,45.727486,0.43,street,Impasse des Granges 01300 Arboys en Bugey,01015_0320,G,IMPASSE DES GRANGES,
302718390,00032,30271839000032,O,2011-01-01,,,,2012-01-13T10:14:56,false,1,,1397,,RTE,DE BELLEY,01300,ARBOYS EN BUGEY,,,01015,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,5.657712,45.739194,0.85,housenumber,1397 Route de Belley 01300 Arboys en Bugey,01015_0016_01397,G,1397 ROUTE DE BELLEY,
305643637,00013,30564363700013,O,1976-01-01,NN,,,,true,1,,,,LD,EN VIVIER,01300,ARBOYS EN BUGEY,,,01015,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.2C,NAF1993,N,5.64861,45.728359,0.94,street,En Vivier 01300 Arboys en Bugey,01015_B257,G,EN VIVIER,
306385782,00017,30638578200017,O,1976-01-01,NN,,,2011-12-26T19:28:16,true,4,,,,,SILLIGNIEU,01300,ARBOYS EN BUGEY,,,01015,,,,,,,,,,,,,,,,,,,2011-10-26,F,,,,,43.99C,NAFRev2,N,5.642012,45.722101,0.92,locality,Sillignieu (Arbignieu) 01300 Arboys en Bugey,01015_la7319,G,SILLIGNIEU,ARBIGNIEU
311372031,00014,31137203100014,O,,,,,,true,1,,,,,,01300,ARBOYS EN BUGEY,,,01015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
315477265,00039,31547726500039,O,2012-07-01,,,,2021-02-23T10:41:15,true,1,,17,,IMP,DES COURS,01300,ARBOYS EN BUGEY,,,01015,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,47.89Z,NAFRev2,N,5.650975,45.729237,0.82,housenumber,17 Impasse des Cours (Arbignieu) 01300 Arboys en Bugey,01015_0160_00017,G,17 IMPASSE DES COURS,ARBIGNIEU
316975416,00017,31697541600017,O,1979-01-01,NN,,,2008-11-07T00:32:32,true,4,,,,,PEYZIEU,01300,ARBOYS EN BUGEY,,,01015,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4A,NAFRev1,O,5.655998,45.708431,0.91,locality,Peyzieu (Arbignieu) 01300 Arboys en Bugey,01015_gexlxq,G,PEYZIEU,ARBIGNIEU
317669703,00017,31766970300017,O,,NN,,,,true,1,,,,,PEYZIEU,01300,ARBOYS EN BUGEY,,,01015,,,,,,,,,,,,,,,,,,,1980-05-19,F,,,,,60.10,NAP,N,5.655998,45.708431,0.91,locality,Peyzieu (Arbignieu) 01300 Arboys en Bugey,01015_gexlxq,G,PEYZIEU,ARBIGNIEU
326434446,00034,32643444600034,O,1999-07-01,NN,,,,true,1,,,,,,01300,ARBOYS EN BUGEY,,,01015,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
327005922,00015,32700592200015,O,1900-01-01,,,,2016-01-04T20:14:59,false,3,,,,,LE CROZET,01300,ARBOYS EN BUGEY,,,01015,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,,,N,5.631363,45.694,0.91,locality,Le Crozet (Saint-Bois) 01300 Arboys en Bugey,01015_str966,G,LE CROZET,SAINT BOIS
328645098,00059,32864509800059,O,2021-10-31,,,,2021-09-21T08:40:53,true,1,,,,,LES VIGNES,01300,ARBOYS EN BUGEY,,,01015,,,,,,,,,,,,,,,,,,,2021-10-31,A,,,,,01.25Z,NAFRev2,N,-0.2871955,47.8629755,0.9,poi.bar,Les Vignes (Bar) Juigné-sur-Sarthe,https://osm.org/node/5244638757,G,,
332470756,00013,33247075600013,O,,,,,,true,1,,,,,,01300,ARBOYS EN BUGEY,,,01015,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,55.71,NAP,N,,,0,,,,,,
334811346,00058,33481134600058,O,1999-04-01,NN,,,2008-11-07T00:55:15,false,4,,,,RTE,DE COLOMIEU,01300,ARBOYS EN BUGEY,,,01015,,,,,,,,,,,,,,,,,,,2001-08-06,F,,,,,28.5D,NAF1993,N,5.647712,45.729008,0.83,street,Route de Colomieu 01300 Arboys en Bugey,01015_0115,G,ROUTE DE COLOMIEU,
334832698,00016,33483269800016,O,1986-01-02,NN,,,,true,3,,,,,,01300,ARBOYS EN BUGEY,,,01015,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,28.15,NAP,N,,,0,,,,,,
339056251,00012,33905625100012,O,,NN,,,,true,1,,,,,,01300,ARBOYS EN BUGEY,,,01015,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,58.04,NAP,N,,,0,,,,,,
339215022,00015,33921502200015,O,,,,,,true,1,,,,,,01300,ARBOYS EN BUGEY,,,01015,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,77.11,NAP,N,,,0,,,,,,
340778737,00031,34077873700031,O,1997-07-01,NN,,,2008-11-07T01:01:01,false,4,,,,,THOYS,01300,ARBOYS EN BUGEY,,,01015,,,,,,,,,,,,,,,,,,,2002-12-31,F,VERNOUD CONSTRUCTION,,,,45.2V,NAF1993,O,5.655535,45.745759,0.91,locality,Thoys (Arbignieu) 01300 Arboys en Bugey,01015_xogb99,G,THOYS,ARBIGNIEU
342929098,00032,34292909800032,O,2002-04-02,NN,,,2016-01-04T20:14:57,true,5,,,,,,01300,ARBOYS EN BUGEY,,,01015,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343015640,00026,34301564000026,O,1989-03-01,NN,,,2014-07-08T00:47:40,true,4,,,,,,01300,ARBOYS EN BUGEY,,,01015,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
343800991,00014,34380099100014,O,1988-04-01,00,2020,,2022-08-29T09:28:36,true,4,,,,,,01300,ARBOYS EN BUGEY,,,01015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
343924502,00010,34392450200010,O,1988-02-01,NN,,,2014-07-08T00:48:47,true,7,PEYZIEU,415,,RTE,DU DAUPHINE,01300,ARBOYS EN BUGEY,,,01015,,,,,,,,,,,,,,,,,,,2010-03-31,F,SA DANIEL GIRARDET,,,,25.50B,NAFRev2,O,5.657534,45.709183,0.86,housenumber,415 Route du Dauphiné 01300 Arboys en Bugey,01015_0185_00415,G,415 ROUTE DU DAUPHINE,
352264816,00013,35226481600013,O,1989-09-25,NN,,,2006-11-25T11:11:34,true,3,,,,,SILLIGNIEU,01300,ARBOYS EN BUGEY,,,01015,,,,,,,,,,,,,,,,,,,2004-02-05,F,,,,,74.1J,NAFRev1,N,5.642012,45.722101,0.92,locality,Sillignieu (Arbignieu) 01300 Arboys en Bugey,01015_la7319,G,SILLIGNIEU,ARBIGNIEU
382342871,00011,38234287100011,O,1991-06-22,NN,,,2021-06-11T09:42:12,true,3,THOYS-ARBIGNIEU,8,,PL,DE LA CORBIERE THOYS - ARBIGNIEU,01300,ARBOYS EN BUGEY,,,01015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.656152,45.745284,0.61,housenumber,8 Place de la Corbiere 01300 Arboys en Bugey,01015_0140_00008,G,8 PLACE DE LA CORBIERE,
383381167,00030,38338116700030,O,2012-04-23,NN,,,2017-05-04T02:39:26,true,4,,,,,VEYRIN,01300,ARBOYS EN BUGEY,,,01015,,,,,,,,,,,,,,,,,,,2016-09-30,F,L'ART DE FER,,,L'ART DE FER,33.20A,NAFRev2,N,5.629154,45.69864,0.91,locality,Veyrin (Saint-Bois) 01300 Arboys en Bugey,01015_hn6iy9,G,VEYRIN,SAINT BOIS
384611992,00015,38461199200015,O,1992-03-01,NN,,,2020-01-30T15:45:01,true,4,,,,,,01300,ARBOYS EN BUGEY,,,01015,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
384764080,00014,38476408000014,O,1992-01-01,NN,,,2008-01-04T22:43:26,true,3,,,,,PEYZIEU,01300,ARBOYS EN BUGEY,,,01015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.655998,45.708431,0.91,locality,Peyzieu (Arbignieu) 01300 Arboys en Bugey,01015_gexlxq,G,PEYZIEU,ARBIGNIEU
384867248,00013,38486724800013,O,1992-04-01,NN,,,2016-01-04T20:15:42,false,4,,,,,HAMEAU DE VEYRIN,01300,ARBOYS EN BUGEY,,,01015,,,,,,,,,,,,,,,,,,,2011-02-12,F,,,,,68.20B,NAFRev2,N,5.629154,45.69864,0.39,locality,Veyrin (Saint-Bois) 01300 Arboys en Bugey,01015_hn6iy9,G,VEYRIN,SAINT BOIS
388941049,00040,38894104900040,O,2012-12-20,00,2020,,2022-08-29T09:13:38,true,4,,45,,CHE,DE PLAGNIN,01300,ARBOYS EN BUGEY,,,01015,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,85.52Z,NAFRev2,N,5.640447,45.701083,0.84,housenumber,45 Chemin de Plagnin 01300 Arboys en Bugey,01015_0721_00045,G,45 CHEMIN DE PLAGNIN,
390638534,00029,39063853400029,P,2010-07-01,,,,2022-12-30T08:46:46,true,4,[ND],[ND],[ND],[ND],[ND],[ND],ARBOYS EN BUGEY,,[ND],01015,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-31,F,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
393215249,00011,39321524900011,O,1993-11-22,NN,,,2012-02-13T15:41:06,true,4,CHEZ MR &MD PREMILLIEU,,,,SILLIGNIEU,01300,ARBOYS EN BUGEY,,,01015,,,,,,,,,,,,,,,,,,,2011-10-06,F,,,,,68.20A,NAFRev2,N,5.642012,45.722101,0.92,locality,Sillignieu (Arbignieu) 01300 Arboys en Bugey,01015_la7319,G,SILLIGNIEU,ARBIGNIEU
399609494,00014,39960949400014,O,1994-03-01,NN,,,2016-01-04T20:15:37,true,3,,,,,LE VILLAGE,01300,ARBOYS EN BUGEY,,,01015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
400162343,00018,40016234300018,O,1994-01-01,NN,,,2016-01-10T04:30:27,true,3,,,,,,01300,ARBOYS EN BUGEY,,,01015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400302493,00012,40030249300012,O,1994-01-01,NN,,,2016-01-04T20:15:37,true,3,,,,,,01300,ARBOYS EN BUGEY,,,01015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401467782,00025,40146778200025,O,2005-08-04,,,,2022-01-05T14:42:18,true,4,HAM THOYS,45,,CHE,DU LAVOIR,01300,ARBOYS EN BUGEY,,,01015,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,90.03B,NAFRev2,N,5.655637,45.745115,0.73,housenumber,45 Rue du Lavoir 01300 Arboys en Bugey,01015_0360_00045,G,45 RUE DU LAVOIR,
401738844,00034,40173884400034,O,1999-01-01,NN,,,2009-06-27T07:50:13,false,5,,,,,,01300,ARBOYS EN BUGEY,,,01015,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.1F,NAFRev1,N,,,0,,,,,,
402463244,00010,40246324400010,O,1995-10-01,NN,,4399CZ,2016-11-30T04:50:29,true,4,EN VIVIER,,,LD,EN VIVIER,01300,ARBOYS EN BUGEY,,,01015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.64861,45.728359,0.94,street,En Vivier 01300 Arboys en Bugey,01015_B257,G,EN VIVIER,
402556302,00014,40255630200014,O,1995-10-23,NN,,,,true,1,,,,,,01300,ARBOYS EN BUGEY,,,01015,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
403636814,00028,40363681400028,O,1998-07-13,,,,,true,3,,,,,PEYZIEU,01300,ARBOYS EN BUGEY,,,01015,,,,,,,,,,,,,,,,,,,2002-04-25,F,,,,,74.4B,NAF1993,N,5.655998,45.708431,0.91,locality,Peyzieu (Arbignieu) 01300 Arboys en Bugey,01015_gexlxq,G,PEYZIEU,ARBIGNIEU
411299316,00017,41129931600017,O,1996-01-01,NN,,,2016-01-15T03:49:56,true,5,,,,,LE CROZET,01300,ARBOYS EN BUGEY,,,01015,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,5.631363,45.694,0.91,locality,Le Crozet (Saint-Bois) 01300 Arboys en Bugey,01015_str966,G,LE CROZET,SAINT BOIS
411399850,00030,41139985000030,O,1996-11-16,,,,2021-02-23T11:33:39,true,2,,37,,RUE,DU MIDI,01300,ARBOYS EN BUGEY,,,01015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.651031,45.728211,0.95,housenumber,37 Rue du Midi 01300 Arboys en Bugey,01015_0400_00037,G,37 RUE DU MIDI,
413724717,00017,41372471700017,O,1997-09-08,NN,,,2022-10-03T10:53:47,true,3,,85,,CHE,DE LA SOURCE ARBIGNIEU,01300,ARBOYS EN BUGEY,,,01015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.653717,45.707812,0.67,housenumber,85 Chemin de la Source 01300 Arboys en Bugey,01015_0615_00085,G,85 CHEMIN DE LA SOURCE,
413901364,00013,41390136400013,O,1997-09-22,,,,,true,3,,,,,SILLIGNIEU,01300,ARBOYS EN BUGEY,,,01015,,,,,,,,,,,,,,,,,,,1999-12-23,F,,,,,51.4S,NAF1993,N,5.642012,45.722101,0.92,locality,Sillignieu (Arbignieu) 01300 Arboys en Bugey,01015_la7319,G,SILLIGNIEU,ARBIGNIEU
413956954,00031,41395695400031,O,2012-05-09,,,,2019-01-15T13:44:52,false,2,,,,RUE,RUE DUCOLOMBIER,01300,ARBOYS EN BUGEY,,,01015,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,47.99A,NAFRev2,N,5.650377,45.729399,0.79,street,Rue du Colombier 01300 Arboys en Bugey,01015_0110,G,RUE DU COLOMBIER,
414358259,00029,41435825900029,O,2010-03-01,,,,2023-05-06T13:33:46,true,3,,74,,CHE,DE LA PLANTA,01300,ARBOYS EN BUGEY,,,01015,,,,,,,,,,,,,,,,,,,2023-03-11,A,,,,PASSION PIERRE,90.03B,NAFRev2,N,5.644287,45.722602,0.85,housenumber,74 Chemin de la Planta 01300 Arboys en Bugey,01015_0490_00074,G,74 CHEMIN DE LA PLANTA,
414483347,00012,41448334700012,O,1997-11-03,NN,,,,true,1,,,,,SILIGNIEU,01300,ARBOYS EN BUGEY,,,01015,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,74.1G,NAF1993,N,5.642012,45.722101,0.83,locality,Sillignieu (Arbignieu) 01300 Arboys en Bugey,01015_la7319,G,SILLIGNIEU,ARBIGNIEU
417949716,00027,41794971600027,O,2010-11-30,,,,2016-07-03T04:47:10,true,4,PEYZIEU,544,,RTE,DAUPHINE,01300,ARBOYS EN BUGEY,,,01015,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,55.10Z,NAFRev2,N,5.658777,45.709487,0.84,housenumber,544 Route du Dauphiné 01300 Arboys en Bugey,01015_0185_00544,G,544 ROUTE DU DAUPHINE,
418848412,00015,41884841200015,O,1982-12-31,,,,,true,1,,,,,,01300,ARBOYS EN BUGEY,,,01015,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
418848420,00018,41884842000018,O,1982-12-31,NN,,,,true,3,,,,,THOYS,01300,ARBOYS EN BUGEY,,,01015,,,,,,,,,,,,,,,,,,,2003-05-12,F,,,,,01.1A,NAFRev1,N,5.655535,45.745759,0.91,locality,Thoys (Arbignieu) 01300 Arboys en Bugey,01015_xogb99,G,THOYS,ARBIGNIEU
418848438,00010,41884843800010,O,1982-12-31,NN,,,2007-03-02T14:14:53,true,3,,,,,SILLIGNIEU,01300,ARBOYS EN BUGEY,,,01015,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,01.1A,NAFRev1,N,5.642012,45.722101,0.92,locality,Sillignieu (Arbignieu) 01300 Arboys en Bugey,01015_la7319,G,SILLIGNIEU,ARBIGNIEU
418848446,00013,41884844600013,O,1991-01-01,,,,,true,1,,,,,PEYZIEU,01300,ARBOYS EN BUGEY,,,01015,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,5.655998,45.708431,0.91,locality,Peyzieu (Arbignieu) 01300 Arboys en Bugey,01015_gexlxq,G,PEYZIEU,ARBIGNIEU
418854808,00015,41885480800015,O,1987-12-31,NN,,,2016-01-22T12:52:01,true,4,,,,,AU CROZET,01300,ARBOYS EN BUGEY,,,01015,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,5.631363,45.694,0.64,locality,Le Crozet (Saint-Bois) 01300 Arboys en Bugey,01015_str966,G,LE CROZET,SAINT BOIS
418905055,00020,41890505500020,O,2016-01-23,,,,2021-02-23T11:39:39,true,1,VEYRIN - SAINT BOIS,300,,,MONTEE DES LAUZES,01300,ARBOYS EN BUGEY,,,01015,,,,,,,,,,,,,,,,,,,2016-01-23,A,,,,,68.20A,NAFRev2,N,5.628764,45.699054,0.95,housenumber,300 Montée des Lauzes 01300 Arboys en Bugey,01015_0718_00300,G,300 MONTEE DES LAUZES,
420592347,00017,42059234700017,O,1998-10-14,NN,,,2023-01-30T15:11:30,true,4,,,,HAM,PEYZIEU,01300,ARBOYS EN BUGEY,,,01015,,,,,,,,,,,,,,,,,,,2022-10-25,F,,,,,68.20B,NAFRev2,N,5.655998,45.708431,0.91,locality,Peyzieu (Arbignieu) 01300 Arboys en Bugey,01015_gexlxq,G,PEYZIEU,ARBIGNIEU
421269036,00016,42126903600016,O,1982-12-31,NN,,,2017-05-04T01:18:52,true,4,,,,,SILLIGNIEU,01300,ARBOYS EN BUGEY,,,01015,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,01.41Z,NAFRev2,N,5.642012,45.722101,0.92,locality,Sillignieu (Arbignieu) 01300 Arboys en Bugey,01015_la7319,G,SILLIGNIEU,ARBIGNIEU
421269044,00010,42126904400010,O,1988-12-31,NN,,,,true,3,,,,,,01300,ARBOYS EN BUGEY,,,01015,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
421273939,00015,42127393900015,O,1989-12-31,NN,,,2016-01-10T04:23:58,true,3,,,,,LE BOURG,01300,ARBOYS EN BUGEY,,,01015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.656178,45.708084,0.51,street,Chemin du Pré Bourbon 01300 Arboys en Bugey,01015_0510,G,CHEMIN DU PRE BOURBON,
421989583,00016,42198958300016,O,1999-03-03,02,2020,3109BA,2022-08-29T09:03:09,true,7,,,,,LES SABLIERES,01300,ARBOYS EN BUGEY,,,01015,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,31.02Z,NAFRev2,N,5.628335,45.699008,0.31,street,Impasse des Cours (Saint-Bois) 01300 Arboys en Bugey,01015_0716,G,IMPASSE DES COURS,SAINT BOIS
427532197,00014,42753219700014,O,1968-01-01,NN,,,2023-07-03T21:03:49,true,4,,,,,ARBIGNIEU,01300,ARBOYS EN BUGEY,,,01015,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.11Z,NAFRev2,N,5.650371,45.728475,0.93,locality,Arbignieu (Arbignieu) 01300 Arboys en Bugey,01015_vwem6d,G,ARBIGNIEU,
427532205,00015,42753220500015,O,1972-01-01,NN,,,2012-07-28T12:25:17,true,4,,,,,,01300,ARBOYS EN BUGEY,,,01015,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429219611,00010,42921961100010,O,2000-01-01,NN,,,2008-01-05T01:36:38,true,3,,,,,PEYZIEU,01300,ARBOYS EN BUGEY,,,01015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.655998,45.708431,0.91,locality,Peyzieu (Arbignieu) 01300 Arboys en Bugey,01015_gexlxq,G,PEYZIEU,ARBIGNIEU
429504715,00013,42950471500013,O,,,,,,true,1,,39,B,,ARISTIDE BRIAND,01300,ARBOYS EN BUGEY,,,01015,,,,,,,,,,,,,,,,,,,2000-01-04,F,,,,,45.2A,NAF1993,N,1.5134624,43.6616543,0.91,poi.stadium,Stade Aristide Briand Saint-Jean,https://osm.org/way/32129621,G,,
429635956,00015,42963595600015,O,2000-02-01,NN,,,2007-03-13T14:57:42,false,3,,,,,CHANTEMERLE,01300,ARBOYS EN BUGEY,,,01015,,,,,,,,,,,,,,,,,,,2006-03-08,F,,,,,70.2C,NAFRev1,N,5.655957,45.70888,0.33,street,Pl de la Chapelle de Peyzieu 01300 Arboys en Bugey,01015_0070,G,PL DE LA CHAPELLE DE PEYZIEU,
429938897,00015,42993889700015,O,2000-04-03,NN,,,2008-11-08T01:52:18,false,3,,,,,LE BOURG,01300,ARBOYS EN BUGEY,,,01015,,,,,,,,,,,,,,,,,,,2003-04-02,F,,,,,45.2V,NAFRev1,N,5.656178,45.708084,0.51,street,Chemin du Pré Bourbon 01300 Arboys en Bugey,01015_0510,G,CHEMIN DU PRE BOURBON,
430321216,00011,43032121600011,O,2000-02-25,NN,,,2016-01-04T20:14:53,true,4,,,,,VEYRIN,01300,ARBOYS EN BUGEY,,,01015,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.1G,NAFRev1,N,5.629154,45.69864,0.91,locality,Veyrin (Saint-Bois) 01300 Arboys en Bugey,01015_hn6iy9,G,VEYRIN,SAINT BOIS
431100353,00017,43110035300017,O,1987-01-01,NN,,,2023-07-03T21:09:24,true,4,,,,,PEYZIEU,01300,ARBOYS EN BUGEY,,,01015,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.11Z,NAFRev2,N,5.655998,45.708431,0.91,locality,Peyzieu (Arbignieu) 01300 Arboys en Bugey,01015_gexlxq,G,PEYZIEU,ARBIGNIEU
431100585,00014,43110058500014,O,1990-01-01,NN,,,2023-07-03T21:09:25,true,4,,,,,PEYZIEU,01300,ARBOYS EN BUGEY,,,01015,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.49Z,NAFRev2,N,5.655998,45.708431,0.91,locality,Peyzieu (Arbignieu) 01300 Arboys en Bugey,01015_gexlxq,G,PEYZIEU,ARBIGNIEU
431100700,00019,43110070000019,O,1968-01-01,NN,,,2008-01-04T18:02:25,true,3,,,,,,01300,ARBOYS EN BUGEY,,,01015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433286010,00015,43328601000015,O,2000-08-12,NN,,,2008-01-04T18:59:41,true,3,CHEZ MR GERARD GALLAND,,,,LA COMBE,01300,ARBOYS EN BUGEY,,,01015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.649025,45.731174,0.92,street,Chemin de la Combe 01300 Arboys en Bugey,01015_0120,G,CHEMIN DE LA COMBE,