siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
042306928,00013,04230692800013,O,1985-02-01,01,2020,,2022-08-29T09:02:41,true,3,,,,,,74500,MAXILLY-SUR-LEMAN,,,74172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
217401728,00019,21740172800019,O,1983-03-01,11,2020,,2022-08-29T09:08:46,true,4,HOTEL DE VILLE,,,,,74500,MAXILLY-SUR-LEMAN,,,74172,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.634838,46.395957,0.34,street,Allée de l’Etrivaz 74500 Maxilly-sur-Léman,74172_0450,D,ALLEE DE L ETRIVAZ,
217401728,00027,21740172800027,O,1983-12-21,03,2020,,2022-08-29T09:08:46,false,3,,,,RUE,DU MIROIR,74500,MAXILLY-SUR-LEMAN,,,74172,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.630318,46.399037,0.95,street,Rue du Miroir 74500 Maxilly-sur-Léman,74172_0720,G,RUE DU MIROIR,
217401728,00035,21740172800035,O,1992-09-01,NN,,,2019-11-14T14:00:57,false,3,,,,,,74500,MAXILLY-SUR-LEMAN,,,74172,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
217401728,00043,21740172800043,O,1996-01-01,NN,,,2021-05-11T14:29:54,false,4,MAIRIE,,,,,74500,MAXILLY-SUR-LEMAN,,,74172,,,,,,,,,,,,,,,,,,,2021-01-01,F,SERVICE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
217401728,00050,21740172800050,O,1999-01-01,NN,,,2019-11-14T14:00:57,false,3,MAIRIE,,,,,74500,MAXILLY-SUR-LEMAN,,,74172,,,,,,,,,,,,,,,,,,,2006-04-25,F,SERVICE DE L'ASSAINISSEMENT,,,,90.0A,NAFRev1,N,,,0,,,,,,
267401875,00013,26740187500013,O,1986-01-06,NN,,,2019-11-14T14:00:57,true,3,MAIRIE,,,,,74500,MAXILLY-SUR-LEMAN,,,74172,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
267403012,00011,26740301200011,O,1995-01-01,NN,,,2019-11-14T14:00:57,true,3,MAIRIE,,,,,74500,MAXILLY-SUR-LEMAN,,,74172,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
300008398,00012,30000839800012,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74500,MAXILLY-SUR-LEMAN,,,74172,,,,,,,,,,,,,,,,,,,1987-03-24,F,,,,,55.71,NAP,N,,,0,,,,,,
301463832,00016,30146383200016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,DU CHARDONNET,74500,MAXILLY-SUR-LEMAN,,,74172,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2L,NAF1993,O,6.6306,46.395546,0.85,street,Route du Chardonnet 74500 Maxilly-sur-Léman,74172_0270,G,ROUTE DU CHARDONNET,
302960661,00023,30296066100023,O,2009-04-16,NN,,,2019-11-14T14:00:57,true,3,,32,,RTE,DE CROIX DE MOURY,74500,MAXILLY-SUR-LEMAN,,,74172,,,,,,,,,,,,,,,,,,,2018-02-05,F,,,,,43.99D,NAFRev2,N,6.640467,46.399812,0.73,housenumber,32 Route de la Croix Moury 74500 Maxilly-sur-Léman,74172_0330_00032,G,32 ROUTE DE LA CROIX MOURY,
302961578,00010,30296157800010,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74500,MAXILLY-SUR-LEMAN,,,74172,,,,,,,,,,,,,,,,,,,1987-08-10,F,,,,,55.71,NAP,N,,,0,,,,,,
303280747,00013,30328074700013,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LES BELLENES,74500,MAXILLY-SUR-LEMAN,,,74172,,,,,,,,,,,,,,,,,,,1993-05-14,F,,,,,50.2Z,NAF1993,N,6.625968,46.40377,0.4,street,Ruelle des Pêcheurs 74500 Maxilly-sur-Léman,74172_0920,G,RUELLE DES PECHEURS,
304024227,00023,30402422700023,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,PETITE RIVE,74500,MAXILLY-SUR-LEMAN,,,74172,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.23,NAP,N,6.624103,46.403467,0.93,street,Route de Petite Rive 74500 Maxilly-sur-Léman,74172_0930,G,ROUTE DE PETITE RIVE,
304149669,00026,30414966900026,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,,74500,MAXILLY-SUR-LEMAN,,,74172,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,N,6.635304,46.394416,0.66,street,Route de Curtenay 74500 Maxilly-sur-Léman,74172_0340,G,ROUTE DE CURTENAY,
305870123,00018,30587012300018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,,74500,MAXILLY-SUR-LEMAN,,,74172,,,,,,,,,,,,,,,,,,,1994-04-29,F,,,,,45.3F,NAF1993,N,6.635304,46.394416,0.66,street,Route de Curtenay 74500 Maxilly-sur-Léman,74172_0340,G,ROUTE DE CURTENAY,
306153321,00105,30615332100105,O,2009-07-08,,,,2021-05-10T17:30:27,false,2,452 RD N1005 PETITE RIVE,,,VLA,LA JOCONDE,74500,MAXILLY-SUR-LEMAN,,,74172,,,,,,,,,,,,,,,,,,,2020-03-15,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
306305343,00023,30630534300023,O,,NN,,,2019-11-14T14:00:57,true,1,,5,,,GRANDE RUE,74500,MAXILLY-SUR-LEMAN,,,74172,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,64.22,NAP,N,6.629476,46.401987,0.52,street,Route de la Grandvin 74500 Maxilly-sur-Léman,74172_0500,G,ROUTE DE LA GRANDVIN,
306507021,00013,30650702100013,O,,,,,2019-11-14T14:00:57,true,1,,,,,PETITE RIVE,74500,MAXILLY-SUR-LEMAN,,,74172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.624103,46.403467,0.93,street,Route de Petite Rive 74500 Maxilly-sur-Léman,74172_0930,G,ROUTE DE PETITE RIVE,
308659929,00019,30865992900019,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,LE MONTIGNY,74500,MAXILLY-SUR-LEMAN,,,74172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.627713,46.39332,0.84,street,Route de Montigny 74500 Maxilly-sur-Léman,74172_0750,G,ROUTE DE MONTIGNY,
310782826,00013,31078282600013,O,1977-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,LE CURTENAY,74500,MAXILLY-SUR-LEMAN,,,74172,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,95.29Z,NAFRev2,N,6.635304,46.394416,0.85,street,Route de Curtenay 74500 Maxilly-sur-Léman,74172_0340,G,ROUTE DE CURTENAY,
312181894,00030,31218189400030,O,,,,,2019-11-14T14:00:57,true,1,,,,LD,MONTIGNY,74500,MAXILLY-SUR-LEMAN,,,74172,,,,,,,,,,,,,,,,,,,1992-03-13,F,,,,,45.4M,NAF1993,N,6.627713,46.39332,0.92,street,Route de Montigny 74500 Maxilly-sur-Léman,74172_0750,G,ROUTE DE MONTIGNY,
313235699,00011,31323569900011,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74500,MAXILLY-SUR-LEMAN,,,74172,,,,,,,,,,,,,,,,,,,1987-04-10,F,,,,,67.08,NAP,N,,,0,,,,,,
313778862,00018,31377886200018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74500,MAXILLY-SUR-LEMAN,,,74172,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
313778870,00011,31377887000011,O,1964-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,74500,MAXILLY-SUR-LEMAN,,,74172,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
315795310,00012,31579531000012,O,1900-01-01,,,,2019-11-14T14:00:57,true,4,,,,LD,LE PETITES CHARMETTES,74500,MAXILLY-SUR-LEMAN,,,74172,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.3C,NAF1993,N,6.624103,46.403467,0.4,street,Route de Petite Rive 74500 Maxilly-sur-Léman,74172_0930,G,ROUTE DE PETITE RIVE,
316110816,00014,31611081600014,O,,NN,,,2022-02-11T13:08:55,true,1,,,,,,74500,MAXILLY-SUR-LEMAN,,,74172,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
317906972,00029,31790697200029,O,1986-11-01,NN,,,2019-11-14T14:00:57,true,6,,,,RTE,DE THOLLON,74500,MAXILLY-SUR-LEMAN,,,74172,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.33Z,NAFRev2,N,6.628376,46.391876,0.83,street,Route de Thollon 74500 Maxilly-sur-Léman,74172_1080,G,ROUTE DE THOLLON,
321369613,00039,32136961300039,O,2001-07-01,,,,2019-11-14T14:00:57,true,1,,,,,,74500,MAXILLY-SUR-LEMAN,,,74172,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
321848327,00094,32184832700094,O,2018-01-22,,,,2021-02-23T10:45:33,true,1,,363,,RTE,DE LUGRIN,74500,MAXILLY-SUR-LEMAN,,,74172,,,,,,,,,,,,,,,,,,,2018-01-22,A,,,,,71.12B,NAFRev2,N,6.638329,46.399693,0.85,housenumber,363 Route de Lugrin 74500 Maxilly-sur-Léman,74172_0680_00363,G,363 ROUTE DE LUGRIN,
322040379,00016,32204037900016,O,1981-06-01,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,DU CHARDONNET,74500,MAXILLY-SUR-LEMAN,,,74172,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4C,NAF1993,N,6.6306,46.395546,0.85,street,Route du Chardonnet 74500 Maxilly-sur-Léman,74172_0270,G,ROUTE DU CHARDONNET,
322562000,00016,32256200000016,O,,,,,2019-11-14T14:00:57,true,1,,,,,LE CHARDONNET,74500,MAXILLY-SUR-LEMAN,,,74172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.6306,46.395546,0.79,street,Route du Chardonnet 74500 Maxilly-sur-Léman,74172_0270,G,ROUTE DU CHARDONNET,
322756289,00011,32275628900011,O,1981-07-15,NN,,,2019-11-14T14:00:57,false,3,,,,RTE,DE LUGRIN,74500,MAXILLY-SUR-LEMAN,,,74172,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,6.636682,46.399565,0.82,street,Route de Lugrin 74500 Maxilly-sur-Léman,74172_0680,G,ROUTE DE LUGRIN,
322829011,00012,32282901100012,O,,,,,2019-11-14T14:00:57,true,1,,,,,PARC DE MONTIGNY,74500,MAXILLY-SUR-LEMAN,,,74172,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,24.09,NAP,N,6.627713,46.39332,0.67,street,Route de Montigny 74500 Maxilly-sur-Léman,74172_0750,G,ROUTE DE MONTIGNY,
324005032,00069,32400503200069,O,2021-06-01,,,,2021-12-21T11:40:11,true,1,,161,,RUE,DU  COPPY,74500,MAXILLY-SUR-LEMAN,,,74172,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,DUFLOT MARTINE,47.89Z,NAFRev2,N,6.633648,46.397739,0.95,housenumber,161 Rue du Coppy 74500 Maxilly-sur-Léman,74172_0300_00161,G,161 RUE DU COPPY,
324483684,00027,32448368400027,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,L'ETRIVAZ-OUEST,74500,MAXILLY-SUR-LEMAN,,,74172,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,55.70,NAP,N,6.634838,46.395957,0.6,street,Allée de l’Etrivaz 74500 Maxilly-sur-Léman,74172_0450,G,ALLEE DE L ETRIVAZ,
324608702,00027,32460870200027,O,2009-07-05,,,,2021-01-26T14:05:37,true,2,,,,RTE,DE GRANDVIN,74500,MAXILLY-SUR-LEMAN,,,74172,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90D,NAFRev2,N,6.629476,46.401987,0.78,street,Route de la Grandvin 74500 Maxilly-sur-Léman,74172_0500,G,ROUTE DE LA GRANDVIN,
324820844,00011,32482084400011,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,CHEF LIEU,74500,MAXILLY-SUR-LEMAN,,,74172,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,67.1E,NAF1993,N,6.627853,46.398826,0.38,street,Chemin du Vieux Pont 74500 Maxilly-sur-Léman,74172_1110,G,CHEMIN DU VIEUX PONT,
325211084,00018,32521108400018,O,,,,,2019-11-14T14:00:57,true,1,,,,,CHEF LIEU,74500,MAXILLY-SUR-LEMAN,,,74172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,6.627853,46.398826,0.38,street,Chemin du Vieux Pont 74500 Maxilly-sur-Léman,74172_1110,G,CHEMIN DU VIEUX PONT,
325268209,00013,32526820900013,O,1982-07-01,NN,,,2019-11-14T14:00:57,false,4,LE CHEF LIEU,,,RTE,DU CLOS MARCHAND,74500,MAXILLY-SUR-LEMAN,,,74172,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,45.3A,NAFRev1,O,6.636593,46.398948,0.87,street,Route du Clos Marchand 74500 Maxilly-sur-Léman,74172_0290,G,ROUTE DU CLOS MARCHAND,
325268209,00021,32526820900021,O,2003-06-01,NN,,,2019-11-14T14:00:57,true,3,ZONE D'ACTIVITES DE MONTIGNY,,,,D'ACTIVITES DE MONTIGNY,74500,MAXILLY-SUR-LEMAN,,,74172,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.3A,NAFRev1,O,6.627713,46.39332,0.52,street,Route de Montigny 74500 Maxilly-sur-Léman,74172_0750,G,ROUTE DE MONTIGNY,
326218260,00049,32621826000049,O,2006-01-01,,,,2019-11-14T14:00:57,false,3,PARC DES MIROIRS,,,RUE,DES ROSSIGNOLS,74500,MAXILLY-SUR-LEMAN,,,74172,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,85.59B,NAFRev2,N,6.629573,46.397954,0.76,street,Chemin des Rossignols 74500 Maxilly-sur-Léman,74172_0995,G,CHEMIN DES ROSSIGNOLS,
326939261,00029,32693926100029,O,1987-08-01,02,2020,,2022-08-29T09:19:34,true,4,,,,LD,PETITE RIVE,74500,MAXILLY-SUR-LEMAN,,,74172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,6.624103,46.403467,0.93,street,Route de Petite Rive 74500 Maxilly-sur-Léman,74172_0930,G,ROUTE DE PETITE RIVE,
327909529,00015,32790952900015,O,1983-05-04,NN,,,2019-11-14T14:00:57,true,3,,,,,LE MIROIR,74500,MAXILLY-SUR-LEMAN,,,74172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.630318,46.399037,0.74,street,Rue du Miroir 74500 Maxilly-sur-Léman,74172_0720,G,RUE DU MIROIR,
328337522,00028,32833752200028,O,1996-12-20,,,,2019-11-14T14:00:57,true,1,,12,,LOT,CACHAT,74500,MAXILLY-SUR-LEMAN,,,74172,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,N,6.631924,46.395929,0.48,street,Rue Chez Cachat 74500 Maxilly-sur-Léman,74172_0283,G,RUE CHEZ CACHAT,
328496906,00012,32849690600012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74500,MAXILLY-SUR-LEMAN,,,74172,,,,,,,,,,,,,,,,,,,1987-12-29,F,,,,,62.11,NAP,N,,,0,,,,,,
328496914,00016,32849691400016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74500,MAXILLY-SUR-LEMAN,,,74172,,,,,,,,,,,,,,,,,,,1987-12-29,F,,,,,62.11,NAP,N,,,0,,,,,,
328537584,00018,32853758400018,O,,,,,2019-11-14T14:00:57,true,1,,,,LD,BHAVENDRA CHALET LE CHAMPE,74500,MAXILLY-SUR-LEMAN,,,74172,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.08,NAP,N,6.639793,46.391209,0.36,street,Impasse de Champé 74500 Maxilly-sur-Léman,74172_0256,G,IMPASSE DE CHAMPE,
328968615,00042,32896861500042,O,2015-04-09,,,,2021-02-23T10:49:58,true,1,,94,,RTE,DE LA GRANDVIN,74500,MAXILLY-SUR-LEMAN,,,74172,,,,,,,,,,,,,,,,,,,2015-04-09,A,,,,,43.33Z,NAFRev2,N,6.63411,46.400243,0.87,housenumber,94 Route de la Grandvin 74500 Maxilly-sur-Léman,74172_0500_00094,G,94 ROUTE DE LA GRANDVIN,
329040968,00011,32904096800011,O,1963-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,ALL,DES MOUETTES,74500,MAXILLY-SUR-LEMAN,,,74172,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2B,NAF1993,N,6.621361,46.402835,0.83,street,Allée des Mouettes 74500 Maxilly-sur-Léman,74172_0760,G,ALLEE DES MOUETTES,
329040976,00014,32904097600014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,ALL,DES MOETTES,74500,MAXILLY-SUR-LEMAN,,,74172,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2B,NAF1993,N,6.621361,46.402835,0.71,street,Allée des Mouettes 74500 Maxilly-sur-Léman,74172_0760,G,ALLEE DES MOUETTES,
329185490,00037,32918549000037,O,1997-02-01,NN,,,2019-11-14T14:00:57,false,4,,,,,,74500,MAXILLY-SUR-LEMAN,,,74172,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
329530588,00014,32953058800014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,CHEF LIEU,74500,MAXILLY-SUR-LEMAN,,,74172,,,,,,,,,,,,,,,,,,,1987-12-29,F,,,,,62.11,NAP,N,6.627853,46.398826,0.38,street,Chemin du Vieux Pont 74500 Maxilly-sur-Léman,74172_1110,G,CHEMIN DU VIEUX PONT,
329697577,00024,32969757700024,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74500,MAXILLY-SUR-LEMAN,,,74172,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
330029604,00023,33002960400023,O,1990-06-01,NN,,,2019-11-14T14:00:57,true,3,PETITE RIVE,,,RTE,NATIONALE,74500,MAXILLY-SUR-LEMAN,,,74172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.628498,46.404253,0.83,street,Route Nationale 74500 Maxilly-sur-Léman,74172_0800,G,ROUTE NATIONALE,
331630863,00016,33163086300016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,MONTIGNY,74500,MAXILLY-SUR-LEMAN,,,74172,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.71,NAP,N,6.627713,46.39332,0.92,street,Route de Montigny 74500 Maxilly-sur-Léman,74172_0750,G,ROUTE DE MONTIGNY,
332074533,00016,33207453300016,O,1985-03-19,NN,,,2022-02-03T08:39:59,true,4,,,,LD,CHEF LIEU,74500,MAXILLY-SUR-LEMAN,,,74172,,,,,,,,,,,,,,,,,,,2021-08-24,F,,,,,68.20A,NAFRev2,N,6.627853,46.398826,0.38,street,Chemin du Vieux Pont 74500 Maxilly-sur-Léman,74172_1110,G,CHEMIN DU VIEUX PONT,
332100981,00015,33210098100015,O,1985-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,RUE,DU COPPY,74500,MAXILLY-SUR-LEMAN,,,74172,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,15.1F,NAFRev1,N,6.633446,46.397452,0.95,street,Rue du Coppy 74500 Maxilly-sur-Léman,74172_0300,G,RUE DU COPPY,
332108497,00014,33210849700014,O,,,,,2019-11-14T14:00:57,true,1,,,,LD,PETITE RIVE,74500,MAXILLY-SUR-LEMAN,,,74172,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.06,NAP,N,6.624103,46.403467,0.93,street,Route de Petite Rive 74500 Maxilly-sur-Léman,74172_0930,G,ROUTE DE PETITE RIVE,
332117753,00019,33211775300019,O,,,,,2019-11-14T14:00:57,true,1,,,,LD,PETITE RIVE,74500,MAXILLY-SUR-LEMAN,,,74172,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.06,NAP,N,6.624103,46.403467,0.93,street,Route de Petite Rive 74500 Maxilly-sur-Léman,74172_0930,G,ROUTE DE PETITE RIVE,
332117761,00012,33211776100012,O,,,,,2019-11-14T14:00:57,true,1,,,,LD,PETITE RIVE,74500,MAXILLY-SUR-LEMAN,,,74172,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.06,NAP,N,6.624103,46.403467,0.93,street,Route de Petite Rive 74500 Maxilly-sur-Léman,74172_0930,G,ROUTE DE PETITE RIVE,
333126746,00010,33312674600010,O,1900-01-01,NN,,,2020-09-30T14:36:19,false,2,,,,LD,PETITE RIVE,74500,MAXILLY-SUR-LEMAN,,,74172,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,6.624103,46.403467,0.93,street,Route de Petite Rive 74500 Maxilly-sur-Léman,74172_0930,G,ROUTE DE PETITE RIVE,
334212610,00110,33421261000110,P,2009-07-01,NN,,,2019-11-14T14:00:57,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MAXILLY-SUR-LEMAN,,[ND],74172,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-12-31,F,[ND],[ND],[ND],[ND],77.11A,NAFRev2,N,,,0,,,,,,
334212644,00028,33421264400028,P,2004-03-10,NN,,,2019-11-14T14:00:57,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MAXILLY-SUR-LEMAN,,[ND],74172,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-12-25,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
334639572,00026,33463957200026,O,1996-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,RTE,DE LUGRIN,74500,MAXILLY-SUR-LEMAN,,,74172,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,6.636682,46.399565,0.82,street,Route de Lugrin 74500 Maxilly-sur-Léman,74172_0680,G,ROUTE DE LUGRIN,
335205605,00041,33520560500041,O,2003-10-01,NN,,,2019-11-14T14:00:57,false,3,,,,RUE,DU CURTENAY,74500,MAXILLY-SUR-LEMAN,,,74172,,,,,,,,,,,,,,,,,,,2005-10-24,F,,,,,45.4D,NAFRev1,N,6.635304,46.394416,0.62,street,Route de Curtenay 74500 Maxilly-sur-Léman,74172_0340,G,ROUTE DE CURTENAY,
338539976,00021,33853997600021,O,2011-12-15,,,,2019-11-14T14:00:57,true,2,,,,,PETITE RIVE,74500,MAXILLY-SUR-LEMAN,,,74172,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,46.19B,NAFRev2,N,6.624103,46.403467,0.93,street,Route de Petite Rive 74500 Maxilly-sur-Léman,74172_0930,G,ROUTE DE PETITE RIVE,
338675598,00019,33867559800019,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,PONT MIROIR,74500,MAXILLY-SUR-LEMAN,,,74172,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,70.2A,NAF1993,N,6.630318,46.399037,0.55,street,Rue du Miroir 74500 Maxilly-sur-Léman,74172_0720,G,RUE DU MIROIR,
338819428,00016,33881942800016,O,1986-10-01,03,2020,,2022-10-19T19:45:21,false,7,LE CLOS,,,RUE,DU MIROIR,74500,MAXILLY-SUR-LEMAN,,,74172,,,,,,,,,,,,,,,,,,,2022-05-10,F,TAXIS U 74,,,TAXIS U 74,86.90A,NAFRev2,O,6.630318,46.399037,0.95,street,Rue du Miroir 74500 Maxilly-sur-Léman,74172_0720,G,RUE DU MIROIR,
339377491,00032,33937749100032,O,1994-01-27,NN,,,2019-11-14T14:00:57,true,3,,,,RTE,DE LA GRANDVIN,74500,MAXILLY-SUR-LEMAN,,,74172,,,,,,,,,,,,,,,,,,,2006-06-16,F,,,,,52.4N,NAFRev1,N,6.629476,46.401987,0.86,street,Route de la Grandvin 74500 Maxilly-sur-Léman,74172_0500,G,ROUTE DE LA GRANDVIN,
339821209,00030,33982120900030,O,2009-10-01,,,,2019-11-14T14:00:57,true,4,,37,,RTE,DU CLOS MARCHAND,74500,MAXILLY-SUR-LEMAN,,,74172,,,,,,,,,,,,,,,,,,,2013-12-05,F,,,,,43.22A,NAFRev2,N,6.634757,46.3991,0.88,housenumber,37 Route du Clos Marchand 74500 Maxilly-sur-Léman,74172_0290_00037,G,37 ROUTE DU CLOS MARCHAND,
340490812,00021,34049081200021,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LE COPPY,74500,MAXILLY-SUR-LEMAN,,,74172,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.7H,NAF1993,N,6.633446,46.397452,0.72,street,Rue du Coppy 74500 Maxilly-sur-Léman,74172_0300,G,RUE DU COPPY,
340863828,00034,34086382800034,O,,NN,,,2019-11-14T14:00:57,true,1,,1,,LOT,CHEZ CACHAT,74500,MAXILLY-SUR-LEMAN,,,74172,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,45.4C,NAF1993,N,6.631924,46.395929,0.65,street,Rue Chez Cachat 74500 Maxilly-sur-Léman,74172_0283,G,RUE CHEZ CACHAT,
341538254,00010,34153825400010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,PETITE RIVE,74500,MAXILLY-SUR-LEMAN,,,74172,,,,,,,,,,,,,,,,,,,1987-08-30,F,,,,,62.46,NAP,N,6.624103,46.403467,0.93,street,Route de Petite Rive 74500 Maxilly-sur-Léman,74172_0930,G,ROUTE DE PETITE RIVE,
342665239,00048,34266523900048,O,2018-11-08,01,2020,,2022-08-29T09:27:45,false,3,,30,,CHE,DU MOULIN,74500,MAXILLY-SUR-LEMAN,,,74172,,,,,,,,,,,,,,,,,,,2022-03-10,F,,,,CONSORTIUM FINANCIER LASIB,66.30Z,NAFRev2,O,6.634014,46.394651,0.84,housenumber,30 Chemin du Moulin 74500 Maxilly-sur-Léman,74172_0770_00030,G,30 CHEMIN DU MOULIN,
343189544,00020,34318954400020,O,2004-03-13,NN,,,2021-03-04T10:25:39,false,4,,,,,RESIDENCE LES LAUX N 8,74500,MAXILLY-SUR-LEMAN,,,74172,,,,,,,,,,,,,,,,,,,2021-02-05,F,,,,,68.20B,NAFRev2,N,6.63075,46.39029,0.81,street,Résidence les Laux 74500 Maxilly-sur-Léman,74172_A003,G,RESIDENCE LES LAUX,
343269064,00014,34326906400014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LE COPPY,74500,MAXILLY-SUR-LEMAN,,,74172,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,62.11,NAP,N,6.633446,46.397452,0.72,street,Rue du Coppy 74500 Maxilly-sur-Léman,74172_0300,G,RUE DU COPPY,
344416904,00029,34441690400029,O,1997-10-02,,,,2019-11-14T14:00:57,false,3,VILLA LA RIVIERE,,,RUE,DU COPPY,74500,MAXILLY-SUR-LEMAN,,,74172,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.6E,NAF1993,N,6.633446,46.397452,0.95,street,Rue du Coppy 74500 Maxilly-sur-Léman,74172_0300,G,RUE DU COPPY,
344416904,00060,34441690400060,O,2012-04-04,NN,,,2021-01-28T03:48:49,true,3,,26,,RTE,DU CURTENAY,74500,MAXILLY-SUR-LEMAN,,,74172,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.82Z,NAFRev2,N,6.633796,46.395671,0.75,housenumber,26 Route de Curtenay 74500 Maxilly-sur-Léman,74172_0340_00026,G,26 ROUTE DE CURTENAY,
345070452,00015,34507045200015,O,1987-07-08,NN,,,2019-11-14T14:00:57,true,2,,,,LD,PETITE RIVE,74500,MAXILLY-SUR-LEMAN,,,74172,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,,,,6.624103,46.403467,0.93,street,Route de Petite Rive 74500 Maxilly-sur-Léman,74172_0930,G,ROUTE DE PETITE RIVE,
347720070,00031,34772007000031,O,2019-05-10,,,,2021-02-23T11:00:36,true,1,RESIDENCE RUBIS DE MAXILLY,,,CHE,DU MOULIN,74500,MAXILLY-SUR-LEMAN,,,74172,,,,,,,,,,,,,,,,,,,2019-05-10,A,,,,,68.20B,NAFRev2,N,6.634229,46.394967,0.82,street,Chemin du Moulin 74500 Maxilly-sur-Léman,74172_0770,G,CHEMIN DU MOULIN,
349784439,00011,34978443900011,O,,,,,2019-11-14T14:00:57,true,1,,,,LD,LES ORLOGERS,74500,MAXILLY-SUR-LEMAN,,,74172,,,,,,,,,,,,,,,,,,,1993-02-08,F,,,,,52.4W,NAF1993,N,6.631848,46.397508,0.85,street,Rue des Orlogers 74500 Maxilly-sur-Léman,74172_0880,G,RUE DES ORLOGERS,
350068086,00015,35006808600015,O,1989-01-01,NN,,,2019-11-14T14:00:57,true,7,,,,RTE,ROUTE NATIONALE,74500,MAXILLY-SUR-LEMAN,,,74172,,,,,,,,,,,,,,,,,,,2019-05-06,F,,,,,68.32A,NAFRev2,O,6.628498,46.404253,0.83,street,Route Nationale 74500 Maxilly-sur-Léman,74172_0800,G,ROUTE NATIONALE,
350596318,00013,35059631800013,O,1989-05-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,74500,MAXILLY-SUR-LEMAN,,,74172,,,,,,,,,,,,,,,,,,,2001-02-19,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
350685350,00018,35068535000018,O,1989-05-01,NN,,,2022-02-03T09:04:08,true,4,,,,,PETITE RIVE,74500,MAXILLY-SUR-LEMAN,,,74172,,,,,,,,,,,,,,,,,,,2021-08-18,F,,,,,68.20A,NAFRev2,N,6.624103,46.403467,0.93,street,Route de Petite Rive 74500 Maxilly-sur-Léman,74172_0930,G,ROUTE DE PETITE RIVE,
350702346,00015,35070234600015,O,1989-06-01,NN,,,2019-11-14T14:00:57,false,4,,,,LD,PETITE RIVE,74500,MAXILLY-SUR-LEMAN,,,74172,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,60.2L,NAF1993,N,6.624103,46.403467,0.93,street,Route de Petite Rive 74500 Maxilly-sur-Léman,74172_0930,G,ROUTE DE PETITE RIVE,