siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213602428,00012,21360242800012,O,1983-03-01,02,2019,,2021-10-27T08:08:06,true,3,,,,,,36110,VILLEGONGIS,,,36242,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213602428,00020,21360242800020,O,1997-06-10,NN,,,2008-01-04T18:32:22,false,3,MAIRIE,4,,PL,DE LA MAIRIE,36110,VILLEGONGIS,,,36242,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS - RESTAURANT,,,,68.20B,NAFRev2,N,1.596082,46.913769,0.83,housenumber,4 Place de la Mairie 36110 Villegongis,36242_0022_00004,G,4 PLACE DE LA MAIRIE,
263601361,00011,26360136100011,O,1992-01-01,NN,,,2017-08-06T14:10:42,true,4,MAIRIE,4,,PL,DE LA MAIRIE,36110,VILLEGONGIS,,,36242,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.596082,46.913769,0.83,housenumber,4 Place de la Mairie 36110 Villegongis,36242_0022_00004,G,4 PLACE DE LA MAIRIE,
303565576,00012,30356557600012,O,,,,,,true,1,,,,,,36110,VILLEGONGIS,,,36242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
310612627,00011,31061262700011,O,,NN,,,,true,1,,,,,,36110,VILLEGONGIS,,,36242,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
312368814,00017,31236881400017,O,,NN,,,,true,1,,,,,LE BOURG,36110,VILLEGONGIS,,,36242,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,81.21,NAP,N,1.592225,46.91261,0.61,street,Rue du Haut du Bourg 36110 Villegongis,36242_0020,G,RUE DU HAUT DU BOURG,
320989437,00019,32098943700019,O,1980-01-01,NN,,,2008-01-04T18:20:46,true,3,,,,LD,LES TANNERIES DE CHAUSSEFO,36110,VILLEGONGIS,,,36242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,1.591435,46.903933,0.93,locality,Les Tanneries de Chaussefo 36110 Villegongis,36242_B097,G,LES TANNERIES DE CHAUSSEFO,
321938193,00018,32193819300018,O,1981-06-04,NN,,,2006-12-15T00:21:11,false,4,,,,,LES BONNES BRUYERES,36110,VILLEGONGIS,,,36242,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,1.593036,46.934951,0.93,locality,Les Bonnes Bruyères 36110 Villegongis,36242_B016,G,LES BONNES BRUYERES,
321938201,00019,32193820100019,O,,NN,,,,true,1,,,,,HEURTEBISE,36110,VILLEGONGIS,,,36242,,,,,,,,,,,,,,,,,,,1990-09-19,F,,,,,01.00,NAP,N,5.1883585,49.5140829,0.89,poi.track,Chemin de Heurtebise Stenay,https://osm.org/way/290214714,G,,
322932286,00014,32293228600014,O,1900-01-01,,,,2011-04-28T00:20:04,false,2,,,,,AUBERGE DU CHATEAU,36110,VILLEGONGIS,,,36242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.597312,46.913316,0.62,street,Rue du Chateau 36110 Villegongis,36242_0021,G,RUE DU CHATEAU,
325203834,00016,32520383400016,O,1982-07-08,,,,,true,3,,,,,,36110,VILLEGONGIS,,,36242,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
327330130,00011,32733013000011,O,,,,,,true,1,,,,,,36110,VILLEGONGIS,,,36242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
330225780,00015,33022578000015,O,,,,,,true,1,,,,,,36110,VILLEGONGIS,,,36242,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
331559799,00019,33155979900019,O,,,,,,true,1,,,,,AUBERGE DU CHATEAU,36110,VILLEGONGIS,,,36242,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.01,NAP,N,1.597312,46.913316,0.62,street,Rue du Chateau 36110 Villegongis,36242_0021,G,RUE DU CHATEAU,
342620127,00015,34262012700015,O,1900-01-01,NN,,,2013-05-22T10:03:48,true,4,,,,,HEURTEBISE,36110,VILLEGONGIS,,,36242,,,,,,,,,,,,,,,,,,,2013-05-21,A,,,,,90.01Z,NAFRev2,N,5.1883585,49.5140829,0.89,poi.track,Chemin de Heurtebise Stenay,https://osm.org/way/290214714,G,,
345096804,00017,34509680400017,O,,NN,,,2007-01-18T09:25:48,true,1,,,,,VILLENEUVE,36110,VILLEGONGIS,,,36242,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,01.1A,NAF1993,N,1.596581,46.906933,0.5,locality,Ancien Moulin Neuf 36110 Villegongis,36242_B003,G,ANCIEN MOULIN NEUF,
348686460,00018,34868646000018,O,1988-11-01,NN,,,,false,3,,,,,LE MOULIN,36110,VILLEGONGIS,,,36242,,,,,,,,,,,,,,,,,,,2001-09-22,F,,,,,70.2C,NAF1993,N,1.595908,46.911764,0.65,street,Rue du Moulin 36110 Villegongis,36242_0024,G,RUE DU MOULIN,
350039020,00010,35003902000010,O,1989-02-01,01,2019,5610CQ,2021-10-27T08:00:32,true,6,,,,,AUBERGE DU CHATEAU,36110,VILLEGONGIS,,,36242,,,,,,,,,,,,,,,,,,,2021-02-17,F,,,,,56.10A,NAFRev2,N,1.597312,46.913316,0.62,street,Rue du Chateau 36110 Villegongis,36242_0021,G,RUE DU CHATEAU,
350127957,00016,35012795700016,O,1989-01-14,00,2019,,2021-10-27T08:00:38,true,4,,,,LD,BONNEVEAU,36110,VILLEGONGIS,,,36242,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.607576,46.924633,0.54,locality,La Piece de Bonnevaut 36110 Villegongis,36242_B044,G,LA PIECE DE BONNEVAUT,
350730305,00017,35073030500017,O,,NN,,,,true,1,,,,,HEURTEBISE,36110,VILLEGONGIS,,,36242,,,,,,,,,,,,,,,,,,,1995-05-05,F,,,,,01.1A,NAF1993,N,5.1883585,49.5140829,0.89,poi.track,Chemin de Heurtebise Stenay,https://osm.org/way/290214714,G,,
350907648,00017,35090764800017,O,1988-10-06,NN,,,2008-01-04T23:22:27,true,3,,,,,HEURTEBISE,36110,VILLEGONGIS,,,36242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.1883585,49.5140829,0.89,poi.track,Chemin de Heurtebise Stenay,https://osm.org/way/290214714,G,,
351605126,00017,35160512600017,O,1989-06-24,NN,,,2021-02-13T03:50:31,true,3,,,,,LES MAISONS,36110,VILLEGONGIS,,,36242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.591435,46.903933,0.32,locality,Les Tanneries de Chaussefo 36110 Villegongis,36242_B097,G,LES TANNERIES DE CHAUSSEFO,
377995550,00029,37799555000029,O,2012-11-27,,,,2021-02-23T11:06:46,true,1,,1,,RUE,DU MOULIN,36110,VILLEGONGIS,,,36242,,,,,,,,,,,,,,,,,,,2012-11-27,A,,,,,68.20B,NAFRev2,N,1.596023,46.91199,0.94,housenumber,1 Rue du Moulin 36110 Villegongis,36242_0024_00001,G,1 RUE DU MOULIN,
380509976,00011,38050997600011,O,1990-09-19,01,2019,,2021-10-27T08:08:28,true,3,,,,LD,FERME HEURTEBISE,36110,VILLEGONGIS,,,36242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.1701537,49.0478708,0.89,poi.farmyard,Ferme de Heurtebise (Corps de ferme) Dhuisy,https://osm.org/way/549323341,G,,
380577650,00027,38057765000027,O,2007-08-02,,,,2021-02-23T11:09:03,true,2,,,,,HEURTEBISE,36110,VILLEGONGIS,,,36242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.1883585,49.5140829,0.89,poi.track,Chemin de Heurtebise Stenay,https://osm.org/way/290214714,G,,
384720710,00019,38472071000019,O,1992-01-01,NN,,,,true,4,,,,,LES MAISONS,36110,VILLEGONGIS,,,36242,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,1.591435,46.903933,0.32,locality,Les Tanneries de Chaussefo 36110 Villegongis,36242_B097,G,LES TANNERIES DE CHAUSSEFO,
405276619,00021,40527661900021,O,1998-12-15,NN,,,2008-01-04T20:52:57,true,3,LA BASSE COUR,1,,RUE,DE L'ANCIENNE MARECHALERIE,36110,VILLEGONGIS,,,36242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.594832,46.913326,0.93,housenumber,1 Rue de l’Ancienne Marechalerie 36110 Villegongis,36242_0025_00001,G,1 RUE DE L ANCIENNE MARECHALERIE,
405282641,00019,40528264100019,O,1981-01-01,NN,,,2012-07-28T14:47:39,true,5,FOUGEROLLES,,,,FOUGEROLLES,36110,VILLEGONGIS,,,36242,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.590886,46.914361,0.33,street,Route de Fouillereau 36110 Villegongis,36242_0026,G,ROUTE DE FOUILLEREAU,
405282641,00027,40528264100027,O,2003-07-01,NN,,,2012-07-28T14:47:39,false,4,,,,,FOUGEROLLES,36110,VILLEGONGIS,,,36242,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,1.590886,46.914361,0.33,street,Route de Fouillereau 36110 Villegongis,36242_0026,G,ROUTE DE FOUILLEREAU,
405282658,00013,40528265800013,O,1982-01-01,NN,,,,true,4,LE CORNET,,,,,36110,VILLEGONGIS,,,36242,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412635278,00010,41263527800010,O,1997-05-01,NN,,,2019-04-10T04:01:46,true,4,,,,,FOUGEROLLES,36110,VILLEGONGIS,,,36242,,,,,,,,,,,,,,,,,,,2002-11-26,F,,,,,01.1A,NAF1993,N,1.590886,46.914361,0.33,street,Route de Fouillereau 36110 Villegongis,36242_0026,G,ROUTE DE FOUILLEREAU,
421349598,00019,42134959800019,O,1998-12-15,NN,,,2012-10-07T04:41:28,true,3,LA BASSE COUR,1,,RUE,ANCIENNE MARECHALERIE,36110,VILLEGONGIS,,,36242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.594832,46.913326,0.9,housenumber,1 Rue de l’Ancienne Marechalerie 36110 Villegongis,36242_0025_00001,G,1 RUE DE L ANCIENNE MARECHALERIE,
423924802,00022,42392480200022,O,2011-04-24,,,,2021-12-21T03:53:11,true,1,,,,,,36110,VILLEGONGIS,,,36242,,,,,,,,,,,,,,,,,,,2011-04-24,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
449535137,00011,44953513700011,O,2003-08-01,NN,,,2008-11-08T02:28:12,true,3,,,,RTE,DE FOUILLEREAU,36110,VILLEGONGIS,,,36242,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.4B,NAFRev1,N,1.590886,46.914361,0.84,street,Route de Fouillereau 36110 Villegongis,36242_0026,G,ROUTE DE FOUILLEREAU,
519116750,00018,51911675000018,O,2009-12-08,,,,2019-06-18T03:58:58,true,1,LA BASSE COUR,1,,RUE,ANCIENNE MARECHALERIE,36110,VILLEGONGIS,,,36242,,,,,,,,,,,,,,,,,,,2009-12-08,A,,,,,68.20B,NAFRev2,N,1.594832,46.913326,0.9,housenumber,1 Rue de l’Ancienne Marechalerie 36110 Villegongis,36242_0025_00001,G,1 RUE DE L ANCIENNE MARECHALERIE,
524225372,00019,52422537200019,O,2008-09-15,,,,2010-08-09T13:12:46,true,1,,6,,RUE,DU HAUT BOURG,36110,VILLEGONGIS,,,36242,,,,,,,,,,,,,,,,,,,2008-09-15,A,,,,,94.99Z,NAFRev2,N,1.592528,46.91291,0.89,housenumber,6 Rue du Haut du Bourg 36110 Villegongis,36242_0020_00006,G,6 RUE DU HAUT DU BOURG,
534950449,00015,53495044900015,O,2011-09-01,NN,,,2021-10-02T13:28:28,true,1,,,,DOM,DES BONNES BRUYERES,36110,VILLEGONGIS,,,36242,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,01.11Z,NAFRev2,O,1.593036,46.934951,0.69,locality,Les Bonnes Bruyères 36110 Villegongis,36242_B016,G,LES BONNES BRUYERES,
537678328,00015,53767832800015,O,2011-11-07,,,,2021-02-23T15:58:21,true,2,,1,,RUE,DU MOULIN,36110,VILLEGONGIS,,,36242,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20A,NAFRev2,N,1.596023,46.91199,0.94,housenumber,1 Rue du Moulin 36110 Villegongis,36242_0024_00001,G,1 RUE DU MOULIN,
538560731,00027,53856073100027,O,2016-11-01,01,2018,,2020-08-25T10:49:05,true,1,,,,LD,LES TOUCHES,36110,VILLEGONGIS,,,36242,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,01.11Z,NAFRev2,N,1.591435,46.903933,0.42,locality,Les Tanneries de Chaussefo 36110 Villegongis,36242_B097,G,LES TANNERIES DE CHAUSSEFO,
539532309,00017,53953230900017,O,2012-01-01,,,,2013-08-21T08:29:42,false,2,,3,,RTE,DE FOUILLEREAU,36110,VILLEGONGIS,,,36242,,,,,,,,,,,,,,,,,,,2013-05-15,F,,,,,18.13Z,NAFRev2,N,1.591778,46.914379,0.85,housenumber,3 Route de Fouillereau 36110 Villegongis,36242_0026_00003,G,3 ROUTE DE FOUILLEREAU,
775232952,00017,77523295200017,O,,NN,,,,true,1,,,,,,36110,VILLEGONGIS,,,36242,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
788187912,00019,78818791200019,O,,,,,,true,1,,,,,,36110,VILLEGONGIS,,,36242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
790126320,00015,79012632000015,O,2013-01-01,,,,2019-02-26T03:54:05,true,2,,2,,RUE,DU MOULIN,36110,VILLEGONGIS,,,36242,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,62.02A,NAFRev2,N,1.595793,46.912307,0.94,housenumber,2 Rue du Moulin 36110 Villegongis,36242_0024_00002,G,2 RUE DU MOULIN,
801047036,00018,80104703600018,O,2014-03-18,,,,2016-06-15T03:49:12,false,2,,9,,RTE,DE FOUILLEREAU,36110,VILLEGONGIS,,,36242,,,,,,,,,,,,,,,,,,,2015-11-18,F,,,,,45.11Z,NAFRev2,N,1.590455,46.91435,0.85,housenumber,9 Route de Fouillereau 36110 Villegongis,36242_0026_00009,G,9 ROUTE DE FOUILLEREAU,
817010341,00011,81701034100011,O,,,,,,true,1,,,,,,36110,VILLEGONGIS,,,36242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
830467668,00018,83046766800018,O,2017-06-12,,,,2017-12-11T11:19:40,false,2,,,,,LES TANNERIES DE CHAUSSEFOUX,36110,VILLEGONGIS,,,36242,,,,,,,,,,,,,,,,,,,2017-11-07,F,,,,PRO MATOS,46.63Z,NAFRev2,N,1.591435,46.903933,0.84,locality,Les Tanneries de Chaussefo 36110 Villegongis,36242_B097,G,LES TANNERIES DE CHAUSSEFO,
851734004,00019,85173400400019,O,2019-06-11,,,,2019-06-20T04:06:54,true,1,,,,,LES TANNERIES DE CHAUSSEFOUX,36110,VILLEGONGIS,,,36242,,,,,,,,,,,,,,,,,,,2019-06-11,A,,,,,68.20B,NAFRev2,N,1.591435,46.903933,0.84,locality,Les Tanneries de Chaussefo 36110 Villegongis,36242_B097,G,LES TANNERIES DE CHAUSSEFO,
879659753,00013,87965975300013,O,2019-11-25,,,,2019-12-11T04:12:16,true,1,,,,,LES TANNERIES DE CHAUSSEFOUX,36110,VILLEGONGIS,,,36242,,,,,,,,,,,,,,,,,,,2019-11-25,A,,,,,68.20B,NAFRev2,N,1.591435,46.903933,0.84,locality,Les Tanneries de Chaussefo 36110 Villegongis,36242_B097,G,LES TANNERIES DE CHAUSSEFO,
881279673,00019,88127967300019,O,2020-02-04,,,,2020-02-24T08:59:41,true,1,,11,,RUE,DU HAUT BOURG,36110,VILLEGONGIS,,,36242,,,,,,,,,,,,,,,,,,,2020-02-04,A,,,,LC ANIMATION,93.29Z,NAFRev2,N,1.591982,46.912379,0.89,housenumber,11 Rue du Haut du Bourg 36110 Villegongis,36242_0020_00011,G,11 RUE DU HAUT DU BOURG,
881386114,00014,88138611400014,O,2020-01-21,,,,2021-02-23T18:14:46,true,1,LES BONNES BRUYERES,,,,,36110,VILLEGONGIS,,,36242,,,,,,,,,,,,,,,,,,,2020-01-21,A,,,,,68.20B,NAFRev2,N,1.593036,46.934951,0.93,locality,Les Bonnes Bruyères 36110 Villegongis,36242_B016,D,LES BONNES BRUYERES,
900665886,00017,90066588600017,O,2021-06-16,,,,2021-06-25T09:13:25,true,1,,,,,LES TANNERIES DE CHAUSSEFOUX ,36110,VILLEGONGIS,,,36242,,,,,,,,,,,,,,,,,,,2021-06-16,A,,,,,68.10Z,NAFRev2,N,1.591435,46.903933,0.84,locality,Les Tanneries de Chaussefo 36110 Villegongis,36242_B097,G,LES TANNERIES DE CHAUSSEFO,
