id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-770531,2020-02-18,000001,Vente,3000,9001,,RUE DE LA MAIX,0010,55130,55248,Houdelaincourt,55,,,55248000AA0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,97,5.465388,48.548853
2020-770809,2020-07-03,000001,Vente,1200,,,LE CHAPEAU ROUGE,B018,55130,55248,Houdelaincourt,55,,,55248000ZD0040,,,,,,,,,,,,,0,,,,,T,terres,,,2280,5.49377,48.559494
2020-770843,2020-07-06,000001,Vente,38000,5,,RUE D ORLEANS,0012,55130,55248,Houdelaincourt,55,,,55248000AA0069,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,374,5.46899,48.548476
2020-770855,2020-07-02,000001,Vente,25000,,,LA VAUX BADOT,B128,55130,55248,Houdelaincourt,55,,,55248000ZB0051,,,,,,,,,,,,,0,,,,,T,terres,,,12915,5.450595,48.554579
2020-770855,2020-07-02,000001,Vente,25000,,,LA VAUX BADOT,B128,55130,55248,Houdelaincourt,55,,,55248000ZB0051,,,,,,,,,,,,,0,,,,,T,terres,,,12915,5.450595,48.554579
2020-770855,2020-07-02,000001,Vente,25000,,,LE HANON,B053,55130,55248,Houdelaincourt,55,,,55248000ZK0002,,,,,,,,,,,,,0,,,,,T,terres,,,77720,5.447525,48.541111
2020-770856,2020-07-02,000001,Vente,17000,,,RETONDU,B094,55130,55248,Houdelaincourt,55,,,55248000ZH0007,,,,,,,,,,,,,0,,,,,T,terres,,,30275,5.475557,48.536891
2020-770856,2020-07-02,000001,Vente,17000,,,RETONDU,B094,55130,55248,Houdelaincourt,55,,,55248000ZH0007,,,,,,,,,,,,,0,,,,,T,terres,,,6055,5.475557,48.536891
2020-770856,2020-07-02,000001,Vente,17000,,,RETONDU,B094,55130,55248,Houdelaincourt,55,,,55248000ZH0008,,,,,,,,,,,,,0,,,,,T,terres,,,780,5.476232,48.536833
2020-770856,2020-07-02,000001,Vente,17000,,,PREUILLE,B086,55130,55248,Houdelaincourt,55,,,55248000ZH0046,,,,,,,,,,,,,0,,,,,T,terres,,,3550,5.479987,48.541132
2020-770856,2020-07-02,000001,Vente,17000,,,PREUILLE,B086,55130,55248,Houdelaincourt,55,,,55248000ZH0047,,,,,,,,,,,,,0,,,,,T,terres,,,8160,5.479833,48.540819
2020-770867,2020-07-16,000001,Echange,3500,,,SUR PREUILLE,B085,55130,55248,Houdelaincourt,55,,,55248000AH0005,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1481,5.478932,48.540932
2020-770867,2020-07-16,000001,Echange,3500,,,SUR PREUILLE,B085,55130,55248,Houdelaincourt,55,,,55248000AH0006,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2316,5.478762,48.541676
2020-770867,2020-07-16,000001,Echange,3500,,,SUR PREUILLE,B085,55130,55248,Houdelaincourt,55,,,55248000AH0008,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,602,5.479243,48.543177
2020-770867,2020-07-16,000001,Echange,3500,,,SUR PREUILLE,B085,55130,55248,Houdelaincourt,55,,,55248000AH0012,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,772,5.479718,48.544452
2020-770867,2020-07-16,000001,Echange,3500,,,AUX HOTTES,B061,55130,55248,Houdelaincourt,55,,,55248000ZD0010,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6810,5.485793,48.559097
2020-770867,2020-07-16,000002,Echange,3500,,,LES CAUREES,B012,55130,55248,Houdelaincourt,55,,,55248000ZK0065,,,,,,,,,,,,,0,,,,,B,bois,,,7046,5.45439,48.548001
2020-770867,2020-07-16,000002,Echange,3500,,,LES CAUREES,B012,55130,55248,Houdelaincourt,55,,,55248000ZK0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3794,5.45439,48.548001
2020-770922,2020-08-06,000001,Vente,35000,21,,RUE DE LA MAIX,0010,55130,55248,Houdelaincourt,55,,,55248000AA0188,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,243,5.463382,48.548596
2020-770955,2020-08-17,000001,Vente,160000,31,,RUE DE LA MAIX,0010,55130,55248,Houdelaincourt,55,,,55248000AA0154,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,500,5.462426,48.548494
2020-770955,2020-08-17,000001,Vente,160000,31,,RUE DE LA MAIX,0010,55130,55248,Houdelaincourt,55,,,55248000AA0154,,,,,,,,,,,,,0,1,Maison,112,5,J,jardins,POTAG,Jardin potager,1801,5.462426,48.548494
