siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210206983,00012,21020698300012,O,1983-03-01,01,2019,,2021-10-27T08:06:24,true,3,,19,,RUE,PRINCIPALE,02260,SOMMERON,,,02725,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.939321,49.951282,0.94,housenumber,19 Rue Principale 02260 Sommeron,02725_0026_00019,G,19 RUE PRINCIPALE,
210206983,00020,21020698300020,O,1983-12-21,NN,,,2006-10-26T23:40:07,false,3,,17,,RUE,PRINCIPALE,02260,SOMMERON,,,02725,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,3.939321,49.951282,0.94,housenumber,17 Rue Principale 02260 Sommeron,02725_0026_00017,G,17 RUE PRINCIPALE,
260207089,00012,26020708900012,O,1983-03-01,NN,,,2010-06-26T03:02:59,true,3,,19,,RUE,PRINCIPALE,02260,SOMMERON,,,02725,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.939321,49.951282,0.94,housenumber,19 Rue Principale 02260 Sommeron,02725_0026_00019,G,19 RUE PRINCIPALE,
301970877,00033,30197087700033,O,1988-01-01,NN,,,2008-04-26T08:36:41,true,4,,,,RUE,DE HAUT,02260,SOMMERON,,,02725,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,60.2L,NAFRev1,O,3.93061,49.955819,0.71,street,Rue d’En Haut 02260 Sommeron,02725_0017,G,RUE D EN HAUT,
302434998,00019,30243499800019,O,1975-01-01,NN,,,,false,4,,,,RUE,DE PARIS,02260,SOMMERON,,,02725,,,,,,,,,,,,,,,,,,,2000-11-15,F,,,,,37.2Z,NAF1993,N,3.960595,49.967323,0.94,street,Rue de Paris 02260 Sommeron,02725_B024,G,RUE DE PARIS,
306332586,00032,30633258600032,O,1995-07-01,NN,,,2017-02-28T09:51:27,false,4,,1,B,RTE,DE CLAIREFONTAINE,02260,SOMMERON,,,02725,,,,,,,,,,,,,,,,,,,2017-01-16,F,,,,,86.90D,NAFRev2,N,3.957021,49.964157,0.69,housenumber,1bis Route de Clairfontaine 02260 Sommeron,02725_0004_00001_bis,G,1BIS ROUTE DE CLAIRFONTAINE,
331512046,00052,33151204600052,O,2015-07-01,,,0162ZP,2019-02-08T03:52:43,true,2,,2,,RTE,DE CLAIRFONTAINE,02260,SOMMERON,,,02725,,,,,,,,,,,,,,,,,,,2018-07-01,F,LE RELAIS DES MARRONNIERS CHRISCA H,,,LE RELAIS DES MARRONNIERS CHRISCA HORSE SHOW,93.29Z,NAFRev2,N,3.951487,49.961447,0.86,housenumber,2 Route de Clairfontaine 02260 Sommeron,02725_0004_00002,G,2 ROUTE DE CLAIRFONTAINE,
332929413,00018,33292941300018,O,,NN,,,,true,1,,,,,GRAND RUE,02260,SOMMERON,,,02725,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,3.939796,49.951864,0.37,street,Rue Principale 02260 Sommeron,02725_0026,G,RUE PRINCIPALE,
334000429,00012,33400042900012,O,1985-09-01,NN,,,2008-01-04T20:45:48,true,3,,,,,,02260,SOMMERON,,,02725,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
337490320,00013,33749032000013,O,1984-01-01,NN,,,2008-01-04T21:10:33,true,3,,,,,,02260,SOMMERON,,,02725,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343312831,00013,34331283100013,O,1986-01-01,NN,,,2011-04-17T06:40:57,true,4,,,,,LE VILLAGE,02260,SOMMERON,,,02725,,,,,,,,,,,,,,,,,,,2010-10-24,F,,,,,01.42Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
345405591,00016,34540559100016,O,1988-09-01,12,2019,,2021-10-27T08:37:44,true,4,,4,,RTE,DE LA CAPELLE,02260,SOMMERON,,,02725,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,3.93829,49.959493,0.85,housenumber,4 Route de la Capelle 02260 Sommeron,02725_0003_00004,G,4 ROUTE DE LA CAPELLE,
348693813,00019,34869381300019,O,1988-11-11,NN,,,2018-09-29T12:38:38,true,4,,,,RUE,D EN HAUT,02260,SOMMERON,,,02725,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,3.93061,49.955819,0.94,street,Rue d’En Haut 02260 Sommeron,02725_0017,G,RUE D EN HAUT,
348804881,00012,34880488100012,O,,,,,,true,1,,,,RUE,D'EN HAUT,02260,SOMMERON,,,02725,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,3.93061,49.955819,0.94,street,Rue d’En Haut 02260 Sommeron,02725_0017,G,RUE D EN HAUT,
349575340,00014,34957534000014,O,,,,,,true,1,,18,,RUE,GRANDE,02260,SOMMERON,,,02725,,,,,,,,,,,,,,,,,,,1989-08-05,F,,,,,62.41,NAP,N,3.940452,49.952745,0.48,housenumber,18 Rue Principale 02260 Sommeron,02725_0026_00018,G,18 RUE PRINCIPALE,
352913347,00014,35291334700014,O,1990-01-01,NN,,,2017-11-23T03:31:59,true,4,,8,,RTE,DE LA CAPELLE,02260,SOMMERON,,,02725,,,,,,,,,,,,,,,,,,,2017-10-12,F,,,,,46.23Z,NAFRev2,N,3.937149,49.96057,0.85,housenumber,8 Route de la Capelle 02260 Sommeron,02725_0003_00008,G,8 ROUTE DE LA CAPELLE,
384249561,00018,38424956100018,O,1992-01-01,NN,,,2019-12-17T03:54:59,true,5,,8,,RTE,DE LA CAPELLE,02260,SOMMERON,,,02725,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,3.937149,49.96057,0.85,housenumber,8 Route de la Capelle 02260 Sommeron,02725_0003_00008,G,8 ROUTE DE LA CAPELLE,
384249611,00011,38424961100011,O,1991-09-01,NN,,,2008-01-04T22:35:59,true,4,,,,RUE,DE PARIS,02260,SOMMERON,,,02725,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.960595,49.967323,0.94,street,Rue de Paris 02260 Sommeron,02725_B024,G,RUE DE PARIS,
392495487,00010,39249548700010,O,,NN,,,,true,1,,5,,RUE,D EN HAUT,02260,SOMMERON,,,02725,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,01.2A,NAF1993,N,3.933698,49.957441,0.94,housenumber,5 Rue d’En Haut 02260 Sommeron,02725_0017_00005,G,5 RUE D EN HAUT,
394304562,00017,39430456200017,O,1994-03-01,NN,,,2007-01-18T09:35:29,true,3,,5,,RUE,D'EN HAUT,02260,SOMMERON,,,02725,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,3.933698,49.957441,0.94,housenumber,5 Rue d’En Haut 02260 Sommeron,02725_0017_00005,G,5 RUE D EN HAUT,
394998942,00012,39499894200012,O,1994-04-28,02,2019,,2021-10-27T08:23:06,true,3,,5,,RUE,D'EN HAUT,02260,SOMMERON,,,02725,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.933698,49.957441,0.94,housenumber,5 Rue d’En Haut 02260 Sommeron,02725_0017_00005,G,5 RUE D EN HAUT,
395191331,00010,39519133100010,O,1982-07-01,NN,,,2012-07-28T13:03:04,true,6,,2,,,LA COUR FAROUX,02260,SOMMERON,,,02725,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,3.939849,49.958393,0.34,housenumber,2 Route de la Capelle 02260 Sommeron,02725_0003_00002,G,2 ROUTE DE LA CAPELLE,
399329457,00010,39932945700010,O,1995-01-09,NN,,,2006-11-25T12:40:27,false,3,,,,LD,LA GERBETTE,02260,SOMMERON,,,02725,,,,,,,,,,,,,,,,,,,2005-07-08,F,L'ATELIER DE GERALDINE,,,,74.8K,NAFRev1,N,3.947686,49.948402,0.9,locality,Voie Communale la Gerbette 02260 Sommeron,02725_0014,G,VOIE COMMUNALE LA GERBETTE,
400865770,00012,40086577000012,O,1979-04-01,NN,,,,true,1,,4,,RUE,PRINCIPALE,02260,SOMMERON,,,02725,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,3.938827,49.950337,0.94,housenumber,4 Rue Principale 02260 Sommeron,02725_0026_00004,G,4 RUE PRINCIPALE,
404080327,00012,40408032700012,O,1970-04-01,,,,2008-09-05T15:04:47,true,4,,,,,,02260,SOMMERON,,,02725,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408875656,00014,40887565600014,O,1978-05-01,NN,,,2008-01-04T21:17:55,true,3,,,,,LE MOULIN,02260,SOMMERON,,,02725,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.2A,NAFRev1,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
408875664,00018,40887566400018,O,1978-01-01,NN,,,2008-01-04T21:17:55,true,4,,,,,,02260,SOMMERON,,,02725,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
425357605,00012,42535760500012,O,1983-01-01,NN,,,2006-11-27T07:18:25,true,3,,,,,,02260,SOMMERON,,,02725,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
430383448,00023,43038344800023,O,2012-12-03,,,,2021-02-23T11:50:17,false,1,,10,,RUE,PRINCIPALE,02260,SOMMERON,,,02725,,,,,,,,,,,,,,,,,,,2012-12-03,A,,,,,43.99C,NAFRev2,N,3.939337,49.951087,0.94,housenumber,10 Rue Principale 02260 Sommeron,02725_0026_00010,G,10 RUE PRINCIPALE,
440746519,00014,44074651900014,O,2002-01-01,NN,,,2007-05-04T06:26:40,true,3,,4,,RUE,PRINCIPALE,02260,SOMMERON,,,02725,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,01.3Z,NAFRev1,N,3.938827,49.950337,0.94,housenumber,4 Rue Principale 02260 Sommeron,02725_0026_00004,G,4 RUE PRINCIPALE,
442296414,00018,44229641400018,O,2002-06-04,NN,,,2008-01-04T21:39:08,true,3,LA GERBETTE,,,,LA GERBETTE,02260,SOMMERON,,,02725,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.947686,49.948402,0.9,locality,Voie Communale la Gerbette 02260 Sommeron,02725_0014,G,VOIE COMMUNALE LA GERBETTE,
442437471,00018,44243747100018,O,2002-06-19,NN,,,2020-09-10T03:46:38,true,3,,2,,,LA COUR FAROUX,02260,SOMMERON,,,02725,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.939849,49.958393,0.34,housenumber,2 Route de la Capelle 02260 Sommeron,02725_0003_00002,G,2 ROUTE DE LA CAPELLE,
444487821,00035,44448782100035,O,2016-02-15,,,,2020-10-17T03:38:52,true,2,,2,,CHE,LA GARDIEU,02260,SOMMERON,,,02725,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,46.19B,NAFRev2,N,3.948205,49.954363,0.87,housenumber,2 Chemin de la Gardieu 02260 Sommeron,02725_0018_00002,G,2 CHEMIN DE LA GARDIEU,
448727727,00019,44872772700019,O,2001-01-01,NN,,,2008-06-02T15:29:11,true,4,,18,,,GRANDE RUE,02260,SOMMERON,,,02725,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,3.940452,49.952745,0.41,housenumber,18 Rue Principale 02260 Sommeron,02725_0026_00018,G,18 RUE PRINCIPALE,
453421968,00018,45342196800018,O,2004-04-01,,,,2006-11-01T00:48:09,true,3,,5,,RUE,D EN HAUT,02260,SOMMERON,,,02725,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.2A,NAFRev1,N,3.933698,49.957441,0.94,housenumber,5 Rue d’En Haut 02260 Sommeron,02725_0017_00005,G,5 RUE D EN HAUT,
491070595,00021,49107059500021,O,2012-04-01,,,9529ZF,2018-09-25T03:45:54,true,2,,20,,RUE,PRINCIPALE,02260,SOMMERON,,,02725,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,PATRIC MULTI SERVICES,95.29Z,NAFRev2,N,3.940787,49.95316,0.94,housenumber,20 Rue Principale 02260 Sommeron,02725_0026_00020,G,20 RUE PRINCIPALE,
493263313,00014,49326331300014,O,2006-12-01,,,,2007-04-05T05:50:58,true,2,,5,,RUE,D'EN HAUT,02260,SOMMERON,,,02725,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,01.2A,NAFRev1,N,3.933698,49.957441,0.94,housenumber,5 Rue d’En Haut 02260 Sommeron,02725_0017_00005,G,5 RUE D EN HAUT,
498349455,00010,49834945500010,O,2007-06-01,,,,2008-01-05T00:53:07,true,2,,3,,CHE,DE FROIDESTREE,02260,SOMMERON,,,02725,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.934749,49.953785,0.81,housenumber,3 Chemin de Froidestrées 02260 Sommeron,02725_0015_00003,G,3 CHEMIN DE FROIDESTREES,
513387894,00019,51338789400019,O,2009-07-01,,,,2014-08-07T03:26:58,false,2,,10,,CHE,FROIDESTREES,02260,SOMMERON,,,02725,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,43.99C,NAFRev2,N,3.930995,49.952648,0.88,housenumber,10 Chemin de Froidestrées 02260 Sommeron,02725_0015_00010,G,10 CHEMIN DE FROIDESTREES,
522221498,00010,52222149800010,O,2010-05-04,,,,2012-11-10T02:07:35,true,2,,3,,RUE,DE PARIS,02260,SOMMERON,,,02725,,,,,,,,,,,,,,,,,,,2011-08-29,F,,,,,96.09Z,NAFRev2,N,3.958435,49.967548,0.94,housenumber,3 Rue de Paris 02260 Sommeron,02725_b024_00003,G,3 RUE DE PARIS,
531642510,00014,53164251000014,O,2011-04-18,,,,2021-02-17T03:53:24,true,4,,15,,RUE,PRINCIPALE,02260,SOMMERON,,,02725,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,LA MAIN VERTE,81.30Z,NAFRev2,N,3.939223,49.95103,0.94,housenumber,15 Rue Principale 02260 Sommeron,02725_0026_00015,G,15 RUE PRINCIPALE,
531829794,00019,53182979400019,O,2011-04-05,,,,2011-04-20T08:38:35,true,1,,18,,,GRAND RUE,02260,SOMMERON,,,02725,,,,,,,,,,,,,,,,,,,2011-04-05,A,,,,,68.20B,NAFRev2,N,3.940452,49.952745,0.44,housenumber,18 Rue Principale 02260 Sommeron,02725_0026_00018,G,18 RUE PRINCIPALE,
534902077,00013,53490207700013,O,2011-09-12,,,,2011-09-28T05:27:53,true,1,,1,,RTE,DE CLAIRFONTAINE,02260,SOMMERON,,,02725,,,,,,,,,,,,,,,,,,,2011-09-12,A,,,,,68.20B,NAFRev2,N,3.957021,49.964157,0.86,housenumber,1 Route de Clairfontaine 02260 Sommeron,02725_0004_00001,G,1 ROUTE DE CLAIRFONTAINE,
538054263,00024,53805426300024,O,2012-12-01,,,,2021-02-23T15:59:00,true,1,LA GERBETTE,,,,,02260,SOMMERON,,,02725,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,01.49Z,NAFRev2,N,3.947686,49.948402,0.9,locality,Voie Communale la Gerbette 02260 Sommeron,02725_0014,D,VOIE COMMUNALE LA GERBETTE,
751298100,00015,75129810000015,O,2012-06-02,,,1071DZ,2015-03-18T01:36:13,true,2,,19,,RUE,PRINCIPALE,02260,SOMMERON,,,02725,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,PAPILLES-ON-CROQUE,10.71D,NAFRev2,N,3.939321,49.951282,0.94,housenumber,19 Rue Principale 02260 Sommeron,02725_0026_00019,G,19 RUE PRINCIPALE,
811741214,00019,81174121400019,O,2015-04-20,01,2019,,2021-10-27T09:18:04,true,1,,5,,RUE,D EN HAUT,02260,SOMMERON,,,02725,,,,,,,,,,,,,,,,,,,2015-04-20,A,,,,,01.61Z,NAFRev2,N,3.933698,49.957441,0.94,housenumber,5 Rue d’En Haut 02260 Sommeron,02725_0017_00005,G,5 RUE D EN HAUT,
814239737,00012,81423973700012,O,2015-10-01,,,,2015-10-22T03:53:56,true,1,,4,,RTE,DE LA CAPELLE,02260,SOMMERON,,,02725,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,68.20B,NAFRev2,N,3.93829,49.959493,0.85,housenumber,4 Route de la Capelle 02260 Sommeron,02725_0003_00004,G,4 ROUTE DE LA CAPELLE,
818287484,00013,81828748400013,O,2016-01-01,,,,2018-06-06T03:40:57,true,2,,7,,RTE,DE CLAIRFONTAINE,02260,SOMMERON,,,02725,,,,,,,,,,,,,,,,,,,2018-01-01,F,CHATTERIE D'ADAMEVY,,,,01.49Z,NAFRev2,N,3.960739,49.966256,0.86,housenumber,7 Route de Clairfontaine 02260 Sommeron,02725_0004_00007,G,7 ROUTE DE CLAIRFONTAINE,
835470881,00011,83547088100011,O,1900-01-01,NN,,,,true,3,,,,,,02260,SOMMERON,,,02725,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
835780057,00013,83578005700013,O,1957-01-01,12,2019,,2021-10-27T09:39:55,true,4,,,,RUE,DE LA CAPELLE,02260,SOMMERON,,,02725,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,3.938078,49.959769,0.79,street,Route de la Capelle 02260 Sommeron,02725_0003,G,ROUTE DE LA CAPELLE,
835780057,00039,83578005700039,O,1987-01-01,NN,,,2008-01-05T03:31:22,false,3,,,,,MR LEDUC CLAUDE,02260,SOMMERON,,,02725,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
836170613,00019,83617061300019,O,,,,,,true,1,,,,RUE,DE PARIS,02260,SOMMERON,,,02725,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,3.960595,49.967323,0.94,street,Rue de Paris 02260 Sommeron,02725_B024,G,RUE DE PARIS,
837745074,00018,83774507400018,O,2018-02-01,,,,2018-03-13T09:24:10,true,1,,2,,CHE,DE LA GARDIEUX,02260,SOMMERON,,,02725,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,LES ALPAGAS DE LA COUR FARROUX,01.44Z,NAFRev2,N,3.948205,49.954363,0.76,housenumber,2 Chemin de la Gardieu 02260 Sommeron,02725_0018_00002,G,2 CHEMIN DE LA GARDIEU,
839723129,00012,83972312900012,O,2018-03-23,,,3212ZZ,2020-11-28T08:41:24,true,3,,6,,CHE,CHEMIN DE LA GARDIEU,02260,SOMMERON,,,02725,,,,,,,,,,,,,,,,,,,2020-11-09,F,,,,,32.12Z,NAFRev2,N,3.960302,49.959712,0.87,housenumber,6 Chemin de la Gardieu 02260 Sommeron,02725_0018_00006,G,6 CHEMIN DE LA GARDIEU,
842111171,00026,84211117100026,O,2020-06-30,,,8129AZ,2022-02-10T19:32:38,true,1,,20,,RUE,PRINCIPALE,02260,SOMMERON,,,02725,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,P.R.E.T MULTISERVICES,81.29A,NAFRev2,N,3.940787,49.95316,0.94,housenumber,20 Rue Principale 02260 Sommeron,02725_0026_00020,G,20 RUE PRINCIPALE,
885045583,00014,88504558300014,O,2020-07-01,,,,2020-07-10T08:36:33,true,1,,,,,8 RUE DE PARIS,02260,SOMMERON,,,02725,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,47.99A,NAFRev2,N,3.95469,49.968248,0.94,housenumber,8 Rue de Paris 02260 Sommeron,02725_b024_00008,G,8 RUE DE PARIS,
888763836,00010,88876383600010,O,2020-09-08,,,,2020-09-10T03:46:38,true,1,,2,,,LA COUR FAROUX,02260,SOMMERON,,,02725,,,,,,,,,,,,,,,,,,,2020-09-08,A,,,,,01.45Z,NAFRev2,N,3.939849,49.958393,0.34,housenumber,2 Route de la Capelle 02260 Sommeron,02725_0003_00002,G,2 ROUTE DE LA CAPELLE,
889584660,00019,88958466000019,O,2020-10-01,,,,2020-10-05T08:34:35,true,1,,1,T,RTE,DE CLAIRFONTAINE,02260,SOMMERON,,,02725,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,47.99A,NAFRev2,N,3.957021,49.964157,0.79,housenumber,1ter Route de Clairfontaine 02260 Sommeron,02725_0004_00001_ter,G,1TER ROUTE DE CLAIRFONTAINE,
893185470,00018,89318547000018,O,2021-01-04,,,,2021-02-18T08:13:00,true,1,,15,,RUE,PRINCIPALE,02260,SOMMERON,,,02725,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,81.30Z,NAFRev2,N,3.939223,49.95103,0.94,housenumber,15 Rue Principale 02260 Sommeron,02725_0026_00015,G,15 RUE PRINCIPALE,
893789032,00016,89378903200016,O,2021-02-03,,,,2021-02-09T09:38:42,true,1,,5,B,RTE,DE CLAIRFONTAINE,02260,SOMMERON,,,02725,,,,,,,,,,,,,,,,,,,2021-02-03,A,,,,,47.99A,NAFRev2,N,3.960228,49.965987,0.79,housenumber,5bis Route de Clairfontaine 02260 Sommeron,02725_0004_00005_bis,G,5BIS ROUTE DE CLAIRFONTAINE,
901924555,00013,90192455500013,O,2021-08-13,,,3299ZA,2021-09-17T09:00:26,true,1,,1,T,RTE,DE CLAIRFONTAINE,02260,SOMMERON,,,02725,,,,,,,,,,,,,,,,,,,2021-08-13,A,LOVE MODE,,,LOVE MODE,47.91A,NAFRev2,N,3.957021,49.964157,0.79,housenumber,1ter Route de Clairfontaine 02260 Sommeron,02725_0004_00001_ter,G,1TER ROUTE DE CLAIRFONTAINE,
911378438,00012,91137843800012,O,2022-03-10,,,,2022-03-17T09:17:18,true,1,,39,,RUE,PRINCIPALE,02260,SOMMERON,,,02725,,,,,,,,,,,,,,,,,,,2022-03-10,A,,,,,47.75Z,NAFRev2,N,3.941166,49.953807,0.94,housenumber,39 Rue Principale 02260 Sommeron,02725_0026_00039,G,39 RUE PRINCIPALE,
912825411,00016,91282541100016,O,2022-04-21,,,,2022-04-26T08:42:17,true,1,,8,,,8 RUE DE PARIS,02260,SOMMERON,,,02725,,,,,,,,,,,,,,,,,,,2022-04-21,A,,,,,47.99A,NAFRev2,N,3.95469,49.968248,0.88,housenumber,8 Rue de Paris 02260 Sommeron,02725_b024_00008,G,8 RUE DE PARIS,
