id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-593853,2020-01-08,000001,Vente,65000,31,,RUE ROUGET DE L ISLE,0255,41110,41198,Saint-Aignan,41,,,41198000AB0151,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,161,0,S,sols,,,107,1.377289,47.268426
2020-594152,2020-01-24,000001,Vente,23000,,,LA BASSE DABINERIE,B014,41110,41198,Saint-Aignan,41,,,41198000AN0049,,,,,,,,,,,,,0,,,,,P,prés,,,792,1.359253,47.254589
2020-594152,2020-01-24,000001,Vente,23000,9002,,LA BASSE DABINERIE,B014,41110,41198,Saint-Aignan,41,,,41198000AN0050,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,200,1.358995,47.254287
2020-594152,2020-01-24,000001,Vente,23000,9002,,LA BASSE DABINERIE,B014,41110,41198,Saint-Aignan,41,,,41198000AN0050,,,,,,,,,,,,,0,1,Maison,30,2,AG,terrains d'agrément,,,580,1.358995,47.254287
2020-594152,2020-01-24,000001,Vente,23000,9003,,LA BASSE DABINERIE,B014,41110,41198,Saint-Aignan,41,,,41198000AN0051,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,703,1.358979,47.254171
2020-594153,2020-01-28,000001,Vente,8000,,,LA POTERIE SUD,B136,41110,41198,Saint-Aignan,41,,,41198000AO0261,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,880,1.343347,47.248908
2020-594158,2020-01-28,000001,Vente,200000,332,,RTE DE LA CAILLETTE,0021,41110,41198,Saint-Aignan,41,,,41198000AM0359,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,500,1.349177,47.250708
2020-594158,2020-01-28,000001,Vente,200000,332,,RTE DE LA CAILLETTE,0021,41110,41198,Saint-Aignan,41,,,41198000AM0359,,,,,,,,,,,,,0,1,Maison,81,5,AG,terrains d'agrément,,,1534,1.349177,47.250708
2020-594277,2020-02-05,000001,Vente,17000,8,,RUE DES COURS DE MEUSNES,0060,41110,41198,Saint-Aignan,41,,,41198000AB0317,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,44,1.376214,47.267955
2020-594356,2020-02-07,000001,Vente,25000,18,,RUE PARMENTIER,0190,41110,41198,Saint-Aignan,41,,,41198000AB0580,,,68,,,,,,,,,,1,2,Appartement,19,1,,,,,,1.377556,47.268507
2020-594356,2020-02-07,000001,Vente,25000,18,,RUE PARMENTIER,0190,41110,41198,Saint-Aignan,41,,,41198000AB0580,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.377556,47.268507
2020-594356,2020-02-07,000001,Vente,25000,18,,RUE PARMENTIER,0190,41110,41198,Saint-Aignan,41,,,41198000AB0580,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.377556,47.268507
2020-594363,2020-02-07,000001,Vente,60000,9,,PL DE LA REPUBLIQUE,0245,41110,41198,Saint-Aignan,41,,,41198000AC0232,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,98,1.374787,47.267204
2020-594620,2020-02-11,000001,Vente,1652,,,LA HAUTE DABINERIE,B084,41110,41198,Saint-Aignan,41,,,41198000AN0113,,,,,,,,,,,,,0,,,,,T,terres,,,4489,1.360942,47.255386
2020-594620,2020-02-11,000001,Vente,1652,,,LES MARNES,B094,41110,41198,Saint-Aignan,41,,,41198000AN0178,,,,,,,,,,,,,0,,,,,T,terres,,,4689,1.364453,47.253182
2020-594804,2020-02-07,000001,Vente,105000,7,,RUE ROUGET DE L ISLE,0255,41110,41198,Saint-Aignan,41,,,41198000AB0132,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,188,0,S,sols,,,140,1.37688,47.269042
2020-594920,2020-02-28,000001,Vente,80000,65,,AV JEAN MAGNON,0132,41110,41198,Saint-Aignan,41,,,41198000AH0146,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,400,1.362428,47.261922
2020-594920,2020-02-28,000001,Vente,80000,1,,PL ALEXANDRE DUMAS,0003,41110,41198,Saint-Aignan,41,,,41198000AH0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,875,1.362633,47.261802
2020-595321,2020-03-12,000001,Vente,115000,1,,RUE ROUGET DE L ISLE,0255,41110,41198,Saint-Aignan,41,,,41198000AB0098,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,295,0,S,sols,,,195,1.376882,47.269167
2020-595321,2020-03-12,000001,Vente,115000,,,RUE ROUGET DE L ISLE,0255,41110,41198,Saint-Aignan,41,,,41198000AB0099,,,,,,,,,,,,,0,,,,,S,sols,,,48,1.376765,47.269153
2020-595333,2020-03-17,000001,Vente,6250,,,TRICAUDIERE,B258,41110,41198,Saint-Aignan,41,,,41198000AR0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23160,1.327407,47.234247
2020-595529,2020-03-09,000001,Vente,19500,9031,,RUE DE LA CEVERIE,0033,41110,41198,Saint-Aignan,41,,,41198000AE0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,1.360127,47.266363
2020-595529,2020-03-09,000001,Vente,19500,13,,RUE DE LA CEVERIE,0033,41110,41198,Saint-Aignan,41,,,41198000AE0026,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,60,1.360097,47.266319
2020-595564,2020-03-16,000001,Vente,900,,,LA TOUZELLERIE,B256,41110,41198,Saint-Aignan,41,,,41198000AI0090,,,,,,,,,,,,,0,,,,,J,jardins,,,250,1.373455,47.260419
2020-595564,2020-03-16,000001,Vente,900,,,LA TOUZELLERIE,B256,41110,41198,Saint-Aignan,41,,,41198000AI0091,,,,,,,,,,,,,0,,,,,J,jardins,,,305,1.373364,47.260263
2020-595564,2020-03-16,000001,Vente,900,,,LA TOUZELLERIE,B256,41110,41198,Saint-Aignan,41,,,41198000AI0228,,,,,,,,,,,,,0,,,,,J,jardins,,,46,1.373182,47.260182
2020-595668,2020-04-01,000001,Vente,1500,,,LES MOUETTES OUEST,B098,41110,41198,Saint-Aignan,41,,,41198000AW0129,,,,,,,,,,,,,0,,,,,T,terres,,,4163,1.34172,47.258257
2020-595668,2020-04-01,000001,Vente,1500,,,LES NOUETTES OUEST,B102,41110,41198,Saint-Aignan,41,,,41198000AW0137,,,,,,,,,,,,,0,,,,,T,terres,,,4897,1.342158,47.257463
2020-595831,2020-04-15,000001,Vente,139000,,,LE BAS-BACHAULT,B013,41110,41198,Saint-Aignan,41,,,41198000AP0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1165,1.328473,47.242996
2020-595831,2020-04-15,000001,Vente,139000,,,LE BAS-BACHAULT,B013,41110,41198,Saint-Aignan,41,,,41198000AP0016,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2048,1.329434,47.243456
2020-595831,2020-04-15,000001,Vente,139000,,,LE BAS-BACHAULT,B013,41110,41198,Saint-Aignan,41,,,41198000AP0017,,,,,,,,,,,,,0,,,,,J,jardins,,,433,1.328965,47.243497
2020-595831,2020-04-15,000001,Vente,139000,775,,RTE DU BAS-BACHAULT,0022,41110,41198,Saint-Aignan,41,,,41198000AP0018,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,770,1.328757,47.243328
2020-595831,2020-04-15,000001,Vente,139000,,,LE BAS-BACHAULT,B013,41110,41198,Saint-Aignan,41,,,41198000AP0019,,,,,,,,,,,,,0,,,,,J,jardins,,,375,1.328513,47.243286
2020-595831,2020-04-15,000001,Vente,139000,769,,RTE DU BAS-BACHAULT,0022,41110,41198,Saint-Aignan,41,,,41198000AP0020,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,610,1.328364,47.243231
2020-595868,2020-04-28,000001,Vente,1200000,,,VAU DE CHAUME,B260,41110,41198,Saint-Aignan,41,,,41198000AL0071,,,,,,,,,,,,,0,,,,,T,terres,,,1199,1.353804,47.260492
2020-595868,2020-04-28,000001,Vente,1200000,,,VAU DE CHAUME,B260,41110,41198,Saint-Aignan,41,,,41198000AL0083,,,,,,,,,,,,,0,,,,,T,terres,,,6195,1.351455,47.261132
2020-595868,2020-04-28,000001,Vente,1200000,775,B,RUE DE LA FORET,0088,41110,41198,Saint-Aignan,41,,,41198000AL0084,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,T,terres,,,4174,1.352238,47.26106
2020-595868,2020-04-28,000001,Vente,1200000,775,B,RUE DE LA FORET,0088,41110,41198,Saint-Aignan,41,,,41198000AL0084,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,3400,1.352238,47.26106
2020-595868,2020-04-28,000001,Vente,1200000,,,VAU DE CHAUME,B260,41110,41198,Saint-Aignan,41,,,41198000AL0085,,,,,,,,,,,,,0,,,,,S,sols,,,2235,1.352872,47.261162
2020-595868,2020-04-28,000001,Vente,1200000,,,VAU DE CHAUME,B260,41110,41198,Saint-Aignan,41,,,41198000AL0127,,,,,,,,,,,,,0,,,,,S,sols,,,259,1.35262,47.261687
2020-595868,2020-04-28,000001,Vente,1200000,,,VAU DE CHAUME,B260,41110,41198,Saint-Aignan,41,,,41198000AL0152,,,,,,,,,,,,,0,,,,,T,terres,,,5750,1.35056,47.260298
2020-595868,2020-04-28,000001,Vente,1200000,,,VAU DE CHAUME,B260,41110,41198,Saint-Aignan,41,,,41198000AL0161,,,,,,,,,,,,,0,,,,,T,terres,,,2647,1.353885,47.260389
2020-595868,2020-04-28,000001,Vente,1200000,,,VAU DE CHAUME,B260,41110,41198,Saint-Aignan,41,,,41198000AL0176,,,,,,,,,,,,,0,,,,,T,terres,,,229,1.352989,47.261708
2020-595868,2020-04-28,000001,Vente,1200000,,,VAU DE CHAUME,B260,41110,41198,Saint-Aignan,41,,,41198000AL0177,,,,,,,,,,,,,0,,,,,T,terres,,,289,1.353129,47.26171
2020-595868,2020-04-28,000001,Vente,1200000,,,VAU DE CHAUME,B260,41110,41198,Saint-Aignan,41,,,41198000AL0179,,,,,,,,,,,,,0,,,,,S,sols,,,400,1.35344,47.261695
2020-595868,2020-04-28,000001,Vente,1200000,,,VAU DE CHAUME,B260,41110,41198,Saint-Aignan,41,,,41198000AL0180,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,750,1.353456,47.261795
2020-595868,2020-04-28,000001,Vente,1200000,,,VAU DE CHAUME,B260,41110,41198,Saint-Aignan,41,,,41198000AL0196,,,,,,,,,,,,,0,,,,,T,terres,,,1615,1.351347,47.261444
2020-595868,2020-04-28,000001,Vente,1200000,,,VAU DE CHAUME,B260,41110,41198,Saint-Aignan,41,,,41198000AL0198,,,,,,,,,,,,,0,,,,,T,terres,,,2987,1.350613,47.260861
2020-595868,2020-04-28,000001,Vente,1200000,,,VAU DE CHAUME,B260,41110,41198,Saint-Aignan,41,,,41198000AL0263,,,,,,,,,,,,,0,,,,,T,terres,,,15,1.353648,47.26063
2020-595868,2020-04-28,000001,Vente,1200000,,,VAU DE CHAUME,B260,41110,41198,Saint-Aignan,41,,,41198000AL0264,,,,,,,,,,,,,0,,,,,T,terres,,,800,1.353935,47.260827
2020-595868,2020-04-28,000001,Vente,1200000,775,,RUE DE LA FORET,0088,41110,41198,Saint-Aignan,41,,,41198000AL0265,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,4155,1.353464,47.261284
2020-595868,2020-04-28,000001,Vente,1200000,775,,RUE DE LA FORET,0088,41110,41198,Saint-Aignan,41,,,41198000AL0266,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4200,0,S,sols,,,3775,1.353477,47.260957
2020-595884,2020-03-13,000001,Vente,67990,,,RUE DES VIGNES,0282,41110,41198,Saint-Aignan,41,,,41198000AD0446,,,,,,,,,,,,,0,,,,,S,sols,,,921,1.36999,47.263755
2020-595887,2020-03-17,000001,Vente,67990,,,RUE AUGUSTE RENOIR,0009,41110,41198,Saint-Aignan,41,,,41198000AD0440,,,,,,,,,,,,,0,,,,,S,sols,,,544,1.370723,47.263899
2020-596116,2020-05-15,000001,Vente,170000,222,,RUE DE LA GITONNIERE,0109,41110,41198,Saint-Aignan,41,,,41198000AX0536,,,,,,,,,,,,,0,1,Maison,96,3,AG,terrains d'agrément,,,794,1.346406,47.266403
2020-596116,2020-05-15,000001,Vente,170000,222,,RUE DE LA GITONNIERE,0109,41110,41198,Saint-Aignan,41,,,41198000AX0536,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,500,1.346406,47.266403
2020-596158,2020-05-14,000001,Vente,60000,21,,RUE CLAUDE MONET,0043,41110,41198,Saint-Aignan,41,,,41198000AI0174,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,702,1.372149,47.262792
2020-596158,2020-05-14,000001,Vente,60000,,,LES CHAMPS GERONS,B049,41110,41198,Saint-Aignan,41,,,41198000AI0175,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,240,1.372399,47.262707
2020-596158,2020-05-14,000001,Vente,60000,,,LES CHAMPS GERONS,B049,41110,41198,Saint-Aignan,41,,,41198000AI0198,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,33,1.372007,47.262842
2020-596182,2020-05-19,000001,Vente,11000,17,,RUE ROUGET DE L ISLE,0255,41110,41198,Saint-Aignan,41,,,41198000AB0138,,,,,,,,,,,,,0,1,Maison,85,1,S,sols,,,78,1.377063,47.268748
2020-596362,2020-05-28,000001,Vente,1652,,,LA GITONNIERE,B078,41110,41198,Saint-Aignan,41,,,41198000AX0204,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1190,1.349916,47.266863
2020-596362,2020-05-28,000001,Vente,1652,,,LA GITONNIERE,B078,41110,41198,Saint-Aignan,41,,,41198000AX0205,,,,,,,,,,,,,0,,,,,P,prés,,,2746,1.349643,47.266956
2020-596362,2020-05-28,000001,Vente,1652,,,LA GITONNIERE,B078,41110,41198,Saint-Aignan,41,,,41198000AX0207,,,,,,,,,,,,,0,,,,,P,prés,,,936,1.348936,47.267269
2020-596390,2020-05-28,000001,Vente,500,,,LA GITONNIERE,B078,41110,41198,Saint-Aignan,41,,,41198000AX0206,,,,,,,,,,,,,0,,,,,T,terres,,,1538,1.348652,47.267099
2020-596425,2020-05-29,000001,Vente,134000,30,,RUE PAUL BONCOUR,0200,41110,41198,Saint-Aignan,41,,,41198000AB0037,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,116,1.375798,47.269695
2020-596425,2020-05-29,000001,Vente,134000,30,,RUE PAUL BONCOUR,0200,41110,41198,Saint-Aignan,41,,,41198000AB0037,,,,,,,,,,,,,0,2,Appartement,99,3,S,sols,,,116,1.375798,47.269695
2020-596478,2020-05-20,000001,Vente,68000,94,,IMP DE VITRE-POUNIERE,0284,41110,41198,Saint-Aignan,41,,,41198000AX0118,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,807,1.346949,47.268279
2020-596478,2020-05-20,000001,Vente,68000,,,LE HAUT VITRE,B082,41110,41198,Saint-Aignan,41,,,41198000AX0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1354,1.346688,47.268515
2020-596478,2020-05-20,000001,Vente,68000,,,LE HAUT VITRE,B082,41110,41198,Saint-Aignan,41,,,41198000AX0120,,,,,,,,,,,,,0,,,,,J,jardins,,,470,1.346412,47.268564
2020-596478,2020-05-20,000001,Vente,68000,,,LE HAUT VITRE,B082,41110,41198,Saint-Aignan,41,,,41198000AX0121,,,,,,,,,,,,,0,,,,,J,jardins,,,781,1.34643,47.2682
2020-596478,2020-05-20,000001,Vente,68000,,,LE HAUT VITRE,B082,41110,41198,Saint-Aignan,41,,,41198000AX0129,,,,,,,,,,,,,0,,,,,T,terres,,,1366,1.346494,47.267936
2020-596478,2020-05-20,000001,Vente,68000,,,LE HAUT VITRE,B082,41110,41198,Saint-Aignan,41,,,41198000AX0479,,,,,,,,,,,,,0,,,,,T,terres,,,365,1.346357,47.267725
2020-596791,2020-06-09,000001,Vente,72000,19,,PL DE LA PAIX,0180,41110,41198,Saint-Aignan,41,,,41198000AB0251,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,59,1.376765,47.268443
2020-596791,2020-06-09,000001,Vente,72000,19,,PL DE LA PAIX,0180,41110,41198,Saint-Aignan,41,,,41198000AB0251,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,59,1.376765,47.268443
2020-596828,2020-05-29,000001,Vente,82000,7,,PL ALEXANDRE DUMAS,0003,41110,41198,Saint-Aignan,41,,,41198000AH0136,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,485,1.363313,47.261636
2020-597026,2020-06-19,000001,Vente,24500,,,LA CEVERIE,B039,41110,41198,Saint-Aignan,41,,,41198000AE0333,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,228,1.363093,47.266732
2020-597026,2020-06-19,000001,Vente,24500,,,LA CEVERIE,B039,41110,41198,Saint-Aignan,41,,,41198000AE0335,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,235,1.363243,47.266679
2020-597026,2020-06-19,000001,Vente,24500,,,LA CEVERIE,B039,41110,41198,Saint-Aignan,41,,,41198000AE0337,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,260,1.36337,47.266589
2020-597256,2020-06-23,000001,Vente,48000,32,,RUE PIERRE CORNEILLE,0055,41110,41198,Saint-Aignan,41,,,41198000AH0247,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,478,1.362931,47.259587
2020-597259,2020-07-01,000001,Vente,8000,,,LA LOUETTIERE,B091,41110,41198,Saint-Aignan,41,,,41198000AX0302,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,652,1.354113,47.266112
2020-597259,2020-07-01,000001,Vente,8000,,,LA LOUETTIERE,B091,41110,41198,Saint-Aignan,41,,,41198000AX0307,,,,,,,,,,,,,0,,,,,S,sols,,,142,1.354295,47.26591
2020-597259,2020-07-01,000001,Vente,8000,,,LA LOUETTIERE,B091,41110,41198,Saint-Aignan,41,,,41198000AX0602,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3112,1.354562,47.265922
2020-597381,2020-07-06,000001,Vente,1700,,,PLAINE DE VAU DE CHAUME,B130,41110,41198,Saint-Aignan,41,,,41198000AX0375,,,,,,,,,,,,,0,,,,,T,terres,,,1505,1.349815,47.263111
2020-597526,2020-07-10,000002,Vente,30000,4,,RUE DU CONVENTIONNEL GREGOIRE,0050,41110,41198,Saint-Aignan,41,,,41198000AC0453,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,58,1.371571,47.268248
2020-597647,2020-07-15,000001,Vente,44000,15,,RUE LOUIS PASTEUR,0150,41110,41198,Saint-Aignan,41,,,41198000AC0136,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,263,1.373608,47.266661
2020-597654,2020-07-16,000002,Vente,34320,,,LA MIFRERIE-NORD,B096,41110,41198,Saint-Aignan,41,,,41198000AM0479,,,,,,,,,,,,,0,,,,,T,terres,,,594,1.345989,47.25232
2020-597654,2020-07-16,000002,Vente,34320,,,LA MIFRERIE-NORD,B096,41110,41198,Saint-Aignan,41,,,41198000AM0481,,,,,,,,,,,,,0,,,,,T,terres,,,1122,1.346219,47.252264
2020-597982,2020-07-09,000001,Vente,1500,,,LES PRES DES GRANGES,B139,41110,41198,Saint-Aignan,41,,,41198000AV0069,,,,,,,,,,,,,0,,,,,P,prés,,,2710,1.326951,47.259068
2020-597982,2020-07-09,000001,Vente,1500,,,LES PRES DES GRANGES,B139,41110,41198,Saint-Aignan,41,,,41198000AV0072,,,,,,,,,,,,,0,,,,,P,prés,,,3502,1.328167,47.258507
2020-597982,2020-07-09,000001,Vente,1500,,,LES PRES DES GRANGES,B139,41110,41198,Saint-Aignan,41,,,41198000AV0073,,,,,,,,,,,,,0,,,,,P,prés,,,2960,1.328486,47.258184
2020-598036,2020-07-27,000001,Vente,40000,22,,BD JEAN MOULIN,0133,41110,41198,Saint-Aignan,41,,,41198000AH0288,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,214,1.365154,47.261139
2020-598067,2020-07-29,000001,Vente,55000,14,,RUE ROUGET DE L ISLE,0255,41110,41198,Saint-Aignan,41,,,41198000AB0257,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,69,1.376781,47.268657
2020-598180,2020-08-10,000001,Vente,32500,28,,RUE ROUGET DE L ISLE,0255,41110,41198,Saint-Aignan,41,,,41198000AB0249,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,96,1.376998,47.268401
2020-598368,2020-08-17,000001,Vente,190000,,,LES CHAMPS MARTEAU,B050,41110,41198,Saint-Aignan,41,,,41198000AV0007,,,,,,,,,,,,,0,,,,,P,prés,,,7568,1.316827,47.25152
2020-598368,2020-08-17,000001,Vente,190000,,,LES CHAMPS MARTEAU,B050,41110,41198,Saint-Aignan,41,,,41198000AV0008,,,,,,,,,,,,,0,,,,,P,prés,,,3837,1.317324,47.251874
2020-598368,2020-08-17,000001,Vente,190000,,,LA HAUTE DUTERIE,B085,41110,41198,Saint-Aignan,41,,,41198000AV0026,,,,,,,,,,,,,0,,,,,P,prés,,,6882,1.318204,47.253592
2020-598368,2020-08-17,000001,Vente,190000,,,LES GRANGES,B080,41110,41198,Saint-Aignan,41,,,41198000AV0062,,,,,,,,,,,,,0,,,,,L,landes,,,413,1.324424,47.25761
2020-598368,2020-08-17,000001,Vente,190000,1793,,RTE D ORBIGNY,0173,41110,41198,Saint-Aignan,41,,,41198000AV0063,,,,,,,,,,,,,0,1,Maison,147,4,AG,terrains d'agrément,,,2505,1.324755,47.257962
2020-598368,2020-08-17,000001,Vente,190000,1793,,RTE D ORBIGNY,0173,41110,41198,Saint-Aignan,41,,,41198000AV0063,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,700,1.324755,47.257962
2020-598368,2020-08-17,000001,Vente,190000,,,LES GRANGES,B080,41110,41198,Saint-Aignan,41,,,41198000AV0064,,,,,,,,,,,,,0,,,,,J,jardins,,,533,1.325171,47.257767
2020-598368,2020-08-17,000001,Vente,190000,,,LA GABILLONNERIE-HAUT,B074,41110,41198,Saint-Aignan,41,,,41198000AV0166,,,,,,,,,,,,,0,,,,,P,prés,,,3428,1.318391,47.251868
2020-598368,2020-08-17,000001,Vente,190000,,,LA GABILLONNERIE-HAUT,B074,41110,41198,Saint-Aignan,41,,,41198000AV0167,,,,,,,,,,,,,0,,,,,P,prés,,,7404,1.318027,47.252054
2020-598389,2020-08-28,000001,Vente,28346,,,VAU DE CHAUME,B260,41110,41198,Saint-Aignan,41,,,41198000AM0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,797,1.349091,47.259774
2020-598389,2020-08-28,000001,Vente,28346,9003,,RUE DE VAU DE CHAUME,0271,41110,41198,Saint-Aignan,41,,,41198000AM0015,,,,,,,,,,,,,0,1,Maison,35,0,S,sols,,,1000,1.34899,47.260131
2020-598389,2020-08-28,000001,Vente,28346,9003,,RUE DE VAU DE CHAUME,0271,41110,41198,Saint-Aignan,41,,,41198000AM0015,,,,,,,,,,,,,0,1,Maison,35,0,T,terres,,,1387,1.34899,47.260131
2020-598474,2020-09-02,000001,Vente,22000,6,,RUE DU TRAINE FEUILLE,0267,41110,41198,Saint-Aignan,41,,,41198000AI0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,1.37531,47.262312
2020-598474,2020-09-02,000001,Vente,22000,,,LA TOUZELLERIE,B256,41110,41198,Saint-Aignan,41,,,41198000AI0344,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.375073,47.261677
2020-598474,2020-09-02,000001,Vente,22000,,,LA TOUZELLERIE,B256,41110,41198,Saint-Aignan,41,,,41198000AI0344,,,,,,,,,,,,,0,,,,,J,jardins,,,641,1.375073,47.261677
2020-598615,2020-09-09,000001,Vente,85000,59,,AV JEAN MAGNON,0132,41110,41198,Saint-Aignan,41,,,41198000AH0142,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,430,1.362932,47.262222
2020-598620,2020-09-08,000001,Vente,90000,7,,RUE CHAMPIONNERIE,0035,41110,41198,Saint-Aignan,41,,,41198000AB0325,,,,,,,,,,,,,0,2,Appartement,59,4,S,sols,,,116,1.37686,47.268186
2020-598620,2020-09-08,000001,Vente,90000,7,,RUE CHAMPIONNERIE,0035,41110,41198,Saint-Aignan,41,,,41198000AB0325,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,116,1.37686,47.268186
2020-598801,2020-08-27,000001,Vente,27000,12,,RUE EMILE ZOLA,0075,41110,41198,Saint-Aignan,41,,,41198000AB0402,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,74,1.374832,47.268145
2020-599182,2020-09-29,000001,Vente,38000,16,,RUE CONSTANT RAGOT,0045,41110,41198,Saint-Aignan,41,,,41198000AB0022,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,S,sols,,,32,1.376107,47.269014
2020-599482,2020-10-07,000002,Vente,20000,,,LA TOUZELLERIE,B256,41110,41198,Saint-Aignan,41,,,41198000AI0348,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1198,1.374886,47.262187
2020-599529,2020-10-09,000001,Vente,76000,213,,RUE DES SOEURS,0256,41110,41198,Saint-Aignan,41,,,41198000AE0221,,,,,,,,,,,,,0,1,Maison,75,3,AG,terrains d'agrément,,,832,1.361672,47.265537
2020-599529,2020-10-09,000001,Vente,76000,213,,RUE DES SOEURS,0256,41110,41198,Saint-Aignan,41,,,41198000AE0221,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,500,1.361672,47.265537
2020-599548,2020-10-14,000001,Vente,175000,2,,MTE DEGRES RABELAIS,0230,41110,41198,Saint-Aignan,41,,,41198000AB0036,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,251,1.375842,47.269559
2020-599548,2020-10-14,000001,Vente,175000,2,,MTE DEGRES RABELAIS,0230,41110,41198,Saint-Aignan,41,,,41198000AB0036,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,8,0,S,sols,,,251,1.375842,47.269559
2020-599548,2020-10-14,000001,Vente,175000,2,,MTE DEGRES RABELAIS,0230,41110,41198,Saint-Aignan,41,,,41198000AB0036,,,,,,,,,,,,,0,1,Maison,9,0,S,sols,,,251,1.375842,47.269559
2020-599554,2020-10-13,000001,Vente,450,,,LES MARNES,B094,41110,41198,Saint-Aignan,41,,,41198000AN0188,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1169,1.362646,47.252727
2020-599692,2020-10-09,000001,Vente,140000,,,LA GABILLONNERIE-HAUT,B074,41110,41198,Saint-Aignan,41,,,41198000AV0137,,,,,,,,,,,,,0,,,,,P,prés,,,585,1.322771,47.251036
2020-599692,2020-10-09,000001,Vente,140000,,,ROUERES DE LA JANVERIE,B148,41110,41198,Saint-Aignan,41,,,41198000AW0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,670,1.327573,47.261265
2020-599692,2020-10-09,000001,Vente,140000,,,ROUERES DE LA JANVERIE,B148,41110,41198,Saint-Aignan,41,,,41198000AW0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13179,1.32899,47.260712
2020-599692,2020-10-09,000001,Vente,140000,,,ROUERES DE LA JANVERIE,B148,41110,41198,Saint-Aignan,41,,,41198000AW0002,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1541,1.32899,47.260712
2020-599692,2020-10-09,000001,Vente,140000,,,ROUERES DE LA JANVERIE,B148,41110,41198,Saint-Aignan,41,,,41198000AW0003,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3534,1.327333,47.260185
2020-599692,2020-10-09,000001,Vente,140000,,,ROUERES DE LA JANVERIE,B148,41110,41198,Saint-Aignan,41,,,41198000AW0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3696,1.327333,47.260185
2020-599692,2020-10-09,000001,Vente,140000,,,ROUERES DE LA JANVERIE,B148,41110,41198,Saint-Aignan,41,,,41198000AW0014,,,,,,,,,,,,,0,,,,,T,terres,,,2013,1.332586,47.26135
2020-599692,2020-10-09,000001,Vente,140000,,,ROUERES DE LA JANVERIE,B148,41110,41198,Saint-Aignan,41,,,41198000AW0417,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,340,1.331396,47.261436
2020-599722,2020-10-22,000001,Vente,31000,1,,RUE EMILE ZOLA,0075,41110,41198,Saint-Aignan,41,,,41198000AB0415,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,114,1.374953,47.26789
2020-599789,2020-10-05,000001,Vente,95000,754,,RTE D ORBIGNY,0173,41110,41198,Saint-Aignan,41,,,41198000AW0356,,,,,,,,,,,,,0,1,Maison,113,4,AG,terrains d'agrément,,,834,1.336394,47.261404
2020-599789,2020-10-05,000001,Vente,95000,754,,RTE D ORBIGNY,0173,41110,41198,Saint-Aignan,41,,,41198000AW0356,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,600,1.336394,47.261404
2020-599871,2020-10-27,000001,Vente,165000,,,RUE POUSSEPENIL,0220,41110,41198,Saint-Aignan,41,,,41198000AB0330,,,,,,,,,,,,,0,,,,,S,sols,,,105,1.376832,47.268024
2020-599871,2020-10-27,000001,Vente,165000,10,,RUE POUSSEPENIL,0220,41110,41198,Saint-Aignan,41,,,41198000AB0331,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,326,1.376768,47.267924
2020-599884,2020-10-08,000001,Vente,120000,,,LES ORMEAUX,B105,41110,41198,Saint-Aignan,41,,,41198000AK0030,,,,,,,,,,,,,0,,,,,S,sols,,,465,1.360079,47.256943