id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-614758,2021-01-19,000001,Vente,17421.49,,,LES CHAMPS,B166,35270,35172,Meillac,35,,,351720000G0389,,,,,,,,,,,,,0,,,,,T,terres,,,13685,-1.785432,48.392659
2021-614758,2021-01-19,000001,Vente,17421.49,,,LES CHAMPS COUPES,B170,35270,35172,Meillac,35,,,351720000G0397,,,,,,,,,,,,,0,,,,,T,terres,,,9450,-1.786499,48.392098
2021-614871,2021-01-26,000001,Vente terrain à bâtir,43219,,,L EPINE TEHET,B704,35270,35172,Meillac,35,,,351720000D1592,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,687,-1.810535,48.418636
2021-615101,2021-01-25,000002,Vente,125000,5031,,LE BOURGNEUF,B111,35270,35172,Meillac,35,,,351720000A0536,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,255,-1.7969,48.454423
2021-615101,2021-01-25,000002,Vente,125000,,,LE BOURGNEUF,B111,35270,35172,Meillac,35,,,351720000A1370,,,,,,,,,,,,,0,,,,,S,sols,,,187,-1.796962,48.454475
2021-615324,2021-02-11,000001,Vente,14000,,,LA VILLE LAINE,C625,35270,35172,Meillac,35,,,351720000G0596,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,287,-1.817259,48.393293
2021-615324,2021-02-11,000001,Vente,14000,,,LA VILLE LAINE,C625,35270,35172,Meillac,35,,,351720000G0597,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.817236,48.393325
2021-615324,2021-02-11,000001,Vente,14000,,,LE COURTIL DEVANT,B598,35270,35172,Meillac,35,,,351720000G0604,,,,,,,,,,,,,0,,,,,T,terres,,,490,-1.817476,48.393213
2021-615324,2021-02-11,000001,Vente,14000,,,LA VILLE LAINE,C625,35270,35172,Meillac,35,,,351720000G0605,,,,,,,,,,,,,0,,,,,S,sols,,,48,-1.817627,48.393307
2021-615324,2021-02-11,000001,Vente,14000,,,LE COURTIL DEVANT,B598,35270,35172,Meillac,35,,,351720000G0606,,,,,,,,,,,,,0,,,,,T,terres,,,390,-1.817682,48.393203
2021-615324,2021-02-11,000001,Vente,14000,,,LA VILLE LAINE,C625,35270,35172,Meillac,35,,,351720000G0970,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,455,-1.817204,48.393134
2021-615418,2021-03-01,000002,Vente,40000,5401,,LAUVIAIS,C086,35270,35172,Meillac,35,,,351720000B1261,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,240,-1.86859,48.419754
2021-615418,2021-03-01,000002,Vente,40000,,,LES LA DESSOUS,B670,35270,35172,Meillac,35,,,351720000B1745,,,,,,,,,,,,,0,,,,,T,terres,,,554,-1.868539,48.419674
2021-615429,2021-02-12,000001,Vente,80194,5123,,LA VILLE EUDE,C619,35270,35172,Meillac,35,,,351720000D0797,,,,,,,,,,,,,0,1,Maison,160,3,S,sols,,,650,-1.811704,48.420817
2021-615429,2021-02-12,000001,Vente,80194,,,LA VILLE EUDE,C619,35270,35172,Meillac,35,,,351720000D0799,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,610,-1.811841,48.421108
2021-615429,2021-02-12,000001,Vente,80194,,,GD CLOS DERRIERE LA VILLE,B742,35270,35172,Meillac,35,,,351720000D0800,,,,,,,,,,,,,0,,,,,T,terres,,,8440,-1.812257,48.421674
2021-615429,2021-02-12,000001,Vente,80194,,,PETIT CLOS DERRIERE,C196,35270,35172,Meillac,35,,,351720000D0801,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,740,-1.812824,48.42179
2021-615493,2021-03-08,000001,Vente,16000,,,LE VESTRY,C596,35270,35172,Meillac,35,,,351720000G0085,,,,,,,,,,,,,0,,,,,T,terres,,,18080,-1.800654,48.393407
2021-615493,2021-03-08,000001,Vente,16000,,,LE CLOS DU FOUR,B415,35270,35172,Meillac,35,,,351720000G0094,,,,,,,,,,,,,0,,,,,T,terres,,,9310,-1.800362,48.39455
2021-615493,2021-03-08,000001,Vente,16000,,,LE CLOS DU BOIS,B406,35270,35172,Meillac,35,,,351720000G0130,,,,,,,,,,,,,0,,,,,T,terres,,,11120,-1.801916,48.400052
2021-615493,2021-03-08,000001,Vente,16000,,,LES LANDELLES,C070,35270,35172,Meillac,35,,,351720000G0134,,,,,,,,,,,,,0,,,,,P,prés,,,1120,-1.800548,48.397881
2021-615493,2021-03-08,000001,Vente,16000,,,L ECOTAIS,B688,35270,35172,Meillac,35,,,351720000G0148,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,175,-1.799919,48.396836
2021-615493,2021-03-08,000001,Vente,16000,,,LE RETAIS,C512,35270,35172,Meillac,35,,,351720000G0149,,,,,,,,,,,,,0,,,,,T,terres,,,7030,-1.799678,48.395414
2021-615519,2021-02-26,000001,Vente,130000,5387,,LE PRONT,C497,35270,35172,Meillac,35,,,351720000B1145,,,,,,,,,,,,,0,1,Maison,51,0,S,sols,,,570,-1.861663,48.415973
2021-615519,2021-02-26,000001,Vente,130000,5389,,LE PROU,C641,35270,35172,Meillac,35,,,351720000B1150,,,,,,,,,,,,,0,1,Maison,36,3,S,sols,,,135,-1.861549,48.416131
2021-615519,2021-02-26,000001,Vente,130000,,,LE PRONT,C497,35270,35172,Meillac,35,,,351720000B1152,,,,,,,,,,,,,0,,,,,T,terres,,,405,-1.861842,48.416119
2021-615519,2021-02-26,000001,Vente,130000,,,LE CLOS COQ,B322,35270,35172,Meillac,35,,,351720000B1730,,,,,,,,,,,,,0,,,,,T,terres,,,345,-1.861431,48.415702
2021-615530,2021-02-17,000001,Vente,3850,5443,,LA PELTERIE,C170,35270,35172,Meillac,35,,,351720000B0141,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,102,-1.84435,48.435728
2021-615530,2021-02-17,000001,Vente,3850,,,LA PEPINIERE,C171,35270,35172,Meillac,35,,,351720000B1625,,,,,,,,,,,,,0,,,,,T,terres,,,786,-1.844666,48.436377
2021-615530,2021-02-17,000001,Vente,3850,,,LA PELTERIE,C170,35270,35172,Meillac,35,,,351720000B1628,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,371,-1.844475,48.435905
2021-615550,2021-03-09,000001,Vente,1000,,,LE PRE VOLANT,C469,35270,35172,Meillac,35,,,351720000B0991,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,740,-1.857574,48.418639
2021-615551,2021-03-09,000002,Vente,139000,,,LANDE DES DOUETS,B991,35270,35172,Meillac,35,,,351720000B0989,,,,,,,,,,,,,0,,,,,T,terres,,,2015,-1.858057,48.419461
2021-615551,2021-03-09,000002,Vente,139000,5683,,LANDE DU PRONT,C038,35270,35172,Meillac,35,,,351720000B0990,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,700,-1.857764,48.418891
2021-615551,2021-03-09,000002,Vente,139000,5683,,LANDE DU PRONT,C038,35270,35172,Meillac,35,,,351720000B0990,,,,,,,,,,,,,0,1,Maison,76,4,L,landes,PATUR,Pâture plantée,1355,-1.857764,48.418891
2021-615638,2021-03-12,000001,Vente,205000,4,,ALL DU PRE DU MOULIN,0064,35270,35172,Meillac,35,,,35172000AB0437,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,617,-1.812785,48.408986
2021-616068,2021-04-17,000001,Vente,273057,18,,LOT LE CLOS DES CLERETTES,A014,35270,35172,Meillac,35,,,351720000D1607,,,,,,,,,,,,,0,1,Maison,112,4,AG,terrains d'agrément,,,154,-1.810204,48.418425
2021-616068,2021-04-17,000001,Vente,273057,18,,LOT LE CLOS DES CLERETTES,A014,35270,35172,Meillac,35,,,351720000D1607,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,500,-1.810204,48.418425
2021-616110,2021-04-19,000001,Vente,2405,,,LE GRAND COURTIL,B771,35270,35172,Meillac,35,,,351720000G0581,,,,,,,,,,,,,0,,,,,T,terres,,,6710,-1.81316,48.394698
2021-616110,2021-04-19,000001,Vente,2405,,,LE CLOS DE LIPINAIS,B368,35270,35172,Meillac,35,,,351720000G0587,,,,,,,,,,,,,0,,,,,T,terres,,,1305,-1.81458,48.39433
2021-616115,2021-04-19,000001,Vente terrain à bâtir,32240,,,LE PISSOT,C305,35270,35172,Meillac,35,,,35172000AB0800,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,403,-1.808676,48.410838
2021-616120,2021-04-19,000001,Vente terrain à bâtir,32000,,,LE PISSOT,C305,35270,35172,Meillac,35,,,35172000AB0818,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,-1.808905,48.410937
2021-616121,2021-03-30,000001,Vente terrain à bâtir,32000,,,LE PISSOT,C305,35270,35172,Meillac,35,,,35172000AB0802,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,396,-1.809226,48.411009
2021-616121,2021-03-30,000001,Vente terrain à bâtir,32000,,,LE PISSOT,C305,35270,35172,Meillac,35,,,35172000AB0817,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,-1.808989,48.410989
2021-616122,2021-04-22,000001,Vente,3000,,,CLOS GRAVIS,B451,35270,35172,Meillac,35,,,351720000A0877,,,,,,,,,,,,,0,,,,,T,terres,,,9795,-1.805827,48.436124
2021-616221,2021-04-08,000001,Vente,100000,5661,,LA LOGE,C094,35270,35172,Meillac,35,,,351720000C1289,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,172,-1.822925,48.41291
2021-616221,2021-04-08,000001,Vente,100000,,,LA LOGE,C094,35270,35172,Meillac,35,,,351720000C1290,,,,,,,,,,,,,0,,,,,S,sols,,,189,-1.822868,48.412896
2021-616221,2021-04-08,000001,Vente,100000,,,LE PRE DE LOUMELAIS,C388,35270,35172,Meillac,35,,,351720000C1405,,,,,,,,,,,,,0,,,,,P,prés,,,33,-1.822838,48.413231
2021-616221,2021-04-08,000001,Vente,100000,,,LA LOGE,C094,35270,35172,Meillac,35,,,351720000C1407,,,,,,,,,,,,,0,,,,,S,sols,,,197,-1.822834,48.413149
2021-616380,2021-04-12,000002,Vente,7,3,,RUE ABBE CHAPDELEINE,0010,35270,35172,Meillac,35,,,35172000AB0829,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.813495,48.41172
2021-616760,2021-05-07,000001,Vente,230000,,,LA GRANDE PATURE,B822,35270,35172,Meillac,35,,,351720000C1004,,,,,,,,,,,,,0,,,,,T,terres,,,2452,-1.850487,48.401071
2021-616760,2021-05-07,000001,Vente,230000,5291,,LA VILLE CLEROT,C612,35270,35172,Meillac,35,,,351720000C1005,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,475,-1.849801,48.40049
2021-616760,2021-05-07,000001,Vente,230000,,,LA GRANDE PATURE,B822,35270,35172,Meillac,35,,,351720000C1006,,,,,,,,,,,,,0,,,,,T,terres,,,3310,-1.85021,48.401124
2021-616911,2021-06-07,000001,Vente,45000,,,LA VILLE D AHAUT,C613,35270,35172,Meillac,35,,,351720000D0388,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,340,-1.814827,48.434917
2021-616911,2021-06-07,000001,Vente,45000,5084,,LA VILLE D AHAUT,C613,35270,35172,Meillac,35,,,351720000D0389,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1445,-1.815054,48.435031
2021-616911,2021-06-07,000001,Vente,45000,5084,,LA VILLE D AHAUT,C613,35270,35172,Meillac,35,,,351720000D0389,,,,,,,,,,,,,0,1,Maison,65,0,S,sols,,,1445,-1.815054,48.435031
2021-616911,2021-06-07,000001,Vente,45000,,,LA VILLE D AHAUT,C613,35270,35172,Meillac,35,,,351720000D0390,,,,,,,,,,,,,0,,,,,T,terres,,,1105,-1.814861,48.435241
2021-616911,2021-06-07,000001,Vente,45000,,,LA VILLE D AHAUT,C613,35270,35172,Meillac,35,,,351720000D0391,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,72,-1.815377,48.435345
2021-616911,2021-06-07,000001,Vente,45000,,,LA VILLE D AHAUT,C613,35270,35172,Meillac,35,,,351720000D0392,,,,,,,,,,,,,0,,,,,T,terres,,,170,-1.815298,48.435491
2021-616911,2021-06-07,000001,Vente,45000,,,LA PETITE AULNE,C235,35270,35172,Meillac,35,,,351720000D0393,,,,,,,,,,,,,0,,,,,T,terres,,,2530,-1.814823,48.435397
2021-616911,2021-06-07,000001,Vente,45000,,,PRE DE L AULNE,C359,35270,35172,Meillac,35,,,351720000D0394,,,,,,,,,,,,,0,,,,,T,terres,,,985,-1.814519,48.43561
2021-616911,2021-06-07,000001,Vente,45000,,,CLOS DE SUR LES PRES,B373,35270,35172,Meillac,35,,,351720000D0395,,,,,,,,,,,,,0,,,,,T,terres,,,5190,-1.814208,48.435865
2021-616911,2021-06-07,000001,Vente,45000,,,LA PETITE AULNE,C235,35270,35172,Meillac,35,,,351720000D0396,,,,,,,,,,,,,0,,,,,T,terres,,,3620,-1.814179,48.434983
2021-616911,2021-06-07,000001,Vente,45000,,,LA VILLE D AHAUT,C613,35270,35172,Meillac,35,,,351720000D1196,,,,,,,,,,,,,0,,,,,T,terres,,,218,-1.815263,48.435414
2021-617119,2021-06-18,000001,Vente,175000,6,,RUE DU GOUESSANT,0030,35270,35172,Meillac,35,,,35172000AB0399,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,627,-1.814156,48.409241
2021-617210,2021-06-19,000002,Vente,42500,,,ANCIENNE LANDE DU PRONT,B013,35270,35172,Meillac,35,,,351720000B1202,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,73,-1.861273,48.417759
2021-617210,2021-06-19,000002,Vente,42500,5610,,LE PRONT,C497,35270,35172,Meillac,35,,,351720000B1449,,,,,,,,,,,,,0,1,Maison,31,3,S,sols,,,436,-1.861456,48.41765
2021-617311,2021-06-25,000002,Vente,192000,51,,LE PONCONNET,C320,35270,35172,Meillac,35,,,351720000D1163,,,,,,,,,,,,,0,1,Maison,84,3,J,jardins,POTAG,Jardin potager,101,-1.817067,48.428958
2021-617311,2021-06-25,000002,Vente,192000,51,,LE PONCONNET,C320,35270,35172,Meillac,35,,,351720000D1163,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,-1.817067,48.428958
2021-617311,2021-06-25,000002,Vente,192000,51,,LE PONCONNET,C320,35270,35172,Meillac,35,,,351720000D1163,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,500,-1.817067,48.428958
2021-617311,2021-06-25,000002,Vente,192000,51,,LE PONCONNET,C320,35270,35172,Meillac,35,,,351720000D1163,,,,,,,,,,,,,0,1,Maison,105,4,J,jardins,POTAG,Jardin potager,101,-1.817067,48.428958
2021-617311,2021-06-25,000002,Vente,192000,,,LA GRANDE CASSIERE,B800,35270,35172,Meillac,35,,,351720000D1164,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,543,-1.817289,48.428935
2021-617311,2021-06-25,000002,Vente,192000,,,LA GRANDE CASSIERE,B800,35270,35172,Meillac,35,,,351720000D1697,,,,,,,,,,,,,0,,,,,T,terres,,,144,-1.817411,48.42893
2021-617311,2021-06-25,000002,Vente,192000,,,LA GRANDE CASSIERE,B800,35270,35172,Meillac,35,,,351720000D1698,,,,,,,,,,,,,0,,,,,T,terres,,,25,-1.817426,48.429037
2021-617311,2021-06-25,000002,Vente,192000,,,LA GRANDE CASSIERE,B800,35270,35172,Meillac,35,,,351720000D1699,,,,,,,,,,,,,0,,,,,T,terres,,,39,-1.816897,48.428982
2021-617588,2021-06-17,000001,Vente,4000,,,LES LANDELLES,C070,35270,35172,Meillac,35,,,351720000C0743,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2000,-1.833038,48.418242
2021-617588,2021-06-17,000001,Vente,4000,,,LA POIS DE LOUVRIERE,C317,35270,35172,Meillac,35,,,351720000C0867,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3705,-1.840012,48.403845
2021-617588,2021-06-17,000001,Vente,4000,,,LE SOUS LES BOUTS,C565,35270,35172,Meillac,35,,,351720000C0994,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,-1.847772,48.403668
2021-617601,2021-07-05,000001,Vente,5700,,,LES HASARDS,B875,35270,35172,Meillac,35,,,351720000E0251,,,,,,,,,,,,,0,,,,,P,prés,,,4020,-1.812045,48.406928
2021-617601,2021-07-05,000001,Vente,5700,,,LE CLOS COUVERT,B326,35270,35172,Meillac,35,,,351720000E0285,,,,,,,,,,,,,0,,,,,T,terres,,,7000,-1.804434,48.410051
2021-617601,2021-07-05,000001,Vente,5700,,,LE CLOS DESSUS LE PONT,B395,35270,35172,Meillac,35,,,351720000E0421,,,,,,,,,,,,,0,,,,,T,terres,,,3680,-1.805531,48.41047
2021-617667,2021-07-13,000001,Vente,3000,,,LES BONS REPOS,B102,35270,35172,Meillac,35,,,351720000B1072,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,560,-1.851116,48.418468
2021-617667,2021-07-13,000001,Vente,3000,,,LES BONS REPOS,B102,35270,35172,Meillac,35,,,351720000B1074,,,,,,,,,,,,,0,,,,,P,prés,,,1590,-1.851477,48.418238
2021-617672,2021-07-13,000001,Vente,1500,,,LES BONS REPOS,B102,35270,35172,Meillac,35,,,351720000B1073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,-1.851462,48.418309
2021-617675,2021-07-13,000001,Vente,1500,,,LE GROS CHENE,B859,35270,35172,Meillac,35,,,351720000B1075,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,710,-1.852348,48.418065
2021-617778,2021-07-15,000001,Vente,3500,,,LA NOE BRIAND,C139,35270,35172,Meillac,35,,,351720000G0843,,,,,,,,,,,,,0,,,,,S,sols,,,523,-1.815566,48.388764
2021-617842,2021-07-15,000001,Vente,155000,15,,RUE DU GOUESSANT,0030,35270,35172,Meillac,35,,,35172000AB0365,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,402,-1.814168,48.408546
2021-617996,2021-07-27,000001,Vente,1700,,,LES LA DESSOUS,B670,35270,35172,Meillac,35,,,351720000B1746,,,,,,,,,,,,,0,,,,,T,terres,,,4319,-1.868102,48.418957
2021-617999,2021-07-27,000001,Vente,940,,,LE CLOS REBILLARD,B503,35270,35172,Meillac,35,,,351720000C1020,,,,,,,,,,,,,0,,,,,T,terres,,,2350,-1.845665,48.402898
2021-618003,2021-07-27,000001,Vente,1916,,,LE PRE DE LA BUTTE,C363,35270,35172,Meillac,35,,,351720000C0958,,,,,,,,,,,,,0,,,,,P,prés,,,940,-1.853571,48.401845
2021-618003,2021-07-27,000001,Vente,1916,,,LA BASSE AULNE,B041,35270,35172,Meillac,35,,,351720000C0969,,,,,,,,,,,,,0,,,,,T,terres,,,4790,-1.852947,48.403203
2021-618003,2021-07-27,000001,Vente,1916,,,CHEMIN PRES LE GD SOUS LE,B242,35270,35172,Meillac,35,,,351720000C1012,,,,,,,,,,,,,0,,,,,T,terres,,,950,-1.848669,48.401709
2021-618053,2021-07-16,000001,Vente,160000,5323,,LA BATAILLE,B046,35270,35172,Meillac,35,,,351720000C0752,,,,,,,,,,,,,0,1,Maison,27,0,S,sols,,,110,-1.831286,48.418231
2021-618053,2021-07-16,000001,Vente,160000,5324,,LA BATAILLE,B046,35270,35172,Meillac,35,,,351720000C0753,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,135,-1.831218,48.418186
2021-618053,2021-07-16,000001,Vente,160000,,,LE COURTIL DERRIERE,B592,35270,35172,Meillac,35,,,351720000C1231,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,821,-1.831141,48.418463
2021-618053,2021-07-16,000001,Vente,160000,,,LA BATAILLE,B046,35270,35172,Meillac,35,,,351720000C1497,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,24,-1.831164,48.418251
2021-618150,2021-07-20,000001,Vente,210000,5761,,LA GRENOUILLERE,B855,35270,35172,Meillac,35,,,351720000F0223,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,23,-1.818212,48.396902
2021-618150,2021-07-20,000001,Vente,210000,5762,,LA GRENOUILLERE,B855,35270,35172,Meillac,35,,,351720000F0227,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1770,-1.818746,48.397344
2021-618150,2021-07-20,000001,Vente,210000,,,LA GRENOUILLERE,B855,35270,35172,Meillac,35,,,351720000F0228,,,,,,,,,,,,,0,,,,,S,sols,,,315,-1.818558,48.396988
2021-618150,2021-07-20,000001,Vente,210000,,,LA GRENOUILLERE,B855,35270,35172,Meillac,35,,,351720000F0229,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,383,-1.81867,48.396967
2021-618150,2021-07-20,000001,Vente,210000,,,LE COURTIL DE DERRIERE,B564,35270,35172,Meillac,35,,,351720000F0610,,,,,,,,,,,,,0,,,,,T,terres,,,66,-1.818329,48.397102
2021-618150,2021-07-20,000001,Vente,210000,5640,,LA GRENOUILLERE,B855,35270,35172,Meillac,35,,,351720000F0612,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,359,-1.818304,48.396993
2021-618420,2021-08-13,000001,Vente,75000,,,LA NOE BRIAND,C139,35270,35172,Meillac,35,,,351720000G0556,,,,,,,,,,,,,0,,,,,S,sols,,,97,-1.815212,48.389276
2021-618420,2021-08-13,000001,Vente,75000,,,LA NOE BRIAND,C139,35270,35172,Meillac,35,,,351720000G0557,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,535,-1.815236,48.389432
2021-618420,2021-08-13,000001,Vente,75000,5236,,LA NOE BRIAND,C139,35270,35172,Meillac,35,,,351720000G0558,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,160,-1.815115,48.389301
2021-618420,2021-08-13,000001,Vente,75000,5236,,LA NOE BRIAND,C139,35270,35172,Meillac,35,,,351720000G0558,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,-1.815115,48.389301
2021-618520,2021-08-24,000001,Vente,105000,,,LANDE DES CHAUSSES,B986,35270,35172,Meillac,35,,,351720000A0714,,,,,,,,,,,,,0,,,,,P,prés,,,2515,-1.810246,48.442413
2021-618520,2021-08-24,000001,Vente,105000,,,LANDE DE DEVANT,B947,35270,35172,Meillac,35,,,351720000A0715,,,,,,,,,,,,,0,,,,,P,prés,,,4270,-1.809384,48.442425
2021-618520,2021-08-24,000001,Vente,105000,5622,,LA HUNAUDIERE,B904,35270,35172,Meillac,35,,,351720000A1120,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,900,0,S,sols,,,1136,-1.810561,48.442806
2021-618520,2021-08-24,000001,Vente,105000,,,LA HUNAUDIERE,B904,35270,35172,Meillac,35,,,351720000A1121,,,,,,,,,,,,,0,,,,,S,sols,,,884,-1.81067,48.442507
2021-618520,2021-08-24,000001,Vente,105000,,,LANDE DE DEVANT,B947,35270,35172,Meillac,35,,,351720000A1215,,,,,,,,,,,,,0,,,,,P,prés,,,928,-1.810058,48.442859
2021-618578,2021-09-09,000001,Vente,99000,,,LA VILLE HENRY,C623,35270,35172,Meillac,35,,,351720000D1568,,,,,,,,,,,,,0,,,,,S,sols,,,8,-1.806663,48.425237
2021-618578,2021-09-09,000001,Vente,99000,,,LA VILLE HENRY,C623,35270,35172,Meillac,35,,,351720000D1569,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,312,-1.806535,48.425166
2021-618578,2021-09-09,000001,Vente,99000,5147,,LA VILLE HENRY,C623,35270,35172,Meillac,35,,,351720000D1571,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,160,-1.806822,48.42514
2021-618607,2021-09-09,000001,Vente,160000,5308,,LE BOIS SALMON,B099,35270,35172,Meillac,35,,,351720000C0628,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,940,-1.827549,48.41147
2021-618607,2021-09-09,000001,Vente,160000,5308,,LE BOIS SALMON,B099,35270,35172,Meillac,35,,,351720000C0628,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,940,-1.827549,48.41147
2021-618607,2021-09-09,000001,Vente,160000,,,LE COURTIL POIS,B638,35270,35172,Meillac,35,,,351720000C0629,,,,,,,,,,,,,0,,,,,T,terres,,,755,-1.827493,48.411295
2021-618623,2021-09-10,000001,Vente,28000,,,LE GROS CHENE,B859,35270,35172,Meillac,35,,,351720000C0042,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1705,-1.847771,48.417933
2021-618623,2021-09-10,000001,Vente,28000,,,LE GROS CHENE,B859,35270,35172,Meillac,35,,,351720000C0048,,,,,,,,,,,,,0,,,,,S,sols,,,320,-1.848211,48.41825
2021-618623,2021-09-10,000001,Vente,28000,,,LE CLOS DEVANT,B397,35270,35172,Meillac,35,,,351720000C0049,,,,,,,,,,,,,0,,,,,T,terres,,,965,-1.847806,48.418076
2021-618623,2021-09-10,000001,Vente,28000,,,LE CLOS DEVANT,B397,35270,35172,Meillac,35,,,351720000C0050,,,,,,,,,,,,,0,,,,,T,terres,,,8580,-1.847541,48.418396
2021-618625,2021-09-07,000001,Vente,282800,,,LE PLESSIX MARGAT,C313,35270,35172,Meillac,35,,,351720000A0832,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,880,-1.802308,48.438149
2021-618625,2021-09-07,000001,Vente,282800,5059,,LE PLESSIX MARGAT,C313,35270,35172,Meillac,35,,,351720000A0833,,,,,,,,,,,,,0,1,Maison,170,3,S,sols,,,425,-1.802451,48.438305
2021-618625,2021-09-07,000001,Vente,282800,,,LE PLESSIX MARGAT,C313,35270,35172,Meillac,35,,,351720000A0834,,,,,,,,,,,,,0,,,,,T,terres,,,615,-1.802726,48.438298
2021-618625,2021-09-07,000001,Vente,282800,,,LE PLESSIX MARGAT,C313,35270,35172,Meillac,35,,,351720000A0838,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,285,-1.802672,48.438505
2021-618672,2021-08-31,000002,Vente,140000,,,LE CHAMP JAMET,B155,35270,35172,Meillac,35,,,351720000A0237,,,,,,,,,,,,,0,,,,,T,terres,,,8420,-1.803993,48.461635
2021-618672,2021-08-31,000002,Vente,140000,,,LE BOURGEE,B110,35270,35172,Meillac,35,,,351720000A1272,,,,,,,,,,,,,0,,,,,S,sols,,,384,-1.805041,48.462522
2021-618672,2021-08-31,000002,Vente,140000,,,LE BOURGEE,B110,35270,35172,Meillac,35,,,351720000A1328,,,,,,,,,,,,,0,,,,,T,terres,,,1541,-1.805273,48.462348
2021-618672,2021-08-31,000002,Vente,140000,,,LE BOURGEE,B110,35270,35172,Meillac,35,,,351720000A1330,,,,,,,,,,,,,0,,,,,T,terres,,,163,-1.805651,48.462209
2021-618672,2021-08-31,000002,Vente,140000,5022,A,LE BOURGEE,B110,35270,35172,Meillac,35,,,351720000A1371,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,316,-1.80491,48.462428
2021-618672,2021-08-31,000002,Vente,140000,,,LE BOURGEE,B110,35270,35172,Meillac,35,,,351720000A1373,,,,,,,,,,,,,0,,,,,S,sols,,,66,-1.804782,48.462367
2021-618746,2021-09-14,000001,Vente,7000,,,CLOS DE LA LANDE,B357,35270,35172,Meillac,35,,,351720000A0216,,,,,,,,,,,,,0,,,,,T,terres,,,5820,-1.797908,48.459785
2021-618746,2021-09-14,000001,Vente,7000,,,LA TENUE D AHAUT,C570,35270,35172,Meillac,35,,,351720000A0485,,,,,,,,,,,,,0,,,,,T,terres,,,8520,-1.803072,48.459514
2021-618746,2021-09-14,000001,Vente,7000,,,LANDE DU BOURGNEUF,C015,35270,35172,Meillac,35,,,351720000A0510,,,,,,,,,,,,,0,,,,,P,prés,,,11070,-1.799549,48.459798
2021-618870,2021-09-21,000001,Vente,4656,,,LE GRAND CLOS,B761,35270,35172,Meillac,35,,,351720000B0898,,,,,,,,,,,,,0,,,,,T,terres,,,4700,-1.862371,48.423291
2021-618870,2021-09-21,000001,Vente,4656,,,LE GRAND CLOS,B761,35270,35172,Meillac,35,,,351720000B0968,,,,,,,,,,,,,0,,,,,T,terres,,,6940,-1.862281,48.423
2021-619081,2021-10-08,000001,Vente,52000,,,LE LONG CHAMP,C096,35270,35172,Meillac,35,,,351720000D0266,,,,,,,,,,,,,0,,,,,T,terres,,,4485,-1.820267,48.432321
2021-619081,2021-10-08,000001,Vente,52000,,,COURTIL DEVANT,B597,35270,35172,Meillac,35,,,351720000D0272,,,,,,,,,,,,,0,,,,,T,terres,,,1100,-1.820367,48.432801
2021-619081,2021-10-08,000001,Vente,52000,5087,,BELEVENT,B048,35270,35172,Meillac,35,,,351720000D0273,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,370,-1.820725,48.433052
2021-619082,2021-10-08,000002,Vente,7000,,,BELEVENT,B048,35270,35172,Meillac,35,,,351720000D0274,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,130,-1.820617,48.433115
2021-619092,2021-10-07,000001,Vente,400,,,LA NOE,C138,35270,35172,Meillac,35,,,351720000D0946,,,,,,,,,,,,,0,,,,,P,prés,,,1720,-1.80145,48.422608
2021-619092,2021-10-07,000001,Vente,400,,,LA NOE,C138,35270,35172,Meillac,35,,,351720000D0947,,,,,,,,,,,,,0,,,,,P,prés,,,1720,-1.800737,48.422248