id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1174275,2021-01-11,000001,Vente,79135,14,,RUE DU GD PATIS,0130,70200,70321,Magny-Vernois,70,,,70321000AL0187,,,,,,,,,,,,,0,1,Maison,85,5,,,,,,6.475513,47.666833
2021-1174275,2021-01-11,000001,Vente,79135,14,,RUE DU GD PATIS,0130,70200,70321,Magny-Vernois,70,,,70321000AL0187,,,,,,,,,,,,,0,1,Maison,85,5,,,,,,6.475513,47.666833
2021-1174310,2021-01-11,000001,Vente,33700,,,RUE DE LA MECHELLE,0200,70200,70321,Magny-Vernois,70,,,70321000AC0230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,113,6.486946,47.669706
2021-1174310,2021-01-11,000001,Vente,33700,,,LE CHAMPIEZ,B104,70200,70321,Magny-Vernois,70,,,70321000ZC0195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,561,6.487229,47.669758
2021-1174316,2021-01-18,000001,Vente,44550,,,RUE DE LA MECHELLE,0200,70200,70321,Magny-Vernois,70,,,70321000AC0225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,891,6.485684,47.669372
2021-1174354,2021-01-20,000001,Vente,35412,,,LE CHAMPIEZ,B104,70200,70321,Magny-Vernois,70,,,70321000ZC0198,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,681,6.487569,47.670082
2021-1174391,2021-01-27,000001,Vente,35724,,,LE CHAMPIEZ,B104,70200,70321,Magny-Vernois,70,,,70321000ZC0199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,687,6.487573,47.669879
2021-1174451,2021-02-13,000001,Vente,147080,10,,RUE MAURICE BERTHEL,0195,70200,70321,Magny-Vernois,70,,,70321000AA0119,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,991,6.47572,47.667992
2021-1174552,2021-02-22,000001,Vente,30000,,,EN PREVOTE,B080,70200,70321,Magny-Vernois,70,,,70321000AB0218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,924,6.483119,47.673203
2021-1174609,2021-03-01,000001,Vente,46800,,,RUE DE LA MECHELLE,0200,70200,70321,Magny-Vernois,70,,,70321000AC0217,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,936,6.485754,47.669727
2021-1174613,2021-03-04,000001,Vente,167000,,,SOUS LA PERRIERE,B089,70200,70321,Magny-Vernois,70,,,70321000AC0173,,,,,,,,,,,,,0,,,,,S,sols,,,291,6.486436,47.671922
2021-1174613,2021-03-04,000001,Vente,167000,,,SOUS LA PERRIERE,B089,70200,70321,Magny-Vernois,70,,,70321000AC0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,968,6.486846,47.67187
2021-1175047,2021-03-13,000001,Vente,66215,17,,RUE DU GD PATIS,0130,70200,70321,Magny-Vernois,70,,,70321000AL0179,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,675,6.47471,47.666935
2021-1175189,2021-03-18,000001,Vente,154000,28,,RUE DU CHENE STE ANNE,0060,70200,70321,Magny-Vernois,70,,,70321000AB0034,,,,,,,,,,,,,0,1,Maison,119,5,T,terres,,,3855,6.481153,47.673724
2021-1175189,2021-03-18,000001,Vente,154000,28,,RUE DU CHENE STE ANNE,0060,70200,70321,Magny-Vernois,70,,,70321000AB0034,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,700,6.481153,47.673724
2021-1175314,2021-03-24,000001,Vente,141230,10,,RUE DU LAC,0170,70200,70321,Magny-Vernois,70,,,70321000AC0122,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,500,6.485671,47.672027
2021-1175314,2021-03-24,000001,Vente,141230,10,,RUE DU LAC,0170,70200,70321,Magny-Vernois,70,,,70321000AC0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.485671,47.672027
2021-1175314,2021-03-24,000001,Vente,141230,10,,RUE DU LAC,0170,70200,70321,Magny-Vernois,70,,,70321000AC0122,,,,,,,,,,,,,0,1,Maison,140,6,J,jardins,,,766,6.485671,47.672027
2021-1175314,2021-03-24,000001,Vente,141230,10,,RUE DU LAC,0170,70200,70321,Magny-Vernois,70,,,70321000AC0122,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,766,6.485671,47.672027
2021-1175350,2021-04-01,000002,Vente,1,,,GRAND PATIS,B043,70200,70321,Magny-Vernois,70,,,70321000AI0152,,,,,,,,,,,,,0,,,,,T,terres,,,125,,
2021-1175350,2021-04-01,000002,Vente,1,6,,GR GRANDE RUE,0125,70200,70321,Magny-Vernois,70,,,70321000AI0154,,,,,,,,,,,,,0,,,,,S,sols,,,11,,
2021-1175461,2021-04-09,000001,Vente,143000,,,LE VILLAGE,B099,70200,70321,Magny-Vernois,70,,,70321000AL0083,,,,,,,,,,,,,0,,,,,S,sols,,,361,6.473225,47.666597
2021-1175461,2021-04-09,000001,Vente,143000,,,LE VILLAGE,B099,70200,70321,Magny-Vernois,70,,,70321000AL0084,,,,,,,,,,,,,0,,,,,P,prés,,,360,6.473004,47.666656
2021-1175461,2021-04-09,000001,Vente,143000,24,,RUE DE LA FORGE,0110,70200,70321,Magny-Vernois,70,,,70321000AL0085,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,652,6.472645,47.666657
2021-1175628,2021-04-07,000001,Vente,40150,,,RUE DE LA MECHELLE,0200,70200,70321,Magny-Vernois,70,,,70321000AC0214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,687,6.487033,47.669958
2021-1175628,2021-04-07,000001,Vente,40150,,,LE CHAMPIEZ,B104,70200,70321,Magny-Vernois,70,,,70321000ZC0193,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,116,6.487047,47.669899
2021-1175791,2021-04-29,000001,Vente,3740,,,ROND CHENE,B083,70200,70321,Magny-Vernois,70,,,70321000ZC0086,,,,,,,,,,,,,0,,,,,T,terres,,,374,6.484711,47.663788
2021-1176073,2021-05-12,000001,Vente,95000,,,NOYE DE BOUT,B063,70200,70321,Magny-Vernois,70,,,70321000AH0164,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1096,6.479798,47.667103
2021-1176073,2021-05-12,000001,Vente,95000,,,NOYE DE BOUT,B063,70200,70321,Magny-Vernois,70,,,70321000AH0165,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1852,6.480069,47.667173
2021-1176324,2021-05-31,000001,Vente,35700,9,,RUE SIMONE VEIL,0293,70200,70321,Magny-Vernois,70,,,70321000AC0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,714,6.486213,47.66925
2021-1176324,2021-05-31,000001,Vente,35700,13,,RUE SIMONE VEIL,0293,70200,70321,Magny-Vernois,70,,,70321000AC0228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,714,6.486595,47.669392
2021-1176400,2021-06-01,000001,Vente,1000,,,LES RONDOLLES,B085,70200,70321,Magny-Vernois,70,,,703210000A0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3493,6.447137,47.669195
2021-1176508,2021-06-09,000001,Vente,1,,,RUE DE LA MECHELLE,0200,70200,70321,Magny-Vernois,70,,,70321000AC0221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8,6.484897,47.669211
2021-1176947,2021-06-30,000003,Echange,300,,,LA QUEUNE,B081,70200,70321,Magny-Vernois,70,,,70321000ZC0209,,,,,,,,,,,,,0,,,,,P,prés,,,148,6.485316,47.662373
2021-1176947,2021-06-30,000004,Echange,300,,,LA QUEUNE,B081,70200,70321,Magny-Vernois,70,,,70321000AE0076,,,,,,,,,,,,,0,,,,,S,sols,,,11,,
2021-1176947,2021-06-30,000004,Echange,300,33,,RUE DE LA TUILERIE,0290,70200,70321,Magny-Vernois,70,,,70321000AE0078,,,,,,,,,,,,,0,,,,,S,sols,,,29,,
2021-1177102,2021-07-01,000001,Vente,290500,18,,RUE DE LA NOYE DE BOUT,0225,70200,70321,Magny-Vernois,70,,,70321000AD0066,,,,,,,,,,,,,0,,,,,S,sols,,,487,6.481425,47.668879
2021-1177102,2021-07-01,000001,Vente,290500,18,,RUE DE LA NOYE DE BOUT,0225,70200,70321,Magny-Vernois,70,,,70321000AD0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,728,6.481489,47.668818
2021-1177102,2021-07-01,000001,Vente,290500,18,,RUE DE LA NOYE DE BOUT,0225,70200,70321,Magny-Vernois,70,,,70321000AD0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,728,6.481489,47.668818
2021-1177102,2021-07-01,000001,Vente,290500,18,,RUE DE LA NOYE DE BOUT,0225,70200,70321,Magny-Vernois,70,,,70321000AD0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,728,6.481489,47.668818
2021-1177102,2021-07-01,000001,Vente,290500,18,,RUE DE LA NOYE DE BOUT,0225,70200,70321,Magny-Vernois,70,,,70321000AD0067,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,728,6.481489,47.668818
2021-1177102,2021-07-01,000001,Vente,290500,18,,RUE DE LA NOYE DE BOUT,0225,70200,70321,Magny-Vernois,70,,,70321000AD0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,728,6.481489,47.668818
2021-1177102,2021-07-01,000001,Vente,290500,18,,RUE DE LA NOYE DE BOUT,0225,70200,70321,Magny-Vernois,70,,,70321000AD0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,728,6.481489,47.668818
2021-1177102,2021-07-01,000001,Vente,290500,18,,RUE DE LA NOYE DE BOUT,0225,70200,70321,Magny-Vernois,70,,,70321000AD0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,728,6.481489,47.668818
2021-1177102,2021-07-01,000001,Vente,290500,18,,RUE DE LA NOYE DE BOUT,0225,70200,70321,Magny-Vernois,70,,,70321000AD0068,,,,,,,,,,,,,0,,,,,S,sols,,,473,6.48158,47.668796
2021-1177102,2021-07-01,000001,Vente,290500,18,,RUE DE LA NOYE DE BOUT,0225,70200,70321,Magny-Vernois,70,,,70321000AD0069,,,,,,,,,,,,,0,,,,,S,sols,,,523,6.481643,47.66876
2021-1177102,2021-07-01,000001,Vente,290500,,,CHAMPS CACHET,B014,70200,70321,Magny-Vernois,70,,,70321000AD0228,,,,,,,,,,,,,0,,,,,S,sols,,,158,6.48138,47.668928
2021-1177184,2021-07-16,000001,Vente,230360,40,,RUE DU LAC,0170,70200,70321,Magny-Vernois,70,,,70321000AD0023,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,917,6.479725,47.670114
2021-1177280,2021-07-16,000001,Vente,213850,2,,IMP DE LA PLAINE,0242,70200,70321,Magny-Vernois,70,,,70321000AL0153,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,1161,6.475741,47.666513
2021-1177390,2021-07-15,000001,Vente,110000,14,,RUE DU CHENE STE ANNE,0060,70200,70321,Magny-Vernois,70,,,70321000AB0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.479595,47.67286
2021-1177390,2021-07-15,000001,Vente,110000,14,,RUE DU CHENE STE ANNE,0060,70200,70321,Magny-Vernois,70,,,70321000AB0024,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,702,6.479595,47.67286
2021-1177390,2021-07-15,000001,Vente,110000,14,,RUE DU CHENE STE ANNE,0060,70200,70321,Magny-Vernois,70,,,70321000AB0024,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,702,6.479595,47.67286
2021-1177390,2021-07-15,000001,Vente,110000,14,,RUE DU CHENE STE ANNE,0060,70200,70321,Magny-Vernois,70,,,70321000AB0024,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,702,6.479595,47.67286
2021-1177390,2021-07-15,000001,Vente,110000,14,,RUE DU CHENE STE ANNE,0060,70200,70321,Magny-Vernois,70,,,70321000AB0024,,,,,,,,,,,,,0,1,Maison,104,4,J,jardins,,,702,6.479595,47.67286
2021-1177390,2021-07-15,000001,Vente,110000,14,,RUE DU CHENE STE ANNE,0060,70200,70321,Magny-Vernois,70,,,70321000AB0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.479595,47.67286
2021-1177390,2021-07-15,000001,Vente,110000,14,,RUE DU CHENE STE ANNE,0060,70200,70321,Magny-Vernois,70,,,70321000AB0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.479595,47.67286
2021-1177390,2021-07-15,000001,Vente,110000,14,,RUE DU CHENE STE ANNE,0060,70200,70321,Magny-Vernois,70,,,70321000AB0024,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,500,6.479595,47.67286
2021-1177923,2021-08-25,000001,Vente,93700,1,,RUE DE LA NOYE DE BOUT,0225,70200,70321,Magny-Vernois,70,,,70321000AH0002,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,500,6.479691,47.6686
2021-1177923,2021-08-25,000001,Vente,93700,1,,RUE DE LA NOYE DE BOUT,0225,70200,70321,Magny-Vernois,70,,,70321000AH0002,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1109,6.479691,47.6686
2021-1177923,2021-08-25,000001,Vente,93700,1,,RUE DE LA NOYE DE BOUT,0225,70200,70321,Magny-Vernois,70,,,70321000AH0002,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1109,6.479691,47.6686
2021-1177923,2021-08-25,000001,Vente,93700,1,,RUE DE LA NOYE DE BOUT,0225,70200,70321,Magny-Vernois,70,,,70321000AH0002,,,,,,,,,,,,,0,1,Maison,94,5,AG,terrains d'agrément,PARC,Parc,1109,6.479691,47.6686
2021-1177923,2021-08-25,000001,Vente,93700,1,,RUE DE LA NOYE DE BOUT,0225,70200,70321,Magny-Vernois,70,,,70321000AH0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.479691,47.6686
2021-1177923,2021-08-25,000001,Vente,93700,1,,RUE DE LA NOYE DE BOUT,0225,70200,70321,Magny-Vernois,70,,,70321000AH0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.479691,47.6686
2021-1178015,2021-08-26,000001,Vente,182700,18,,RUE CHAMPS DURAND,0053,70200,70321,Magny-Vernois,70,,,70321000AC0133,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,280,6.483922,47.669808
2021-1178015,2021-08-26,000001,Vente,182700,,,CHAMPS DURAND,B020,70200,70321,Magny-Vernois,70,,,70321000AC0137,,,,,,,,,,,,,0,,,,,S,sols,,,184,6.483908,47.669758
2021-1178015,2021-08-26,000001,Vente,182700,,,CHAMPS DURAND,B020,70200,70321,Magny-Vernois,70,,,70321000AC0141,,,,,,,,,,,,,0,,,,,S,sols,,,303,6.483833,47.669715
2021-1178015,2021-08-26,000001,Vente,182700,,,CHAMPS DURAND,B020,70200,70321,Magny-Vernois,70,,,70321000AC0144,,,,,,,,,,,,,0,,,,,S,sols,,,120,6.483807,47.66965
2021-1178064,2021-08-30,000001,Vente,170000,4,,RUE LOUIS LABARBE,0188,70200,70321,Magny-Vernois,70,,,70321000AD0029,,,,,,,,,,,,,0,1,Maison,130,6,J,jardins,,,1033,6.479017,47.669527
2021-1178064,2021-08-30,000001,Vente,170000,4,,RUE LOUIS LABARBE,0188,70200,70321,Magny-Vernois,70,,,70321000AD0029,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,500,6.479017,47.669527
2021-1178064,2021-08-30,000001,Vente,170000,4,,RUE LOUIS LABARBE,0188,70200,70321,Magny-Vernois,70,,,70321000AD0029,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1033,6.479017,47.669527
2021-1178064,2021-08-30,000001,Vente,170000,4,,RUE LOUIS LABARBE,0188,70200,70321,Magny-Vernois,70,,,70321000AD0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.479017,47.669527
2021-1178122,2021-08-31,000001,Vente,90000,11,,RUE DE LA PERRIERE,0240,70200,70321,Magny-Vernois,70,,,70321000AC0146,,,,,,,,,,,,,0,1,Maison,14,5,S,sols,,,735,6.487496,47.672222
2021-1178166,2021-09-08,000001,Vente,500,,,PRES LA MOUSSE,B079,70200,70321,Magny-Vernois,70,,,703210000A0056,,,,,,,,,,,,,0,,,,,P,prés,,,1092,6.446825,47.670381
2021-1178166,2021-09-08,000001,Vente,500,,,SAUSSE CHAPUIS,B087,70200,70321,Magny-Vernois,70,,,703210000A0363,,,,,,,,,,,,,0,,,,,P,prés,,,3445,6.461984,47.664775
2021-1178455,2021-09-21,000001,Vente,1650,,,AUX CHAMPS CACHET,B103,70200,70321,Magny-Vernois,70,,,70321000ZC0045,,,,,,,,,,,,,0,,,,,T,terres,,,2462,6.48735,47.667229
2021-1178455,2021-09-21,000001,Vente,1650,,,AUX CHAMPS CACHET,B103,70200,70321,Magny-Vernois,70,,,70321000ZC0045,,,,,,,,,,,,,0,,,,,T,terres,,,1144,6.48735,47.667229
2021-1178455,2021-09-21,000001,Vente,1650,,,LES TREMBLES,B092,70200,70321,Magny-Vernois,70,,,70321000ZC0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,833,6.486446,47.66659
2021-1178455,2021-09-21,000001,Vente,1650,,,LES TREMBLES,B092,70200,70321,Magny-Vernois,70,,,70321000ZC0076,,,,,,,,,,,,,0,,,,,T,terres,,,4707,6.486446,47.66659
2021-1178832,2021-10-12,000001,Vente,195500,7,,RUE SIMONE VEIL,0293,70200,70321,Magny-Vernois,70,,,70321000AC0224,,,,,,,,,,,,,0,1,Maison,105,4,AB,terrains a bâtir,,,658,6.485951,47.669212
2021-1179010,2021-10-15,000001,Vente,251600,12,B,RUE DU CHENE STE ANNE,0060,70200,70321,Magny-Vernois,70,,,70321000AB0158,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,977,6.479238,47.67275
2021-1179262,2021-10-25,000001,Vente,960,,,LES GRAVIERS,B050,70200,70321,Magny-Vernois,70,,,70321000ZB0035,,,,,,,,,,,,,0,,,,,T,terres,,,1392,6.47866,47.66058
2021-1179262,2021-10-25,000001,Vente,960,,,LES GRAVIERS,B050,70200,70321,Magny-Vernois,70,,,70321000ZB0035,,,,,,,,,,,,,0,,,,,T,terres,,,959,6.47866,47.66058
2021-1179262,2021-10-25,000001,Vente,960,,,LES GRAVIERS,B050,70200,70321,Magny-Vernois,70,,,70321000ZB0035,,,,,,,,,,,,,0,,,,,T,terres,,,848,6.47866,47.66058
2021-1179395,2021-11-10,000001,Vente,393,,,LE CHAMPIEZ,B104,70200,70321,Magny-Vernois,70,,,70321000ZC0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,131,6.487834,47.668515
2021-1179441,2021-10-28,000001,Vente,25248,,,LA FORGE,B036,70200,70321,Magny-Vernois,70,,,70321000AL0175,,,,,,,,,,,,,0,,,,,S,sols,,,4208,6.471679,47.662073
2021-1179553,2021-11-15,000001,Vente,128250,7,,IMP SAINT DESLE,0270,70200,70321,Magny-Vernois,70,,,70321000AL0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.474391,47.667195
2021-1179553,2021-11-15,000001,Vente,128250,7,,IMP SAINT DESLE,0270,70200,70321,Magny-Vernois,70,,,70321000AL0132,,,,,,,,,,,,,0,1,Maison,108,5,AG,terrains d'agrément,PARC,Parc,999,6.474391,47.667195
2021-1179553,2021-11-15,000001,Vente,128250,7,,IMP SAINT DESLE,0270,70200,70321,Magny-Vernois,70,,,70321000AL0132,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,999,6.474391,47.667195
2021-1179553,2021-11-15,000001,Vente,128250,7,,IMP SAINT DESLE,0270,70200,70321,Magny-Vernois,70,,,70321000AL0132,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,999,6.474391,47.667195
2021-1179553,2021-11-15,000001,Vente,128250,7,,IMP SAINT DESLE,0270,70200,70321,Magny-Vernois,70,,,70321000AL0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.474391,47.667195
2021-1179553,2021-11-15,000001,Vente,128250,7,,IMP SAINT DESLE,0270,70200,70321,Magny-Vernois,70,,,70321000AL0132,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,500,6.474391,47.667195
2021-1179623,2021-11-15,000002,Vente,5000,,,LE CHAMPIEZ,B104,70200,70321,Magny-Vernois,70,,,70321000ZC0219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,105,6.487249,47.670768
2021-1179627,2021-11-17,000001,Vente,168000,14,,RUE DES CHAMPS CACHET,0050,70200,70321,Magny-Vernois,70,,,70321000AD0204,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,382,6.483238,47.666761
2021-1179627,2021-11-17,000001,Vente,168000,14,,RUE DES CHAMPS CACHET,0050,70200,70321,Magny-Vernois,70,,,70321000AD0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,382,6.483238,47.666761
2021-1179627,2021-11-17,000001,Vente,168000,,,CHAMPS CACHET,B014,70200,70321,Magny-Vernois,70,,,70321000AD0206,,,,,,,,,,,,,0,,,,,S,sols,,,120,6.483321,47.666847
2021-1179627,2021-11-17,000001,Vente,168000,,,CHAMPS CACHET,B014,70200,70321,Magny-Vernois,70,,,70321000AD0266,,,,,,,,,,,,,0,,,,,S,sols,,,98,6.483325,47.666689
2021-1179627,2021-11-17,000001,Vente,168000,,,CHAMPS CACHET,B014,70200,70321,Magny-Vernois,70,,,70321000AD0267,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.483393,47.66676
2021-1179832,2021-11-15,000001,Vente,95000,3,,RUE DU GD PATIS,0130,70200,70321,Magny-Vernois,70,,,70321000AA0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,843,6.476316,47.668818
2021-1179832,2021-11-15,000001,Vente,95000,3,,RUE DU GD PATIS,0130,70200,70321,Magny-Vernois,70,,,70321000AA0151,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,843,6.476316,47.668818
2021-1179832,2021-11-15,000001,Vente,95000,3,,RUE DU GD PATIS,0130,70200,70321,Magny-Vernois,70,,,70321000AA0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,843,6.476316,47.668818
2021-1179973,2021-12-10,000001,Vente,174460,5,,IMP SAINT DESLE,0270,70200,70321,Magny-Vernois,70,,,70321000AL0138,,,,,,,,,,,,,0,1,Maison,173,6,S,sols,,,931,6.474313,47.667497
2021-1180079,2021-12-06,000001,Vente,144000,1,B,RUE MAURICE BERTHEL,0195,70200,70321,Magny-Vernois,70,,,70321000AA0168,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,407,6.474498,47.668937
2021-1180442,2021-12-22,000001,Vente,247300,1,,IMP CHAMPS VIOX,0298,70200,70321,Magny-Vernois,70,,,70321000AC0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,990,6.487728,47.673271
2021-1180442,2021-12-22,000001,Vente,247300,1,,IMP CHAMPS VIOX,0298,70200,70321,Magny-Vernois,70,,,70321000AC0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,990,6.487728,47.673271
2021-1180442,2021-12-22,000001,Vente,247300,1,,IMP CHAMPS VIOX,0298,70200,70321,Magny-Vernois,70,,,70321000AC0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,990,6.487728,47.673271
2021-1180442,2021-12-22,000001,Vente,247300,1,,IMP CHAMPS VIOX,0298,70200,70321,Magny-Vernois,70,,,70321000AC0169,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,990,6.487728,47.673271
2021-1180442,2021-12-22,000001,Vente,247300,,,CHAMPS VIOX,B027,70200,70321,Magny-Vernois,70,,,70321000AC0170,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1189,6.487815,47.673304
