id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-591219,2021-01-06,000001,Vente,207000,5,,RUE AIME CESAIRE,0136,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206073AN0420,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,236,-1.666164,48.034087
2021-591221,2021-01-04,000001,Vente,230000,10,,RUE JEAN-PAUL SARTRE,0156,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206073AT0181,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,236,-1.666735,48.035223
2021-591221,2021-01-04,000001,Vente,230000,10,,RUE JEAN-PAUL SARTRE,0156,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206073AT0181,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,236,-1.666735,48.035223
2021-591221,2021-01-04,000001,Vente,230000,10,,RUE JEAN-PAUL SARTRE,0156,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206073AT0181,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,236,-1.666735,48.035223
2021-591221,2021-01-04,000001,Vente,230000,10,,RUE JEAN-PAUL SARTRE,0156,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206073AT0181,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,236,-1.666735,48.035223
2021-591221,2021-01-04,000001,Vente,230000,10,,RUE JEAN-PAUL SARTRE,0156,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206073AT0181,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,236,-1.666735,48.035223
2021-591239,2021-01-18,000001,Vente,212000,1,,RUE SUZANNE PROU,0155,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206073AT0194,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,235,-1.665962,48.034903
2021-591239,2021-01-18,000001,Vente,212000,1,,RUE SUZANNE PROU,0155,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206073AT0194,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,235,-1.665962,48.034903
2021-591239,2021-01-18,000001,Vente,212000,1,,RUE SUZANNE PROU,0155,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206073AT0194,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,235,-1.665962,48.034903
2021-591239,2021-01-18,000001,Vente,212000,1,,RUE SUZANNE PROU,0155,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206073AT0194,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,235,-1.665962,48.034903
2021-591239,2021-01-18,000001,Vente,212000,1,,RUE SUZANNE PROU,0155,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206073AT0194,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,235,-1.665962,48.034903
2021-591243,2021-01-13,000001,Vente,237500,,,LA GRANDE PIECE DE LOURMEL,B973,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206073AN0362,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,-1.666348,48.034182
2021-591243,2021-01-13,000001,Vente,237500,1,,RUE AIME CESAIRE,0136,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206073AN0418,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,335,-1.666274,48.034217
2021-591243,2021-01-13,000001,Vente,237500,,,LA GRANDE PIECE DE LOURMEL,B973,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206073AN0432,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.666355,48.034191
2021-591249,2021-01-12,000001,Vente,212000,10,,RUE JEAN-PAUL SARTRE,0156,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206073AT0185,,,,,,,,,,,,,0,,,,,S,sols,,,235,-1.666617,48.034908
2021-591271,2021-01-20,000001,Vente,2572,,,LES LANDES DE PINCON,C031,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206073AK0176,,,,,,,,,,,,,0,,,,,T,terres,,,6430,-1.67166,48.04385
2021-591309,2021-01-12,000001,Vente,46500,5310,,LE BOIS HAREL,B795,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206073AB0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,-1.696136,48.077054
2021-591309,2021-01-12,000001,Vente,46500,,,LE BOIS HAREL,B795,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206073AB0099,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,836,-1.695996,48.077067
2021-591309,2021-01-12,000001,Vente,46500,,,LE BOIS HAREL,B795,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206073AB0099,,,,,,,,,,,,,0,,,,,S,sols,,,6,-1.695996,48.077067
2021-591388,2021-01-13,000001,Vente,355000,12,,ALL DES CARNUTES,0096,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206073AO0743,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,629,-1.674444,48.041212
2021-591390,2021-01-14,000001,Vente,143900,10,,RUE DE RENNES,0022,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206073AL0361,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.666323,48.041224
2021-591390,2021-01-14,000001,Vente,143900,10,,RUE DE RENNES,0022,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206073AL0361,,,16,57.08,65,,,,,,,,2,2,Appartement,57,3,,,,,,-1.666323,48.041224
2021-591418,2021-01-08,000001,Vente,10000,,,PRE DU LANDRON,B651,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206000AL0006,,,,,,,,,,,,,0,,,,,P,prés,,,3701,-1.632407,48.039531
2021-591418,2021-01-08,000001,Vente,10000,,,PRE DU LANDRON,B651,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206000AL0006,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,900,-1.632407,48.039531
2021-591429,2021-01-15,000001,Vente,114200,7,,BD DES DEUX RIVES,0109,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206073AM0452,,,6,29,,,,,,,,,1,2,Appartement,29,1,,,,,,-1.661171,48.034523
2021-591429,2021-01-15,000001,Vente,114200,7,,BD DES DEUX RIVES,0109,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206073AM0452,,,25,12,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.661171,48.034523
2021-591438,2021-01-15,000001,Vente en l'état futur d'achèvement,175200,,,RUE DES VOYAGEURS,0170,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206073AL0673,,,65,,,,,,,,,,1,,,,,,,,,,-1.667872,48.043095
2021-591438,2021-01-15,000001,Vente en l'état futur d'achèvement,175200,,,RUE DES VOYAGEURS,0170,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206073AL0673,,,192,,,,,,,,,,1,,,,,,,,,,-1.667872,48.043095
2021-591438,2021-01-15,000001,Vente en l'état futur d'achèvement,175200,,,RUE DES VOYAGEURS,0170,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206073AL0673,,,74,,,,,,,,,,1,,,,,,,,,,-1.667872,48.043095
2021-591455,2021-01-16,000001,Vente en l'état futur d'achèvement,167200,,,RUE DES VOYAGEURS,0170,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206073AL0673,,,133,,,,,,,,,,1,,,,,,,,,,-1.667872,48.043095
2021-591455,2021-01-16,000001,Vente en l'état futur d'achèvement,167200,,,RUE DES VOYAGEURS,0170,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206073AL0673,,,55,,,,,,,,,,1,,,,,,,,,,-1.667872,48.043095
2021-591482,2021-01-15,000001,Vente,95500,6,,ALL DES TERRASSES,0548,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206073AO0953,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,335,-1.673601,48.039648
2021-591513,2021-01-04,000001,Vente,110000,4,,RUE DES POTIERS,0069,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206073AL0618,,,9,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,51,0,,,,,,-1.66736,48.042259
2021-591579,2021-01-25,000001,Vente en l'état futur d'achèvement,192700,,,RUE DES VOYAGEURS,0170,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206073AL0673,,,134,,,,,,,,,,1,,,,,,,,,,-1.667872,48.043095
2021-591579,2021-01-25,000001,Vente en l'état futur d'achèvement,192700,,,RUE DES VOYAGEURS,0170,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206073AL0673,,,194,,,,,,,,,,1,,,,,,,,,,-1.667872,48.043095
2021-591579,2021-01-25,000001,Vente en l'état futur d'achèvement,192700,,,RUE DES VOYAGEURS,0170,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206073AL0673,,,54,,,,,,,,,,1,,,,,,,,,,-1.667872,48.043095
2021-591586,2021-01-08,000001,Vente,120000,1,,RUE GERMINAL,0151,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206000AP0226,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.664045,48.047661
2021-591586,2021-01-08,000001,Vente,120000,5,,RUE GERMINAL,0151,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206000AP0226,,,27,,,,,,,,,,1,2,Appartement,43,2,,,,,,-1.664045,48.047661
2021-591637,2021-01-29,000001,Vente,356400,54,,BD VICTOR HUGO,0171,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206073AN0482,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,363,-1.66596,48.03187
2021-591648,2021-01-28,000001,Vente,93000,8,,ALL DES TERRASSES,0548,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206073AO0954,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,335,-1.673804,48.039617
2021-591654,2021-01-27,000001,Vente,62478,27,,RUE ANGELE VANNIER,0172,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206073AN0610,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,267,-1.662996,48.03057
2021-591680,2021-01-29,000001,Vente,187800,,,LES BELANGERAIS,B027,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206000AH0160,,,,,,,,,,,,,0,,,,,L,landes,,,1256,-1.660579,48.053979
2021-591680,2021-01-29,000001,Vente,187800,,,LES BELANGERAIS,B027,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206000AH0161,,,,,,,,,,,,,0,,,,,T,terres,,,1818,-1.659985,48.054398
2021-591680,2021-01-29,000001,Vente,187800,,,GEOLIETTE,B289,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206000AH0162,,,,,,,,,,,,,0,,,,,S,sols,,,732,-1.660287,48.054547
2021-591680,2021-01-29,000001,Vente,187800,,,GEOLIETTE,B289,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206000AH0165,,,,,,,,,,,,,0,,,,,J,jardins,SERRE,Serre,480,-1.660891,48.055676
2021-591680,2021-01-29,000001,Vente,187800,,,GEOLIETTE,B289,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206000AH0165,,,,,,,,,,,,,0,,,,,S,sols,,,1528,-1.660891,48.055676
2021-591680,2021-01-29,000001,Vente,187800,,,GEOLIETTE,B289,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206000AH0183,,,,,,,,,,,,,0,,,,,J,jardins,SERRE,Serre,3839,-1.659739,48.055346
2021-591680,2021-01-29,000001,Vente,187800,,,GEOLIETTE,B289,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206000AH0183,,,,,,,,,,,,,0,,,,,S,sols,,,1021,-1.659739,48.055346
2021-591680,2021-01-29,000001,Vente,187800,,,GEOLIETTE,B289,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206000AH0273,,,,,,,,,,,,,0,,,,,J,jardins,SERRE,Serre,696,-1.659104,48.054778
2021-591680,2021-01-29,000001,Vente,187800,,,GEOLIETTE,B289,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206000AH0273,,,,,,,,,,,,,0,,,,,S,sols,,,349,-1.659104,48.054778
2021-591680,2021-01-29,000001,Vente,187800,,,LES CORROUAIS,B208,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206000AH0274,,,,,,,,,,,,,0,,,,,J,jardins,SERRE,Serre,104,-1.658813,48.054805
2021-591680,2021-01-29,000001,Vente,187800,,,LES CORROUAIS,B208,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206000AH0274,,,,,,,,,,,,,0,,,,,S,sols,,,149,-1.658813,48.054805
2021-591680,2021-01-29,000001,Vente,187800,,,LES CORROUAIS,B208,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206000AH0275,,,,,,,,,,,,,0,,,,,T,terres,,,347,-1.658873,48.055489
2021-591680,2021-01-29,000001,Vente,187800,,,LES CORROUAIS,B208,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206000AH0276,,,,,,,,,,,,,0,,,,,J,jardins,MARAM,Jardin maraîcher aménagé,6479,-1.658467,48.055557
2021-591680,2021-01-29,000001,Vente,187800,,,LES CORROUAIS,B208,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206000AH0277,,,,,,,,,,,,,0,,,,,S,sols,,,1778,-1.65836,48.054766
2021-591680,2021-01-29,000001,Vente,187800,,,LES CORROUAIS,B208,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206000AH0277,,,,,,,,,,,,,0,,,,,J,jardins,SERRE,Serre,4073,-1.65836,48.054766
2021-591680,2021-01-29,000001,Vente,187800,,,GEOLIETTE,B289,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206000AH0281,,,,,,,,,,,,,0,,,,,S,sols,,,1343,-1.661019,48.055988
2021-591680,2021-01-29,000001,Vente,187800,,,GEOLIETTE,B289,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206000AH0316,,,,,,,,,,,,,0,,,,,J,jardins,SERRE,Serre,603,-1.661131,48.054685
2021-591680,2021-01-29,000001,Vente,187800,,,GEOLIETTE,B289,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206000AH0318,,,,,,,,,,,,,0,,,,,J,jardins,SERRE,Serre,19563,-1.660278,48.055116
2021-591680,2021-01-29,000001,Vente,187800,,,GEOLIETTE,B289,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206000AH0318,,,,,,,,,,,,,0,,,,,S,sols,,,661,-1.660278,48.055116
2021-591702,2021-01-28,000001,Vente,410000,,,LES GUITAIS,B996,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206073AH0250,,,,,,,,,,,,,0,,,,,T,terres,,,3470,-1.689884,48.060084
2021-591702,2021-01-28,000001,Vente,410000,18,,LES GUITAIS,B996,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206073AH0251,,,,,,,,,,,,,0,1,Maison,141,5,AG,terrains d'agrément,,,3798,-1.690235,48.059441
2021-591702,2021-01-28,000001,Vente,410000,18,,LES GUITAIS,B996,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206073AH0251,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,420,-1.690235,48.059441
2021-591702,2021-01-28,000001,Vente,410000,18,,LES GUITAIS,B996,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206073AH0251,,,,,,,,,,,,,0,1,Maison,141,5,T,terres,,,782,-1.690235,48.059441
2021-591741,2021-01-29,000001,Vente,273230.8,32,,AV DE BRETAGNE,0002,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206000AO0596,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,578,-1.656329,48.044286
2021-591772,2021-02-04,000001,Vente en l'état futur d'achèvement,179000,,,RUE DES VOYAGEURS,0170,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206073AL0673,,,62,,,,,,,,,,1,,,,,,,,,,-1.667872,48.043095
2021-591772,2021-02-04,000001,Vente en l'état futur d'achèvement,179000,,,RUE DES VOYAGEURS,0170,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206073AL0673,,,129,,,,,,,,,,1,,,,,,,,,,-1.667872,48.043095
2021-591826,2021-02-15,000001,Vente,205300,18,,RUE PAUL VALERY,0157,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206073AM0503,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,168,-1.665255,48.033554
2021-591837,2021-02-08,000001,Vente,192000,7,,RUE DE RENNES,0022,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206073AO0154,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.667164,48.038995
2021-591837,2021-02-08,000001,Vente,192000,7,,RUE DE RENNES,0022,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206073AO0154,,,6,58.52,,,,,,,,,1,2,Appartement,59,3,,,,,,-1.667164,48.038995
2021-591837,2021-02-08,000001,Vente,192000,7,,RUE DE RENNES,0022,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206073AO0154,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.667164,48.038995
2021-591839,2021-01-19,000001,Vente,162000,3,,RUE HANNAH ARENDT,1527,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206073AN0357,,,208,,,,,,,,,,1,2,Appartement,62,3,,,,,,-1.665764,48.03345
2021-591839,2021-01-19,000001,Vente,162000,3,,RUE HANNAH ARENDT,1527,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206073AN0357,,,248,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.665764,48.03345
2021-591839,2021-01-19,000001,Vente,162000,3,,RUE HANNAH ARENDT,1527,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206073AN0357,,,237,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.665764,48.03345
2021-591871,2021-01-26,000001,Vente,162500,4,,RUE GERMINAL,0151,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206000AP0298,,,203,60.42,,,,,,,,,1,2,Appartement,60,3,,,,,,-1.663513,48.048219
2021-591871,2021-01-26,000001,Vente,162500,5582,,RUE GERMINAL,0151,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206000AP0298,,,221,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.663513,48.048219
2021-591889,2021-02-08,000001,Vente,180000,20,,RUE DE LA GUYOMERAIS,0123,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206073AR0174,,,22,,6,,,,,,,,2,2,Appartement,66,3,,,,,,-1.675152,48.037691
2021-591889,2021-02-08,000001,Vente,180000,5579,,RUE DE LA GUYOMERAIS,0123,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206073AR0174,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.675152,48.037691
2021-591953,2021-02-13,000001,Vente en l'état futur d'achèvement,166000,,,RUE DES VOYAGEURS,0170,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206073AL0673,,,140,,,,,,,,,,1,,,,,,,,,,-1.667872,48.043095
2021-591953,2021-02-13,000001,Vente en l'état futur d'achèvement,166000,,,RUE DES VOYAGEURS,0170,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206073AL0673,,,47,,,,,,,,,,1,,,,,,,,,,-1.667872,48.043095
2021-592161,2021-02-25,000001,Vente,179091,9,,RUE DU GUE,0083,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206073AO0921,,,7,81.8,,,,,,,,,1,1,Maison,81,4,,,,,,-1.671876,48.039942
2021-592161,2021-02-25,000001,Vente,179091,9,,RUE DU GUE,0083,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206073AO0921,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.671876,48.039942
2021-592161,2021-02-25,000001,Vente,179091,9,,RUE DU GUE,0083,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206073AO0921,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.671876,48.039942
2021-592179,2021-02-25,000001,Vente,45000,24,,RUE LOUIS DELOURMEL,0140,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206000AB0753,,,,,,,,,,,,,0,,,,,S,sols,,,850,-1.663548,48.076102
2021-592198,2021-02-16,000001,Vente,175000,26,,RUE DU GUE,0083,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206073AO0159,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.67029,48.038327
2021-592198,2021-02-16,000001,Vente,175000,26,,RUE DU GUE,0083,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206073AO0159,,,37,,,,,,,,,,1,2,Appartement,65,3,,,,,,-1.67029,48.038327
2021-592277,2021-02-24,000001,Vente,240000,48,,AV DES VIGNES,0040,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206000AO0241,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,412,-1.660782,48.041185
2021-592383,2021-03-12,000002,Vente,460000,11,,RUE DE RENNES,0022,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206073AO0628,,,,,,,,,,,,,0,,,,,S,sols,,,667,-1.667851,48.039949
2021-592405,2021-03-10,000001,Vente,193600,11,,RUE SUZANNE PROU,0155,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206073AT0193,,,,,,,,,,,,,0,,,,,S,sols,,,188,-1.66601,48.034996
2021-592435,2021-03-06,000001,Vente en l'état futur d'achèvement,209200,,,RUE DES VOYAGEURS,0170,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206073AL0673,,,193,,,,,,,,,,1,,,,,,,,,,-1.667872,48.043095
2021-592435,2021-03-06,000001,Vente en l'état futur d'achèvement,209200,,,RUE DES VOYAGEURS,0170,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206073AL0673,,,60,,,,,,,,,,1,,,,,,,,,,-1.667872,48.043095
2021-592435,2021-03-06,000001,Vente en l'état futur d'achèvement,209200,,,RUE DES VOYAGEURS,0170,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206073AL0673,,,148,,,,,,,,,,1,,,,,,,,,,-1.667872,48.043095
2021-592450,2021-02-24,000001,Vente,120000,5,,RUE GERMINAL,0151,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206000AP0226,,,31,42.22,,,,,,,,,1,2,Appartement,42,2,,,,,,-1.664045,48.047661
2021-592450,2021-02-24,000001,Vente,120000,1,,RUE GERMINAL,0151,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206000AP0226,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.664045,48.047661
2021-592458,2021-03-06,000001,Vente en l'état futur d'achèvement,255200,,,RUE DES VOYAGEURS,0170,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206073AL0673,,,88,,,,,,,,,,1,,,,,,,,,,-1.667872,48.043095
2021-592458,2021-03-06,000001,Vente en l'état futur d'achèvement,255200,,,RUE DES VOYAGEURS,0170,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206073AL0673,,,187,,,,,,,,,,1,,,,,,,,,,-1.667872,48.043095
2021-592458,2021-03-06,000001,Vente en l'état futur d'achèvement,255200,,,RUE DES VOYAGEURS,0170,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206073AL0673,,,160,,,,,,,,,,1,,,,,,,,,,-1.667872,48.043095
2021-592459,2021-03-01,000001,Vente,262000,25,,RUE FRANCOISE SAGAN,0158,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206073AN0685,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,266,-1.666398,48.032603
2021-592487,2021-03-03,000001,Vente,620000,,,LE HAMEAU DU CORMIER,C376,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206000AD0328,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,965,-1.649041,48.076936
2021-592487,2021-03-03,000001,Vente,620000,,,LE HAMEAU DU CORMIER,C376,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206000AD0331,,,,,,,,,,,,,0,,,,,S,sols,,,60,-1.649105,48.077096
2021-592566,2021-03-17,000001,Vente,224400,14,,RUE PAUL VALERY,0157,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206073AM0501,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,257,-1.665338,48.033679
2021-592584,2021-03-15,000001,Vente,375000,9,,RUE ALBERT CAMUS,0137,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206073AN0341,,,,,,,,,,,,,0,1,Maison,157,8,S,sols,,,358,-1.668071,48.032618
2021-592617,2021-03-10,000001,Vente,60000,,,LE PRE DE DERRIERE,B603,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206000AB0161,,,,,,,,,,,,,0,,,,,P,prés,,,10845,-1.669475,48.070702
2021-592617,2021-03-10,000001,Vente,60000,,,FORETS,B268,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206000AB0581,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,482,-1.670283,48.069547
2021-592617,2021-03-10,000001,Vente,60000,,,FORETS,B268,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206000AB0582,,,,,,,,,,,,,0,,,,,P,prés,,,277,-1.670148,48.069949
2021-592617,2021-03-10,000001,Vente,60000,,,LA PIECE DU VIVIER,B547,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206000AB0585,,,,,,,,,,,,,0,,,,,P,prés,,,10288,-1.669337,48.069776
2021-592617,2021-03-10,000001,Vente,60000,,,FORETS,B268,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206000AB0602,,,,,,,,,,,,,0,,,,,S,sols,,,80,-1.670258,48.069413
2021-592657,2021-03-04,000001,Vente,130500,26,,RUE DU GUE,0083,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206073AO0159,,,27,,80,,,,,,,,2,2,Appartement,46,2,,,,,,-1.67029,48.038327
2021-592657,2021-03-04,000001,Vente,130500,26,,RUE DU GUE,0083,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206073AO0159,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.67029,48.038327
2021-592670,2021-03-12,000001,Vente,410000,4,,PL DE BRETAGNE,0028,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206000AO0624,,,,,,,,,,,,,0,1,Maison,123,3,S,sols,,,460,-1.657023,48.043807
2021-592707,2021-03-12,000001,Vente,482000,15,,RUE D ECOSSE,0056,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206073AC0072,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,687,-1.691176,48.080792
2021-592712,2021-02-18,000001,Vente,450000,6,,ALL ARLETTY,0101,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206073AR0142,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,515,-1.674329,48.036897
2021-592717,2021-03-20,000001,Vente en l'état futur d'achèvement,189700,,,RUE DES VOYAGEURS,0170,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206073AL0673,,,147,,,,,,,,,,1,,,,,,,,,,-1.667872,48.043095
2021-592717,2021-03-20,000001,Vente en l'état futur d'achèvement,189700,,,RUE DES VOYAGEURS,0170,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206073AL0673,,,63,,,,,,,,,,1,,,,,,,,,,-1.667872,48.043095
2021-592717,2021-03-20,000001,Vente en l'état futur d'achèvement,189700,,,RUE DES VOYAGEURS,0170,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206073AL0673,,,201,,,,,,,,,,1,,,,,,,,,,-1.667872,48.043095
2021-592720,2021-03-29,000001,Vente,218400,9,,RUE AIME CESAIRE,0136,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206073AN0422,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,295,-1.666083,48.033927
2021-592728,2021-03-22,000001,Vente en l'état futur d'achèvement,225200,,,RUE DES VOYAGEURS,0170,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206073AL0673,,,199,,,,,,,,,,1,,,,,,,,,,-1.667872,48.043095
2021-592728,2021-03-22,000001,Vente en l'état futur d'achèvement,225200,,,RUE DES VOYAGEURS,0170,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206073AL0673,,,70,,,,,,,,,,1,,,,,,,,,,-1.667872,48.043095
2021-592728,2021-03-22,000001,Vente en l'état futur d'achèvement,225200,,,RUE DES VOYAGEURS,0170,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206073AL0673,,,162,,,,,,,,,,1,,,,,,,,,,-1.667872,48.043095
2021-592760,2021-03-24,000001,Vente en l'état futur d'achèvement,159500,,,RUE DES VOYAGEURS,0170,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206073AL0673,,,136,,,,,,,,,,1,,,,,,,,,,-1.667872,48.043095
2021-592760,2021-03-24,000001,Vente en l'état futur d'achèvement,159500,,,RUE DES VOYAGEURS,0170,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206073AL0673,,,52,,,,,,,,,,1,,,,,,,,,,-1.667872,48.043095
2021-592775,2021-03-19,000001,Vente en l'état futur d'achèvement,163500,,,RUE DES VOYAGEURS,0170,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206073AL0673,,,143,,,,,,,,,,1,,,,,,,,,,-1.667872,48.043095
2021-592775,2021-03-19,000001,Vente en l'état futur d'achèvement,163500,,,RUE DES VOYAGEURS,0170,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206073AL0673,,,71,,,,,,,,,,1,,,,,,,,,,-1.667872,48.043095
2021-592784,2021-03-24,000001,Vente,180000,8,,RUE DE RENNES,0022,35230,35206,Noyal-Châtillon-sur-Seiche,35,,,35206073AL0240,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.667267,48.040836