id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1110469,2023-01-06,000001,Vente,58000,,,QUINSAN,B054,84210,84143,Venasque,84,,,841430000F0559,,,,,,,,,,,,,0,,,,,L,landes,,,160,5.16471,43.979727
2023-1110469,2023-01-06,000001,Vente,58000,,,QUINSAN,B054,84210,84143,Venasque,84,,,841430000F0854,,,,,,,,,,,,,0,,,,,B,bois,,,6695,5.164427,43.978713
2023-1110469,2023-01-06,000001,Vente,58000,,,QUINSAN,B054,84210,84143,Venasque,84,,,841430000F0861,,,,,,,,,,,,,0,,,,,B,bois,,,9975,5.164547,43.979974
2023-1110469,2023-01-06,000001,Vente,58000,,,QUINSAN,B054,84210,84143,Venasque,84,,,841430000F0866,,,,,,,,,,,,,0,,,,,B,bois,,,168,5.164584,43.980551
2023-1110794,2023-01-24,000001,Vente,73000,1129,,CHE DE JOUVENAL,0050,84210,84143,Venasque,84,,,841430000H0128,,,,,,,,,,,,,0,1,Maison,12,1,T,terres,,,3020,5.136872,43.995059
2023-1110794,2023-01-24,000001,Vente,73000,,,JOUVENAL OUEST,B038,84210,84143,Venasque,84,,,841430000H0129,,,,,,,,,,,,,0,,,,,T,terres,,,3130,5.136495,43.994672
2023-1111276,2023-01-19,000002,Vente,517000,,,BASSES GARRIGUES,B003,84210,84143,Venasque,84,,,841430000A0772,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.128036,44.016275
2023-1111276,2023-01-19,000002,Vente,517000,2285,,RTE DE CARPENTRAS,0035,84210,84143,Venasque,84,,,841430000A1022,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1640,5.127984,44.016391
2023-1111276,2023-01-19,000002,Vente,517000,2285,,RTE DE CARPENTRAS,0035,84210,84143,Venasque,84,,,841430000A1022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1640,5.127984,44.016391
2023-1111310,2023-01-27,000002,Vente,499000,,,BASSES GARRIGUES,B003,84210,84143,Venasque,84,,,841430000A1031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,281,5.128234,44.016374
2023-1111310,2023-01-27,000002,Vente,499000,,,BASSES GARRIGUES,B003,84210,84143,Venasque,84,,,841430000A1033,,,,,,,,,,,,,0,,,,,VE,vergers,,,337,5.128121,44.016201
2023-1112318,2023-02-24,000001,Vente,495000,59,,RUE HAUTE,0030,84210,84143,Venasque,84,,,841430000B0833,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,186,5.147657,43.995041
2023-1112318,2023-02-24,000001,Vente,495000,59,,RUE HAUTE,0030,84210,84143,Venasque,84,,,841430000B0833,,,,,,,,,,,,,0,2,Appartement,84,4,S,sols,,,186,5.147657,43.995041
2023-1112318,2023-02-24,000001,Vente,495000,59,,RUE HAUTE,0030,84210,84143,Venasque,84,,,841430000B0833,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,186,5.147657,43.995041
2023-1112318,2023-02-24,000001,Vente,495000,59,,RUE HAUTE,0030,84210,84143,Venasque,84,,,841430000B0833,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,186,5.147657,43.995041
2023-1112389,2023-03-02,000001,Vente,34809,,,ROUVIERE,B061,84210,84143,Venasque,84,,,841430000C0359,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12515,5.176978,43.982871
2023-1112389,2023-03-02,000001,Vente,34809,,,ROUVIERE,B061,84210,84143,Venasque,84,,,841430000C0360,,,,,,,,,,,,,0,,,,,T,terres,,,2720,5.176217,43.983006
2023-1112389,2023-03-02,000001,Vente,34809,,,ROUVIERE,B061,84210,84143,Venasque,84,,,841430000C0361,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1270,5.177038,43.983407
2023-1112389,2023-03-02,000001,Vente,34809,,,ROUVIERE,B061,84210,84143,Venasque,84,,,841430000C0362,,,,,,,,,,,,,0,,,,,VE,vergers,,,1700,5.176208,43.983598
2023-1112389,2023-03-02,000001,Vente,34809,,,ROUVIERE,B061,84210,84143,Venasque,84,,,841430000C0362,,,,,,,,,,,,,0,,,,,VI,vignes,,,4000,5.176208,43.983598
2023-1112389,2023-03-02,000001,Vente,34809,,,ROUVIERE,B061,84210,84143,Venasque,84,,,841430000C0393,,,,,,,,,,,,,0,,,,,S,sols,,,340,5.175716,43.983227
2023-1112389,2023-03-02,000001,Vente,34809,,,ROUVIERE,B061,84210,84143,Venasque,84,,,841430000C0394,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8545,5.17579,43.983429
2023-1112389,2023-03-02,000001,Vente,34809,,,ROUVIERE,B061,84210,84143,Venasque,84,,,841430000C0394,,,,,,,,,,,,,0,,,,,VI,vignes,,,3200,5.17579,43.983429
2023-1112389,2023-03-02,000001,Vente,34809,,,ROUVIERE,B061,84210,84143,Venasque,84,,,841430000C0395,,,,,,,,,,,,,0,,,,,VI,vignes,,,3440,5.175521,43.984224
2023-1112389,2023-03-02,000001,Vente,34809,,,ROUVIERE,B061,84210,84143,Venasque,84,,,841430000C0396,,,,,,,,,,,,,0,,,,,L,landes,,,960,5.175232,43.98419
2023-1112389,2023-03-02,000001,Vente,34809,,,BAYETTE,B004,84210,84143,Venasque,84,,,841430000F0415,,,,,,,,,,,,,0,,,,,VE,vergers,,,3967,5.160684,43.986272
2023-1112389,2023-03-02,000001,Vente,34809,,,BAYETTE,B004,84210,84143,Venasque,84,,,841430000F0415,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3968,5.160684,43.986272
2023-1112389,2023-03-02,000001,Vente,34809,,,BAYETTE,B004,84210,84143,Venasque,84,,,841430000F0416,,,,,,,,,,,,,0,,,,,VI,vignes,,,1010,5.15993,43.985845
2023-1112389,2023-03-02,000001,Vente,34809,,,BAYETTE,B004,84210,84143,Venasque,84,,,841430000F0419,,,,,,,,,,,,,0,,,,,VI,vignes,,,2133,5.159763,43.986848
2023-1112389,2023-03-02,000001,Vente,34809,,,BAYETTE,B004,84210,84143,Venasque,84,,,841430000F0419,,,,,,,,,,,,,0,,,,,VI,vignes,,,2132,5.159763,43.986848
2023-1112389,2023-03-02,000001,Vente,34809,,,CAMP LONG,B009,84210,84143,Venasque,84,,,841430000F0526,,,,,,,,,,,,,0,,,,,VI,vignes,,,4820,5.175051,43.982892
2023-1112389,2023-03-02,000001,Vente,34809,,,CAMP LONG,B009,84210,84143,Venasque,84,,,841430000F0528,,,,,,,,,,,,,0,,,,,P,prés,,,370,5.175442,43.982451
2023-1112465,2023-03-09,000001,Vente,398500,27,,CHE DE BELLE CROIX,0010,84210,84143,Venasque,84,,,841430000A0321,,,,,,,,,,,,,0,1,Maison,148,7,S,sols,,,500,5.125948,44.017635
2023-1112465,2023-03-09,000001,Vente,398500,27,,CHE DE BELLE CROIX,0010,84210,84143,Venasque,84,,,841430000A0321,,,,,,,,,,,,,0,1,Maison,148,7,T,terres,,,960,5.125948,44.017635
2023-1112465,2023-03-09,000001,Vente,398500,,,BASSES GARRIGUES,B003,84210,84143,Venasque,84,,,841430000A0629,,,,,,,,,,,,,0,,,,,T,terres,,,199,5.125911,44.01777
2023-1112465,2023-03-09,000001,Vente,398500,,,BASSES GARRIGUES,B003,84210,84143,Venasque,84,,,841430000A0630,,,,,,,,,,,,,0,,,,,S,sols,,,151,5.125706,44.017615
2023-1112465,2023-03-09,000001,Vente,398500,,,BASSES GARRIGUES,B003,84210,84143,Venasque,84,,,841430000A0631,,,,,,,,,,,,,0,,,,,S,sols,,,427,5.125367,44.017744
2023-1112581,2023-03-21,000001,Vente,2000,,,PEYAN,B048,84210,84143,Venasque,84,,,841430000F0463,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,3540,5.163588,43.983507
2023-1113268,2023-04-11,000001,Vente,5440,,,ESPUY,B027,84210,84143,Venasque,84,,,841430000F0126,,,,,,,,,,,,,0,,,,,L,landes,,,1360,5.144737,43.989124
2023-1113845,2023-04-04,000001,Vente,1260000,,,BASSES GARRIGUES,B003,84210,84143,Venasque,84,,,841430000A1025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,241,5.128318,44.016518
2023-1113845,2023-04-04,000001,Vente,1260000,,,BASSES GARRIGUES,B003,84210,84143,Venasque,84,,,841430000A1026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,228,5.128423,44.016642
2023-1113845,2023-04-04,000001,Vente,1260000,,,BASSES GARRIGUES,B003,84210,84143,Venasque,84,,,841430000A1029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,243,5.128659,44.016557
2023-1113845,2023-04-04,000001,Vente,1260000,,,BASSES GARRIGUES,B003,84210,84143,Venasque,84,,,841430000A1030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,288,5.12853,44.016432
2023-1113852,2023-04-17,000001,Vente,230000,2847,,RTE DE GORDES,0160,84210,84143,Venasque,84,,,841430000E0015,,,,,,,,,,,,,0,1,Maison,69,3,B,bois,,,3780,5.189683,43.966519
2023-1113852,2023-04-17,000001,Vente,230000,2847,,RTE DE GORDES,0160,84210,84143,Venasque,84,,,841430000E0015,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,500,5.189683,43.966519
2023-1113852,2023-04-17,000001,Vente,230000,,,LA CORNEIRETE,B018,84210,84143,Venasque,84,,,841430000E0016,,,,,,,,,,,,,0,,,,,B,bois,,,4010,5.190185,43.966742
2023-1113852,2023-04-17,000001,Vente,230000,,,LA CORNEIRETE,B018,84210,84143,Venasque,84,,,841430000E0017,,,,,,,,,,,,,0,,,,,T,terres,,,16840,5.190345,43.965697
2023-1113852,2023-04-17,000001,Vente,230000,,,LA CORNEIRETE,B018,84210,84143,Venasque,84,,,841430000E0021,,,,,,,,,,,,,0,,,,,P,prés,,,3940,5.189613,43.963648
2023-1113852,2023-04-17,000001,Vente,230000,2847,,RTE DE GORDES,0160,84210,84143,Venasque,84,,,841430000E0022,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.190844,43.964746
2023-1113852,2023-04-17,000001,Vente,230000,2847,,RTE DE GORDES,0160,84210,84143,Venasque,84,,,841430000E0022,,,,,,,,,,,,,0,,,,,B,bois,,,9220,5.190844,43.964746
2023-1113852,2023-04-17,000001,Vente,230000,,,LA CORNEIRETE,B018,84210,84143,Venasque,84,,,841430000E0023,,,,,,,,,,,,,0,,,,,T,terres,,,30590,5.191295,43.963291
2023-1113852,2023-04-17,000001,Vente,230000,,,LA CORNEIRETE,B018,84210,84143,Venasque,84,,,841430000E0024,,,,,,,,,,,,,0,,,,,B,bois,,,6720,5.191377,43.963016
2023-1113852,2023-04-17,000001,Vente,230000,,,LA CORNEIRETE,B018,84210,84143,Venasque,84,,,841430000E0026,,,,,,,,,,,,,0,,,,,B,bois,,,2160,5.189747,43.961123
2023-1113852,2023-04-17,000001,Vente,230000,,,LA CORNEIRETE,B018,84210,84143,Venasque,84,,,841430000E0027,,,,,,,,,,,,,0,,,,,P,prés,,,3800,5.189143,43.963256
2023-1114024,2023-04-19,000001,Vente,30000,5009,,LA COULETONE,B023,84210,84143,Venasque,84,,,841430000B0498,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,5.148538,43.994459
2023-1115763,2023-06-27,000001,Vente,10000,,,SAINT PIERRE,B067,84210,84143,Venasque,84,,,841430000F0147,,,,,,,,,,,,,0,,,,,VE,vergers,,,9295,5.141203,43.992988
2023-1115763,2023-06-27,000001,Vente,10000,,,SAINT PIERRE,B067,84210,84143,Venasque,84,,,841430000F0620,,,,,,,,,,,,,0,,,,,T,terres,,,3035,5.141182,43.992693
2023-1115763,2023-06-27,000001,Vente,10000,,,SAINT PIERRE,B067,84210,84143,Venasque,84,,,841430000G0091,,,,,,,,,,,,,0,,,,,T,terres,,,1020,5.140889,43.99199
2023-1115763,2023-06-27,000001,Vente,10000,,,SAINT PIERRE,B067,84210,84143,Venasque,84,,,841430000G0092,,,,,,,,,,,,,0,,,,,T,terres,,,8930,5.14085,43.991005
2023-1116191,2023-07-05,000001,Vente,5000,,,TUILIERE,B075,84210,84143,Venasque,84,,,841430000C0456,,,,,,,,,,,,,0,,,,,VI,vignes,,,4600,5.166647,43.989382
2023-1116427,2023-07-03,000001,Vente,125000,5,,RUE DES BOUVIERS,0014,84210,84143,Venasque,84,,,841430000B0916,,,2,,3,,,,,,,,2,2,Appartement,47,2,,,,,,5.147236,43.995572
2023-1116427,2023-07-03,000001,Vente,125000,5,,RUE DES BOUVIERS,0014,84210,84143,Venasque,84,,,841430000B0916,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.147236,43.995572
2023-1116427,2023-07-03,000001,Vente,125000,5,B,RUE DES BOUVIERS,0014,84210,84143,Venasque,84,,,841430000B0966,,,2,,4,,5,,7,,,,4,3,Dépendance,,0,,,,,,5.147194,43.995553
2023-1116427,2023-07-03,000001,Vente,125000,17,,RUE DES BOUVIERS,0014,84210,84143,Venasque,84,,,841430000B1060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,5.147291,43.995524
2023-1116585,2023-07-05,000001,Vente,575278,42,,RUE HAUTE,0030,84210,84143,Venasque,84,,,841430000B0807,,,,,,,,,,,,,0,,,,,S,sols,,,192,5.147405,43.994923
2023-1116585,2023-07-05,000001,Vente,575278,42,,RUE HAUTE,0030,84210,84143,Venasque,84,,,841430000B1004,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,114,5.147531,43.99488
2023-1116585,2023-07-05,000001,Vente,575278,5413,F,RUE HAUTE,0030,84210,84143,Venasque,84,,,841430000B1005,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.147534,43.994903
2023-1116931,2023-07-12,000002,Vente,795000,,,JOUVENAL EST,B037,84210,84143,Venasque,84,,,841430000G0610,,,,,,,,,,,,,0,,,,,S,sols,,,36,5.138978,43.9869
2023-1116931,2023-07-12,000002,Vente,795000,,,JOUVENAL EST,B037,84210,84143,Venasque,84,,,841430000G0611,,,,,,,,,,,,,0,,,,,S,sols,,,74,5.139064,43.986912
2023-1116931,2023-07-12,000002,Vente,795000,216,,CHE DE JOUVENAL,0050,84210,84143,Venasque,84,,,841430000G0616,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,325,5.139176,43.986835
2023-1116931,2023-07-12,000002,Vente,795000,216,,CHE DE JOUVENAL,0050,84210,84143,Venasque,84,,,841430000G0616,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,325,5.139176,43.986835
2023-1116931,2023-07-12,000002,Vente,795000,,,JOUVENAL EST,B037,84210,84143,Venasque,84,,,841430000G0665,,,,,,,,,,,,,0,,,,,B,bois,,,4459,5.141,43.987344
2023-1116931,2023-07-12,000002,Vente,795000,,,JOUVENAL EST,B037,84210,84143,Venasque,84,,,841430000G0666,,,,,,,,,,,,,0,,,,,T,terres,,,5256,5.140042,43.98711
2023-1116931,2023-07-12,000002,Vente,795000,,,JOUVENAL EST,B037,84210,84143,Venasque,84,,,841430000G0668,,,,,,,,,,,,,0,,,,,S,sols,,,632,5.139399,43.986975
2023-1116931,2023-07-12,000002,Vente,795000,264,,CHE DE JOUVENAL,0050,84210,84143,Venasque,84,,,841430000G0748,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.139197,43.986913
2023-1116932,2023-07-12,000003,Vente,,264,,CHE DE JOUVENAL,0050,84210,84143,Venasque,84,,,841430000G0748,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.139197,43.986913
2023-1116965,2023-07-27,000001,Vente,160000,1413,,RTE DE CARPENTRAS,0035,84210,84143,Venasque,84,,,841430000A0607,,,,,,,,,,,,,0,1,Maison,98,5,T,terres,,,2002,5.136934,44.012675
2023-1116965,2023-07-27,000001,Vente,160000,1413,,RTE DE CARPENTRAS,0035,84210,84143,Venasque,84,,,841430000A0607,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,500,5.136934,44.012675
2023-1116982,2023-07-07,000001,Vente,185000,19,,RUE ST PAUL,0076,84210,84143,Venasque,84,,,841430000B0589,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,75,5.147198,43.995667
2023-1117407,2023-08-03,000001,Vente,60000,13,,RUE DE L HOPITAL,0033,84210,84143,Venasque,84,,,841430000B0550,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,39,5.147586,43.995472
2023-1118265,2023-09-08,000001,Vente,8689.5,,,PELISSANE,B045,84210,84143,Venasque,84,,,841430000I0214,,,,,,,,,,,,,0,,,,,T,terres,,,2150,5.121259,44.01044
2023-1118265,2023-09-08,000001,Vente,8689.5,,,PELISSANE,B045,84210,84143,Venasque,84,,,841430000I0226,,,,,,,,,,,,,0,,,,,VI,vignes,,,1560,5.121162,44.009958
2023-1118265,2023-09-08,000001,Vente,8689.5,,,PELISSANE,B045,84210,84143,Venasque,84,,,841430000I0750,,,,,,,,,,,,,0,,,,,VE,vergers,CHTRU,Chênes -truffiers,2083,5.121418,44.010261
2023-1118281,2023-09-07,000001,Vente,380000,1136,,CHE DES GARRIGUES,0023,84210,84143,Venasque,84,,,841430000A0750,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2026,5.137795,44.01343
2023-1118281,2023-09-07,000001,Vente,380000,1136,,CHE DES GARRIGUES,0023,84210,84143,Venasque,84,,,841430000A0750,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2026,5.137795,44.01343
2023-1118281,2023-09-07,000001,Vente,380000,1136,,CHE DES GARRIGUES,0023,84210,84143,Venasque,84,,,841430000A0750,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,2026,5.137795,44.01343
2023-1118281,2023-09-07,000001,Vente,380000,1136,,CHE DES GARRIGUES,0023,84210,84143,Venasque,84,,,841430000A0750,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2026,5.137795,44.01343
2023-1118281,2023-09-07,000001,Vente,380000,,,BASSES GARRIGUES,B003,84210,84143,Venasque,84,,,841430000A0752,,,,,,,,,,,,,0,,,,,S,sols,,,910,5.137906,44.013662
2023-1118413,2023-09-14,000001,Vente,82213,140,,CHE DES GARRIGUES,0023,84210,84143,Venasque,84,,,841430000A0708,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2105,5.127223,44.017915
2023-1118413,2023-09-14,000001,Vente,82213,140,,CHE DES GARRIGUES,0023,84210,84143,Venasque,84,,,841430000A0708,,,,,,,,,,,,,0,1,Maison,127,6,T,terres,,,2105,5.127223,44.017915
2023-1118413,2023-09-14,000001,Vente,82213,140,,CHE DES GARRIGUES,0023,84210,84143,Venasque,84,,,841430000A0708,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,500,5.127223,44.017915
2023-1118413,2023-09-14,000001,Vente,82213,140,,CHE DES GARRIGUES,0023,84210,84143,Venasque,84,,,841430000A0708,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.127223,44.017915
2023-1118662,2023-09-05,000001,Vente,6000,,,PLAINE DU GRES,B049,84210,84143,Venasque,84,,,841430000A0418,,,,,,,,,,,,,0,,,,,L,landes,,,2360,5.136141,44.022074
2023-1118814,2023-09-05,000001,Vente,55000,,,PRADALAS,B052,84210,84143,Venasque,84,,,841430000C0150,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,999,5.170115,43.990518
2023-1118814,2023-09-05,000001,Vente,55000,,,PRADALAS,B052,84210,84143,Venasque,84,,,841430000C0153,,,,,,,,,,,,,0,,,,,T,terres,,,3730,5.170575,43.991215
2023-1118814,2023-09-05,000001,Vente,55000,,,PRADALAS,B052,84210,84143,Venasque,84,,,841430000C0569,,,,,,,,,,,,,0,,,,,T,terres,,,1085,5.170934,43.991282
2023-1118814,2023-09-05,000001,Vente,55000,,,PRADALAS,B052,84210,84143,Venasque,84,,,841430000C0571,,,,,,,,,,,,,0,,,,,T,terres,,,2600,5.170461,43.990655
2023-1118882,2023-09-26,000001,Vente,269027,55,,RUE DE L HOPITAL,0033,84210,84143,Venasque,84,,,841430000B0544,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,79,5.148166,43.995334
2023-1119477,2023-09-22,000001,Vente,639112.06,170,,ALL DES ENTREPRENEURS,0133,84210,84143,Venasque,84,,,841430000A0857,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,3774,5.117113,44.020818
2023-1119477,2023-09-22,000001,Vente,639112.06,170,,ALL DES ENTREPRENEURS,0133,84210,84143,Venasque,84,,,841430000A0857,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5320,0,S,sols,,,3774,5.117113,44.020818
2023-1119477,2023-09-22,000001,Vente,639112.06,170,,ALL DES ENTREPRENEURS,0133,84210,84143,Venasque,84,,,841430000A0858,,,,,,,,,,,,,0,,,,,S,sols,,,4927,5.116674,44.020931
2023-1120069,2023-10-24,000001,Vente,116874,,,GARENE,B033,84210,84143,Venasque,84,,,841430000H0286,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2210,5.124866,44.001755
2023-1120069,2023-10-24,000001,Vente,116874,,,GARENE,B033,84210,84143,Venasque,84,,,841430000H0287,,,,,,,,,,,,,0,,,,,VI,vignes,,,745,5.124741,44.00211
2023-1120069,2023-10-24,000001,Vente,116874,,,GARENE,B033,84210,84143,Venasque,84,,,841430000H0288,,,,,,,,,,,,,0,,,,,L,landes,,,1315,5.125203,44.001803
2023-1120069,2023-10-24,000001,Vente,116874,,,GARENE,B033,84210,84143,Venasque,84,,,841430000H0289,,,,,,,,,,,,,0,,,,,T,terres,,,3610,5.125803,44.001333
2023-1120069,2023-10-24,000001,Vente,116874,,,GARENE,B033,84210,84143,Venasque,84,,,841430000H0291,,,,,,,,,,,,,0,,,,,VE,vergers,,,8160,5.125895,44.001807
2023-1120069,2023-10-24,000001,Vente,116874,,,GARENE,B033,84210,84143,Venasque,84,,,841430000H0416,,,,,,,,,,,,,0,,,,,VI,vignes,,,3439,5.124233,44.001546
2023-1120327,2023-10-25,000001,Vente,240000,5067,,GR GRAND RUE,0026,84210,84143,Venasque,84,,,841430000B0965,,,2,,3,,4,,,,,,3,1,Maison,101,3,,,,,,5.146845,43.995545
2023-1120444,2023-11-20,000001,Vente,145000,265,E,CHE DES AIRES,0062,84210,84143,Venasque,84,,,841430000F0295,,,3,42.81,,,,,,,,,1,3,Dépendance,,0,,,,,,5.148694,43.992044
2023-1120444,2023-11-20,000001,Vente,145000,265,E,CHE DES AIRES,0062,84210,84143,Venasque,84,,,841430000F0295,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.148694,43.992044
2023-1120444,2023-11-20,000001,Vente,145000,265,E,CHE DES AIRES,0062,84210,84143,Venasque,84,,,841430000F0295,,,3,42.81,,,,,,,,,1,2,Appartement,57,2,,,,,,5.148694,43.992044
2023-1120452,2023-11-13,000001,Vente,345000,35,,CHE DES ESCOMBAU,0032,84210,84143,Venasque,84,,,841430000F0720,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1200,5.154755,43.989289
2023-1120452,2023-11-13,000001,Vente,345000,,,ESCOMBAU,B026,84210,84143,Venasque,84,,,841430000F0993,,,,,,,,,,,,,0,,,,,S,sols,,,7,5.154317,43.989479
2023-1120452,2023-11-13,000001,Vente,345000,,,ESCOMBAU,B026,84210,84143,Venasque,84,,,841430000F0994,,,,,,,,,,,,,0,,,,,S,sols,,,29,5.154495,43.989053
2023-1120452,2023-11-13,000001,Vente,345000,,,ESCOMBAU,B026,84210,84143,Venasque,84,,,841430000F0995,,,,,,,,,,,,,0,,,,,S,sols,,,725,5.154441,43.989342
2023-1121168,2023-12-05,000002,Vente,404450,,,BASSES GARRIGUES,B003,84210,84143,Venasque,84,,,841430000A0813,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,296,5.135915,44.014064
2023-1121168,2023-12-05,000002,Vente,404450,994,A,CHE DES GARRIGUES,0023,84210,84143,Venasque,84,,,841430000A1039,,,,,,,,,,,,,0,1,Maison,94,4,,,,,,5.136268,44.014487
2023-1121168,2023-12-05,000002,Vente,404450,994,A,CHE DES GARRIGUES,0023,84210,84143,Venasque,84,,,841430000A1039,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.136268,44.014487
2023-1121168,2023-12-05,000002,Vente,404450,994,A,CHE DES GARRIGUES,0023,84210,84143,Venasque,84,,,841430000A1039,,,,,,,,,,,,,0,1,Maison,145,4,,,,,,5.136268,44.014487
2023-1121333,2023-12-13,000001,Vente,2000,,,FONTASQUIELLE,B030,84210,84143,Venasque,84,,,841430000A0104,,,,,,,,,,,,,0,,,,,L,landes,,,2120,5.147627,44.015234
2023-1121842,2023-12-11,000001,Vente,50550,,,PLAINE DU GRES,B049,84210,84143,Venasque,84,,,841430000A0418,,,,,,,,,,,,,0,,,,,L,landes,,,2360,5.136141,44.022074
2023-1121929,2023-12-14,000001,Vente,15000,,,QUINSAN,B054,84210,84143,Venasque,84,,,841430000F0564,,,,,,,,,,,,,0,,,,,B,bois,,,2530,5.160284,43.980019
2023-1121929,2023-12-14,000001,Vente,15000,,,QUINSAN,B054,84210,84143,Venasque,84,,,841430000F0857,,,,,,,,,,,,,0,,,,,B,bois,,,5588,5.161707,43.979193
2023-1121929,2023-12-14,000001,Vente,15000,,,QUINSAN,B054,84210,84143,Venasque,84,,,841430000F0858,,,,,,,,,,,,,0,,,,,B,bois,,,8378,5.161394,43.980166
2023-1121929,2023-12-14,000001,Vente,15000,,,QUINSAN,B054,84210,84143,Venasque,84,,,841430000F0869,,,,,,,,,,,,,0,,,,,B,bois,,,500,5.161357,43.980398
