id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-11326,2020-02-17,000001,Echange,1056,,,MONT BLANC,B030,01240,01359,Saint-Germain-sur-Renon,01,,,013590000B0237,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1638,5.071916,46.094588
2020-11326,2020-02-17,000002,Echange,1056,,,MONT BLANC,B030,01240,01359,Saint-Germain-sur-Renon,01,,,013590000B0205,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2640,5.079234,46.096766
2020-11778,2020-04-24,000001,Vente,272500,5028,,LES GUILLEBAUDIERES,B026,01240,01359,Saint-Germain-sur-Renon,01,,,013590000A0206,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,596,5.046612,46.08327
2020-11778,2020-04-24,000001,Vente,272500,,,LES GUILLEBAUDIERES,B026,01240,01359,Saint-Germain-sur-Renon,01,,,013590000A0471,,,,,,,,,,,,,0,,,,,P,prés,,,1844,5.046844,46.083415
2020-11778,2020-04-24,000001,Vente,272500,,,LES GUILLEBAUDIERES,B026,01240,01359,Saint-Germain-sur-Renon,01,,,013590000A0471,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.046844,46.083415
2020-11949,2020-05-13,000001,Vente,150000,5074,,BENONNIERES,B004,01240,01359,Saint-Germain-sur-Renon,01,,,013590000B0045,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,1030,5.059686,46.090811
2020-11949,2020-05-13,000001,Vente,150000,,,BENONNIERES,B004,01240,01359,Saint-Germain-sur-Renon,01,,,013590000B0463,,,,,,,,,,,,,0,,,,,S,sols,,,180,5.059639,46.09087
2020-13996,2020-10-21,000001,Vente,110000,32,,BEZENANS,B005,01240,01359,Saint-Germain-sur-Renon,01,,,013590000A0512,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,1451,5.030532,46.06893
2020-14006,2020-10-29,000001,Vente,2500,,,MONTARIEUX,B031,01240,01359,Saint-Germain-sur-Renon,01,,,013590000A0152,,,,,,,,,,,,,0,,,,,T,terres,,,4000,5.052477,46.08116
2020-14007,2020-10-29,000002,Vente,105000,,,LES GUILLEBAUDIERES,B026,01240,01359,Saint-Germain-sur-Renon,01,,,013590000A0482,,,,,,,,,,,,,0,,,,,P,prés,,,9344,5.047842,46.084551
2020-14007,2020-10-29,000002,Vente,105000,,,LES GUILLEBAUDIERES,B026,01240,01359,Saint-Germain-sur-Renon,01,,,013590000A0487,,,,,,,,,,,,,0,,,,,T,terres,,,742,5.04728,46.084761
2020-14007,2020-10-29,000002,Vente,105000,,,LES GUILLEBAUDIERES,B026,01240,01359,Saint-Germain-sur-Renon,01,,,013590000A0488,,,,,,,,,,,,,0,,,,,P,prés,,,90,5.046889,46.084466
2020-14375,2020-11-13,000001,Vente,51033.7,,,BEZENANS,B005,01240,01359,Saint-Germain-sur-Renon,01,,,013590000A0097,,,,,,,,,,,,,0,,,,,P,prés,,,7850,5.028417,46.06689
2020-14594,2020-12-17,000002,Vente,1,,,LE MONTCET,B032,01240,01359,Saint-Germain-sur-Renon,01,,,013590000A0619,,,,,,,,,,,,,0,,,,,S,sols,,,52,5.052372,46.06408
2020-14594,2020-12-17,000002,Vente,1,,,LE MONTCET,B032,01240,01359,Saint-Germain-sur-Renon,01,,,013590000A0620,,,,,,,,,,,,,0,,,,,S,sols,,,565,5.052609,46.063656
2020-14594,2020-12-17,000002,Vente,1,,,LE MONTCET,B032,01240,01359,Saint-Germain-sur-Renon,01,,,013590000A0621,,,,,,,,,,,,,0,,,,,S,sols,,,234,5.052888,46.063136
2020-14594,2020-12-17,000002,Vente,1,,,LE MONTCET,B032,01240,01359,Saint-Germain-sur-Renon,01,,,013590000A0622,,,,,,,,,,,,,0,,,,,S,sols,,,143,5.052365,46.064235
2020-14594,2020-12-17,000002,Vente,1,,,LE MONTCET,B032,01240,01359,Saint-Germain-sur-Renon,01,,,013590000A0623,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.052834,46.06361
2020-14594,2020-12-17,000002,Vente,1,,,LE MONTCET,B032,01240,01359,Saint-Germain-sur-Renon,01,,,013590000A0624,,,,,,,,,,,,,0,,,,,S,sols,,,89,5.053136,46.062944
2020-14645,2020-11-25,000001,Vente,63000,20,,RUE DU NOYER,0035,01240,01359,Saint-Germain-sur-Renon,01,,,013590000A0386,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,1200,5.056733,46.08011
