siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210204079,00011,21020407900011,O,1983-03-01,01,2020,,2022-08-29T09:05:41,true,3,,6,,RUE,PRINCIPALE,02810,LICY-CLIGNON,,,02428,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.274004,49.09934,0.94,housenumber,6 Rue Principale 02810 Licy-Clignon,02428_0050_00006,G,6 RUE PRINCIPALE,
260204185,00011,26020418500011,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,6,,RUE,PRINCIPALE,02810,LICY-CLIGNON,,,02428,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.274004,49.09934,0.94,housenumber,6 Rue Principale 02810 Licy-Clignon,02428_0050_00006,G,6 RUE PRINCIPALE,
290200021,00019,29020002100019,O,1983-08-10,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,,,,,02810,LICY-CLIGNON,,,02428,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,90.12,NAP,N,,,0,,,,,,
304277981,00029,30427798100029,O,,NN,,,2019-11-14T14:00:13,true,1,,2,,RUE,DU JEU D'ARC,02810,LICY-CLIGNON,,,02428,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,36.1G,NAF1993,N,3.275266,49.099957,0.93,housenumber,2 Rue du Jeu d'Arc 02810 Licy-Clignon,02428_0020_00002,G,2 RUE DU JEU D ARC,
353506983,00017,35350698300017,O,,NN,,,2019-11-14T14:00:13,true,1,,7,,RTE,PRINCIPALE,02810,LICY-CLIGNON,,,02428,,,,,,,,,,,,,,,,,,,1990-02-07,F,,,,,77.11,NAP,N,3.272706,49.101174,0.78,housenumber,7 Rue Principale 02810 Licy-Clignon,02428_0050_00007,G,7 RUE PRINCIPALE,
394455489,00028,39445548900028,O,2019-04-15,,,,2019-11-14T14:00:13,true,1,,4,,IMP,DES CROCHETS,02810,LICY-CLIGNON,,,02428,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,,68.20B,NAFRev2,N,3.274999,49.100497,0.83,housenumber,4 Impasse des Crochets 02810 Licy-Clignon,02428_0010_00004,G,4 IMPASSE DES CROCHETS,
394910889,00010,39491088900010,O,1994-04-01,00,2020,,2022-08-29T09:18:33,true,4,,8,,CHE,DE L ORME,02810,LICY-CLIGNON,,,02428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.277319,49.102587,0.82,housenumber,8 Chemin de l'Orme 02810 Licy-Clignon,02428_0045_00008,G,8 CHEMIN DE L ORME,
398138784,00010,39813878400010,O,1994-05-31,NN,,,2019-11-14T14:00:13,true,3,,,,,,02810,LICY-CLIGNON,,,02428,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
405354648,00025,40535464800025,O,1997-09-01,,,,2019-11-14T14:00:13,false,3,,2,,RUE,DU MOULIN DE VEZ,02810,LICY-CLIGNON,,,02428,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,22.2J,NAF1993,N,3.273904,49.099727,0.82,housenumber,2 Rue du Moulin du Vez 02810 Licy-Clignon,02428_0040_00002,G,2 RUE DU MOULIN DU VEZ,
418694493,00028,41869449300028,O,2023-02-20,,,,2023-09-15T09:50:44,true,1,,8,,CHE,DE L'ORME,02810,LICY-CLIGNON,,,02428,,,,,,,,,,,,,,,,,,,2023-02-20,A,,,,,01.11Z,NAFRev2,N,3.277319,49.102587,0.82,housenumber,8 Chemin de l'Orme 02810 Licy-Clignon,02428_0045_00008,G,8 CHEMIN DE L ORME,
421614694,00014,42161469400014,O,1984-06-29,NN,,,2019-11-14T14:00:13,true,4,,,,,,02810,LICY-CLIGNON,,,02428,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
437884992,00029,43788499200029,O,2019-04-15,,,,2019-11-14T14:00:13,true,1,,4,,IMP,DES CROCHETS,02810,LICY-CLIGNON,,,02428,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,,68.20A,NAFRev2,N,3.274999,49.100497,0.83,housenumber,4 Impasse des Crochets 02810 Licy-Clignon,02428_0010_00004,G,4 IMPASSE DES CROCHETS,
512525163,00014,51252516300014,O,2009-05-15,NN,,,2019-11-14T14:00:13,true,3,,1,,RTE,PRINCIPALE,02810,LICY-CLIGNON,,,02428,,,,,,,,,,,,,,,,,,,2012-07-20,F,,,,,43.31Z,NAFRev2,N,3.273905,49.099456,0.78,housenumber,1 Rue Principale 02810 Licy-Clignon,02428_0050_00001,G,1 RUE PRINCIPALE,
572025526,03635,57202552603635,O,2000-12-12,NN,,,2019-11-14T14:00:13,false,3,LE VILLAGE,,,,,02810,LICY-CLIGNON,,,02428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
800146334,00019,80014633400019,O,2014-01-20,,,,2022-01-31T11:12:13,true,2,,2,,RUE,DU MOULIN DU VEZ,02810,LICY-CLIGNON,,,02428,,,,,,,,,,,,,,,,,,,2021-10-26,F,,,,,47.65Z,NAFRev2,N,3.273904,49.099727,0.93,housenumber,2 Rue du Moulin du Vez 02810 Licy-Clignon,02428_0040_00002,G,2 RUE DU MOULIN DU VEZ,
821335072,00020,82133507200020,O,2017-10-01,,,7420ZS,2019-11-14T14:00:13,true,2,,16,,RUE,PRINCIPALE,02810,LICY-CLIGNON,,,02428,,,,,,,,,,,,,,,,,,,2018-08-09,F,,,,360-CONCEPTS,74.20Z,NAFRev2,N,3.274395,49.100141,0.94,housenumber,16 Rue Principale 02810 Licy-Clignon,02428_0050_00016,G,16 RUE PRINCIPALE,
825137565,00016,82513756500016,O,2017-01-17,,,,2021-01-08T03:42:03,true,1,,6,,IMP,DES CROCHETS,02810,LICY-CLIGNON,,,02428,,,,,,,,,,,,,,,,,,,2017-01-17,A,,,,,02.40Z,NAFRev2,N,3.276001,49.100767,0.83,housenumber,6 Impasse des Crochets 02810 Licy-Clignon,02428_0010_00006,G,6 IMPASSE DES CROCHETS,
838219186,00015,83821918600015,P,2018-04-02,,,4322AZ,2019-11-14T14:00:13,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LICY-CLIGNON,,[ND],02428,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-02,A,[ND],[ND],[ND],[ND],43.22A,NAFRev2,N,,,0,,,,,,
877720896,00019,87772089600019,P,2019-09-30,,,,2020-07-21T08:35:54,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LICY-CLIGNON,,[ND],02428,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-01,F,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
884787086,00013,88478708600013,O,2020-06-30,,,,2021-02-09T09:38:41,true,2,,8,,RUE,PRINCIPALE,02810,LICY-CLIGNON,,,02428,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,96.09Z,NAFRev2,N,3.274303,49.099453,0.94,housenumber,8 Rue Principale 02810 Licy-Clignon,02428_0050_00008,G,8 RUE PRINCIPALE,
889798195,00018,88979819500018,O,2020-10-28,,,,2021-01-20T14:22:05,true,1,,6,,IMP,DES CROCHETS,02810,LICY-CLIGNON,,,02428,,,,,,,,,,,,,,,,,,,2020-10-28,A,,,,,68.20B,NAFRev2,N,3.276001,49.100767,0.83,housenumber,6 Impasse des Crochets 02810 Licy-Clignon,02428_0010_00006,G,6 IMPASSE DES CROCHETS,
891938102,00011,89193810200011,O,2020-11-30,,,,2020-12-14T08:53:15,true,1,,7,,RUE,RUE PRINCIPALE,02810,LICY-CLIGNON,,,02428,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,PINTA EMILIEN,01.61Z,NAFRev2,N,3.272706,49.101174,0.89,housenumber,7 Rue Principale 02810 Licy-Clignon,02428_0050_00007,G,7 RUE PRINCIPALE,
898359815,00013,89835981500013,O,2021-04-01,,,9602BB,2022-11-08T09:08:30,true,2,,14,,RUE,PRINCIPALE,02810,LICY-CLIGNON,,,02428,,,,,,,,,,,,,,,,,,,2022-11-02,A,,,,ONGLES ZEN,68.31Z,NAFRev2,N,3.274281,49.099879,0.94,housenumber,14 Rue Principale 02810 Licy-Clignon,02428_0050_00014,G,14 RUE PRINCIPALE,
900620055,00013,90062005500013,O,2021-06-08,,,,2021-06-22T03:48:10,true,1,,7,,RUE,PRINCIPALE,02810,LICY-CLIGNON,,,02428,,,,,,,,,,,,,,,,,,,2021-06-08,A,,,,,46.19B,NAFRev2,N,3.272706,49.101174,0.94,housenumber,7 Rue Principale 02810 Licy-Clignon,02428_0050_00007,G,7 RUE PRINCIPALE,
914875398,00010,91487539800010,P,2022-06-11,,,,2022-06-24T15:08:38,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LICY-CLIGNON,,[ND],02428,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-11,A,[ND],[ND],[ND],[ND],71.12A,NAFRev2,N,,,0,,,,,,
918555509,00010,91855550900010,O,2022-08-22,,,,2022-08-25T03:50:11,true,1,,2,,R,PRINCIPALE,02810,LICY-CLIGNON,,,02428,,,,,,,,,,,,,,,,,,,2022-08-22,A,,,,,66.30Z,NAFRev2,N,3.273811,49.099026,0.81,housenumber,2 Rue Principale 02810 Licy-Clignon,02428_0050_00002,G,2 RUE PRINCIPALE,
918613217,00010,91861321700010,O,2022-09-12,,,,2022-08-26T03:52:40,true,1,,2,,R,PRINCIPALE,02810,LICY-CLIGNON,,,02428,,,,,,,,,,,,,,,,,,,2022-09-12,A,,,,,68.20B,NAFRev2,N,3.273811,49.099026,0.81,housenumber,2 Rue Principale 02810 Licy-Clignon,02428_0050_00002,G,2 RUE PRINCIPALE,
920902202,00018,92090220200018,O,2022-10-21,,,,2022-11-03T04:27:58,true,1,,8,,CHE,DE L'ORME,02810,LICY-CLIGNON,,,02428,,,,,,,,,,,,,,,,,,,2022-10-21,A,,,,,66.30Z,NAFRev2,N,3.277319,49.102587,0.82,housenumber,8 Chemin de l'Orme 02810 Licy-Clignon,02428_0045_00008,G,8 CHEMIN DE L ORME,
923580047,00010,92358004700010,O,2012-04-11,,,,2023-05-31T19:35:55,true,1,MAIRIE,,,,,02810,LICY-CLIGNON,,,02428,,,,,,,,,,,,,,,,,,,2012-04-11,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
952243491,00018,95224349100018,O,2023-05-04,,,,2023-06-03T12:55:17,true,1,,6,,IMP,DES CROCHETS,02810,LICY-CLIGNON,,,02428,,,,,,,,,,,,,,,,,,,2023-05-04,A,,,,,70.10Z,NAFRev2,N,3.276001,49.100767,0.83,housenumber,6 Impasse des Crochets 02810 Licy-Clignon,02428_0010_00006,G,6 IMPASSE DES CROCHETS,
