siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210202057,00019,21020205700019,O,1983-03-01,03,2019,,2021-10-27T08:06:21,true,4,,10,,RUE,DE LA FERRONNERIE,02130,COULONGES-COHAN,,,02220,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.636454,49.200496,0.94,interpolation,10 Rue de la Ferronnerie 02130 Coulonges-Cohan,,G,8 RUE DE LA FERRONNERIE,
210202057,00027,21020205700027,O,1983-03-16,NN,,,2019-11-14T14:00:13,false,3,,,,,,02130,COULONGES-COHAN,,,02220,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
210202057,00035,21020205700035,O,1983-12-21,02,2019,,2021-10-27T08:06:21,false,5,,,,RUE,DE LA SABOTTERIE,02130,COULONGES-COHAN,,,02220,,,,,,,,,,,,,,,,,,,2009-10-15,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.636288,49.201546,0.94,street,Rue de la Sabotterie 02130 Coulonges-Cohan,02220_0048,G,RUE DE LA SABOTTERIE,
210202057,00043,21020205700043,O,1966-11-05,NN,,,2019-11-14T14:00:13,false,4,,,,RUE,DE LA SABOTTERIE,02130,COULONGES-COHAN,,,02220,,,,,,,,,,,,,,,,,,,2009-10-15,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.636288,49.201546,0.94,street,Rue de la Sabotterie 02130 Coulonges-Cohan,02220_0048,G,RUE DE LA SABOTTERIE,
250203502,00019,25020350200019,O,1983-03-01,03,2019,,2021-10-27T08:11:55,true,4,MAIRIE,10,,RUE,DE LA FERRONNERIE,02130,COULONGES-COHAN,,,02220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.636454,49.200496,0.94,interpolation,10 Rue de la Ferronnerie 02130 Coulonges-Cohan,,G,8 RUE DE LA FERRONNERIE,
260202171,00013,26020217100013,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,10,,RUE,DE LA FERRONNERIE,02130,COULONGES-COHAN,,,02220,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.636454,49.200496,0.94,interpolation,10 Rue de la Ferronnerie 02130 Coulonges-Cohan,,G,8 RUE DE LA FERRONNERIE,
290202969,00017,29020296900017,O,2002-12-23,,,,2019-11-14T14:00:13,true,3,MAIRIE,10,,RUE,DE LA FERRONNERIE,02130,COULONGES-COHAN,,,02220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.636454,49.200496,0.94,interpolation,10 Rue de la Ferronnerie 02130 Coulonges-Cohan,,G,8 RUE DE LA FERRONNERIE,
300902962,00012,30090296200012,O,1974-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02130,COULONGES-COHAN,,,02220,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
302715966,00982,30271596600982,O,1991-12-18,NN,,,2019-11-14T14:00:13,false,3,,,,,LES NEAUX,02130,COULONGES-COHAN,,,02220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,3.629638,49.197856,0.94,street,Les Neaux 02130 Coulonges-Cohan,02220_tteo15,G,LES NEAUX,
305031635,00025,30503163500025,O,1995-09-22,NN,,,2019-11-14T14:00:13,true,3,,,,,FERME DE CUBRY,02130,COULONGES-COHAN,,,02220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.616786,49.193928,0.62,street,Rue de la Petite Ferme 02130 Coulonges-Cohan,02220_0038,G,RUE DE LA PETITE FERME,
310463088,00032,31046308800032,O,1991-04-01,NN,,1101ZR,2019-11-14T14:00:13,true,5,,2,,RUE,QUENTIN ROOSEVELT,02130,COULONGES-COHAN,,,02220,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,11.01Z,NAFRev2,N,3.618713,49.192841,0.95,housenumber,2 Rue Quentin Roosevelt 02130 Coulonges-Cohan,02220_0043_00002,G,2 RUE QUENTIN ROOSEVELT,
313500779,00019,31350077900019,O,,NN,,,2019-11-14T14:00:13,true,1,,,,HAM,DE PARTY,02130,COULONGES-COHAN,,,02220,,,,,,,,,,,,,,,,,,,2000-01-26,F,,,,,01.3Z,NAF1993,N,3.607675,49.214032,0.72,street,Ferme Party 02130 Coulonges-Cohan,02220_B054,G,FERME PARTY,
314424623,00028,31442462300028,O,1984-05-01,NN,,,2019-11-14T14:00:13,false,3,,,,,REDDY,02130,COULONGES-COHAN,,,02220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.612217,49.182289,0.91,street,Lieu Dit Reddy 02130 Coulonges-Cohan,02220_9ndcrg,G,LIEU DIT REDDY,
316276492,00014,31627649200014,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,DE L EGLISE,02130,COULONGES-COHAN,,,02220,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,3.641769,49.214872,0.94,street,Rue de l’Eglise 02130 Coulonges-Cohan,02220_0015,G,RUE DE L EGLISE,
316846484,00012,31684648400012,O,,,,,2019-11-14T14:00:13,true,1,,,,,FERME MONTCELT HAM CHAMERY,02130,COULONGES-COHAN,,,02220,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,3.612017,49.193881,0.65,street,Rue Montcelt Chamery 02130 Coulonges-Cohan,02220_68hwl1,G,RUE MONTCELT CHAMERY,
319939971,00028,31993997100028,O,2022-01-01,,,,2022-02-25T08:26:52,true,1,,,,,BOIS DE ROGNAC,02130,COULONGES-COHAN,,,02220,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,02.10Z,NAFRev2,N,3.638045,49.200391,0.52,street,Rue Rognac 02130 Coulonges-Cohan,02220_0045,G,RUE ROGNAC,
329763445,00015,32976344500015,O,1984-04-27,NN,,,2019-11-14T14:00:13,true,3,FERME DU MONCELT,,,HAM,DE CHAMERY,02130,COULONGES-COHAN,,,02220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.612017,49.193881,0.68,street,Rue Montcelt Chamery 02130 Coulonges-Cohan,02220_68hwl1,G,RUE MONTCELT CHAMERY,
331271411,00018,33127141100018,O,1984-10-01,,,,2019-11-14T14:00:13,false,3,,,,,FERME DE MORTEFONTAINE,02130,COULONGES-COHAN,,,02220,,,,,,,,,,,,,,,,,,,2006-04-24,F,,,,,01.1A,NAFRev1,N,3.654034,49.179448,0.57,street,Lieu Dit Mortefontaine 02130 Coulonges-Cohan,02220_cfzax4,G,LIEU DIT MORTEFONTAINE,
332013671,00018,33201367100018,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,DU POINCON,02130,COULONGES-COHAN,,,02220,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,3.634122,49.19774,0.95,street,Rue du Poinçon 02130 Coulonges-Cohan,02220_0040,G,RUE DU POINCON,
339165102,00031,33916510200031,O,1996-08-01,NN,,,2019-11-14T14:00:13,true,7,,7,,RUE,BASSE,02130,COULONGES-COHAN,,,02220,,,,,,,,,,,,,,,,,,,2018-11-01,F,HARAS D'AULNAYE,,,,85.51Z,NAFRev2,N,3.641109,49.212236,0.94,housenumber,7 Rue Basse 02130 Coulonges-Cohan,02220_0004_00007,G,7 RUE BASSE,
339912255,00017,33991225500017,O,1987-01-02,NN,,1101ZR,2019-11-14T14:00:13,true,6,HAMEAU DE CHAMBRY,2,,RUE,QUENTIN ROOSEVELT,02130,COULONGES-COHAN,,,02220,,,,,,,,,,,,,,,,,,,2018-12-31,F,DISTILLERIE LAJOIE MARIE MADELEINE,,,,11.01Z,NAFRev2,N,3.618713,49.192841,0.95,housenumber,2 Rue Quentin Roosevelt 02130 Coulonges-Cohan,02220_0043_00002,G,2 RUE QUENTIN ROOSEVELT,
344475173,00037,34447517300037,O,2013-10-10,,,,2021-02-23T10:59:29,false,1,,5,,,LES NEAUX,02130,COULONGES-COHAN,,,02220,,,,,,,,,,,,,,,,,,,2013-10-10,A,,,,,01.49Z,NAFRev2,N,3.629063,49.198094,0.94,housenumber,5 Les Neaux 02130 Coulonges-Cohan,02220_tteo15_00005,G,5 LES NEAUX,
344475173,00045,34447517300045,O,2018-08-02,,,8121ZZ,2019-11-14T14:00:13,false,2,,8,,RUE,DES COURS,02130,COULONGES-COHAN,,,02220,,,,,,,,,,,,,,,,,,,2018-10-11,F,,,,HUBERT SERVICES,81.21Z,NAFRev2,N,3.637662,49.202634,0.94,housenumber,8 Rue des Cours 02130 Coulonges-Cohan,02220_0010_00008,G,8 RUE DES COURS,
344864210,00010,34486421000010,O,1988-04-01,NN,,,2019-11-14T14:00:13,true,5,,8,,RUE,DE LA FONTAINE TERRIERE,02130,COULONGES-COHAN,,,02220,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,55.10Z,NAFRev2,O,3.63471,49.201193,0.94,housenumber,8 Rue de la Fontaine Terrière 02130 Coulonges-Cohan,02220_0024_00008,G,8 RUE DE LA FONTAINE TERRIERE,
347410243,00062,34741024300062,O,2000-03-01,NN,,,2019-11-14T14:00:13,false,4,,,,RUE,BASSE,02130,COULONGES-COHAN,,,02220,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,52.10B,NAFRev2,N,3.641142,49.21153,0.94,street,Rue Basse 02130 Coulonges-Cohan,02220_0004,G,RUE BASSE,
347685513,00017,34768551300017,O,1988-06-28,NN,,,2019-11-14T14:00:13,true,3,,,,,,02130,COULONGES-COHAN,,,02220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
347808503,00010,34780850300010,O,1988-08-11,NN,,,2022-02-17T03:35:42,true,6,,,,,LE VICARIAT,02130,COULONGES-COHAN,,,02220,,,,,,,,,,,,,,,,,,,2021-11-16,F,,,,,68.20B,NAFRev2,N,0.9988489,47.1269066,0.89,poi.restaurant,Le Vicariat (Restaurant) Loches,https://osm.org/way/51978355,G,,
347913303,00017,34791330300017,O,1988-06-28,NN,,,2022-02-17T03:35:42,true,4,,,,,LE VICARIAT,02130,COULONGES-COHAN,,,02220,,,,,,,,,,,,,,,,,,,2021-11-16,F,,,,,68.20B,NAFRev2,N,0.9988489,47.1269066,0.89,poi.restaurant,Le Vicariat (Restaurant) Loches,https://osm.org/way/51978355,G,,
348715251,00024,34871525100024,O,1991-04-26,NN,,,2019-11-14T14:00:13,true,3,LE VICARIAT,,,,,02130,COULONGES-COHAN,,,02220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348993007,00015,34899300700015,O,1988-12-06,NN,,,2019-11-14T14:00:13,true,3,,,,,LE VICARIAT,02130,COULONGES-COHAN,,,02220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.9988489,47.1269066,0.89,poi.restaurant,Le Vicariat (Restaurant) Loches,https://osm.org/way/51978355,G,,
350265245,00018,35026524500018,O,1989-04-03,NN,,4399CZ,2019-11-14T14:00:13,false,5,CHAMERY,,,,,02130,COULONGES-COHAN,,,02220,,,,,,,,,,,,,,,,,,,2013-11-28,F,,,,,43.99C,NAFRev2,O,3.612017,49.193881,0.91,street,Rue Montcelt Chamery 02130 Coulonges-Cohan,02220_68hwl1,D,RUE MONTCELT CHAMERY,
350265245,00026,35026524500026,O,2016-03-01,,,4399CZ,2020-01-03T19:34:58,true,2,HAMEAU DE CHAMERY,2,,RUE,MONTCELT,02130,COULONGES-COHAN,,,02220,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,ENTREPRISE CLAUDE LAJOIE,43.99C,NAFRev2,N,3.615067,49.193089,0.93,housenumber,2 Rue Montcelt Chamery 02130 Coulonges-Cohan,02220_68hwl1_00002,G,2 RUE MONTCELT CHAMERY,
350291910,00015,35029191000015,O,1989-03-11,NN,,,2019-11-14T14:00:13,true,6,,2,,HAM,DE VILLOME,02130,COULONGES-COHAN,,,02220,,,,,,,,,,,,,,,,,,,2011-12-12,F,,,,,49.41B,NAFRev2,N,3.617917,49.204776,0.66,housenumber,2 Lieu Dit Villome 02130 Coulonges-Cohan,02220_f1ldoi_00002,G,2 LIEU DIT VILLOME,
350452611,00014,35045261100014,O,1989-05-02,NN,,,2019-11-14T14:00:13,true,4,HAM CHAMERY,,,,,02130,COULONGES-COHAN,,,02220,,,,,,,,,,,,,,,,,,,2008-01-07,F,,,,,47.81Z,NAFRev2,N,3.612017,49.193881,0.67,street,Rue Montcelt Chamery 02130 Coulonges-Cohan,02220_68hwl1,D,RUE MONTCELT CHAMERY,
350787099,00018,35078709900018,O,1989-05-18,NN,,,2019-11-14T14:00:13,true,5,,,,,LE VICARIAT,02130,COULONGES-COHAN,,,02220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.9988489,47.1269066,0.89,poi.restaurant,Le Vicariat (Restaurant) Loches,https://osm.org/way/51978355,G,,
351877832,00029,35187783200029,O,2007-01-01,,,,2021-02-23T11:04:25,true,2,,3,,,VILLOME,02130,COULONGES-COHAN,,,02220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.617117,49.205098,0.92,housenumber,3 Villome Hameau 02130 Coulonges-Cohan,02220_b160_00003,G,3 VILLOME HAMEAU,
352328009,00019,35232800900019,O,1989-11-06,NN,,,2019-11-14T14:00:13,false,3,,,,RUE,DU BILLON,02130,COULONGES-COHAN,,,02220,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,93.0D,NAF1993,N,3.636385,49.198706,0.94,street,Rue du Billon 02130 Coulonges-Cohan,02220_0005,G,RUE DU BILLON,
352328009,00027,35232800900027,O,1992-09-01,NN,,,2019-11-14T14:00:13,false,4,,5,,RUE,DES GRAVIERS,02130,COULONGES-COHAN,,,02220,,,,,,,,,,,,,,,,,,,2000-01-30,F,,,,,93.0D,NAF1993,N,3.635532,49.199526,0.94,housenumber,5 Rue des Graviers 02130 Coulonges-Cohan,02220_0028_00005,G,5 RUE DES GRAVIERS,
353310907,00012,35331090700012,O,1990-01-17,,,,2019-11-14T14:00:13,true,5,,,,RUE,DE LA FERRONNERIE,02130,COULONGES-COHAN,,,02220,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,47.11B,NAFRev2,N,3.636485,49.200578,0.94,street,Rue de la Ferronnerie 02130 Coulonges-Cohan,02220_0020,G,RUE DE LA FERRONNERIE,
353883069,00018,35388306900018,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02130,COULONGES-COHAN,,,02220,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
356000224,01588,35600022401588,O,1991-01-01,NN,,,2019-11-14T14:00:13,false,4,,,,RUE,DE LA SABOTTERIE,02130,COULONGES-COHAN,,,02220,,,,,,,,,,,,,,,,,,,2009-03-12,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.636288,49.201546,0.94,street,Rue de la Sabotterie 02130 Coulonges-Cohan,02220_0048,G,RUE DE LA SABOTTERIE,
378368583,00019,37836858300019,O,1990-04-01,01,2019,,2021-10-27T08:06:08,true,4,FERME DE PARTY,,,,FERME DE PARTY,02130,COULONGES-COHAN,,,02220,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.607675,49.214032,0.77,street,Ferme Party 02130 Coulonges-Cohan,02220_B054,G,FERME PARTY,
378424907,00061,37842490700061,O,2002-08-27,NN,,,2019-11-14T14:00:13,true,3,,8,,RUE,DU BILLON,02130,COULONGES-COHAN,,,02220,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,28.5D,NAFRev1,N,3.635604,49.198691,0.94,housenumber,8 Rue du Billon 02130 Coulonges-Cohan,02220_0005_00008,G,8 RUE DU BILLON,
378785232,00034,37878523200034,O,,NN,,,2019-11-14T14:00:13,true,1,,5,,RUE,DU MONT CELT,02130,COULONGES-COHAN,,,02220,,,,,,,,,,,,,,,,,,,1994-03-28,F,,,,,72.2Z,NAF1993,N,3.61214,49.193968,0.72,housenumber,5 Rue du Montcel 02130 Coulonges-Cohan,02220_0035_00005,G,5 RUE DU MONTCEL,
379064694,00050,37906469400050,O,2006-12-04,,,,2019-11-14T14:00:13,false,3,,8,,RUE,BASSE,02130,COULONGES-COHAN,,,02220,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,86.90D,NAFRev2,N,3.641291,49.211679,0.94,housenumber,8 Rue Basse 02130 Coulonges-Cohan,02220_0004_00008,G,8 RUE BASSE,
379064694,00068,37906469400068,O,2013-11-15,,,,2019-11-14T14:00:13,false,2,,11,,RUE,POINCON,02130,COULONGES-COHAN,,,02220,,,,,,,,,,,,,,,,,,,2014-04-28,F,,,,,86.90D,NAFRev2,N,3.633735,49.197171,0.88,housenumber,11 Rue du Poinçon 02130 Coulonges-Cohan,02220_0040_00011,G,11 RUE DU POINCON,
381960491,01001,38196049101001,O,2012-02-24,,,,2019-11-14T14:00:13,false,1,,,,,,02130,COULONGES-COHAN,,,02220,,,,,,,,,,,,,,,,,,,2012-02-24,A,,,,,52.10B,NAFRev2,N,,,0,,,,,,
383795911,00015,38379591100015,O,1991-12-11,NN,,,2022-01-28T13:41:03,true,4,,,,,FERME DE COURTEAUX,02130,COULONGES-COHAN,,,02220,,,,,,,,,,,,,,,,,,,2021-10-27,F,,,,,68.20B,NAFRev2,N,3.647663,49.17556,0.65,locality,Les Prés de Courteaux 02130 Coulonges-Cohan,02220_B130,G,LES PRES DE COURTEAUX,
385291893,00019,38529189300019,O,1992-04-25,01,2019,,2021-10-27T08:14:18,true,3,FERME DE VILLOME,,,RUE,VILLOME,02130,COULONGES-COHAN,,,02220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.617072,49.205427,0.63,street,Lieu Dit Villome 02130 Coulonges-Cohan,02220_f1ldoi,G,LIEU DIT VILLOME,
389100892,00014,38910089200014,O,1992-10-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02130,COULONGES-COHAN,,,02220,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
389101106,00018,38910110600018,O,1992-10-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02130,COULONGES-COHAN,,,02220,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
392544532,00014,39254453200014,O,,NN,,,2019-11-14T14:00:13,true,1,,6,,RUE,DU FORD BOIS,02130,COULONGES-COHAN,,,02220,,,,,,,,,,,,,,,,,,,1994-12-27,F,,,,,01.3Z,NAF1993,N,3.642622,49.213882,0.75,housenumber,6 Rue du Fond de Bois 02130 Coulonges-Cohan,02220_0023_00006,G,6 RUE DU FOND DE BOIS,
393701347,00014,39370134700014,O,1994-01-17,NN,,,2019-11-14T14:00:13,true,3,,2,,RUE,DE L'ABBAYE,02130,COULONGES-COHAN,,,02220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.643235,49.21329,0.94,housenumber,2 Rue de l’Abbaye 02130 Coulonges-Cohan,02220_0002_00002,G,2 RUE DE L ABBAYE,
393993514,00016,39399351400016,O,1994-02-21,NN,,,2019-11-14T14:00:13,false,3,,,,,BOIS DE ROGNAC,02130,COULONGES-COHAN,,,02220,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.6D,NAF1993,N,3.638045,49.200391,0.52,street,Rue Rognac 02130 Coulonges-Cohan,02220_0045,G,RUE ROGNAC,
394268460,00018,39426846000018,O,1994-02-01,01,2019,,2021-10-27T08:22:20,true,3,,,,,FERME DE PARTY,02130,COULONGES-COHAN,,,02220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.607675,49.214032,0.77,street,Ferme Party 02130 Coulonges-Cohan,02220_B054,G,FERME PARTY,
395143217,00028,39514321700028,O,2007-04-02,,,,2019-11-14T14:00:13,true,3,,7,,RUE,DE LA FONTAINE TERRIERE,02130,COULONGES-COHAN,,,02220,,,,,,,,,,,,,,,,,,,2011-09-09,F,,,,,02.20Z,NAFRev2,N,3.63471,49.200955,0.94,housenumber,7 Rue de la Fontaine Terrière 02130 Coulonges-Cohan,02220_0024_00007,G,7 RUE DE LA FONTAINE TERRIERE,
398636597,00013,39863659700013,O,1994-09-07,NN,,,2019-11-14T14:00:13,false,4,,,,,FERME DE COURTEAUX,02130,COULONGES-COHAN,,,02220,,,,,,,,,,,,,,,,,,,2000-08-10,F,,,,,70.1F,NAF1993,N,3.647663,49.17556,0.65,locality,Les Prés de Courteaux 02130 Coulonges-Cohan,02220_B130,G,LES PRES DE COURTEAUX,
398730895,00032,39873089500032,O,1996-12-23,,,,2019-11-14T14:00:13,false,6,,4,,RUE,DES COURS,02130,COULONGES-COHAN,,,02220,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,59.11B,NAFRev2,O,3.63723,49.20207,0.94,housenumber,4 Rue des Cours 02130 Coulonges-Cohan,02220_0010_00004,G,4 RUE DES COURS,
399758382,00010,39975838200010,O,1994-12-27,NN,,,2019-11-14T14:00:13,true,3,,6,,RUE,DU FOND DE BOIS,02130,COULONGES-COHAN,,,02220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.642622,49.213882,0.94,housenumber,6 Rue du Fond de Bois 02130 Coulonges-Cohan,02220_0023_00006,G,6 RUE DU FOND DE BOIS,
400195111,00010,40019511100010,O,1995-05-01,01,2019,,2021-10-27T08:26:37,true,4,,,,,FERME DE CUBRY,02130,COULONGES-COHAN,,,02220,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.616786,49.193928,0.62,street,Rue de la Petite Ferme 02130 Coulonges-Cohan,02220_0038,G,RUE DE LA PETITE FERME,
401333372,00019,40133337200019,O,1995-06-06,NN,,,2019-11-14T14:00:13,true,3,HAMEAU DE CHAMERY,3,,RUE,DU MONTCELT,02130,COULONGES-COHAN,,,02220,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,65.2E,NAFRev1,N,3.613346,49.193824,0.85,housenumber,3 Rue du Montcel 02130 Coulonges-Cohan,02220_0035_00003,G,3 RUE DU MONTCEL,
402253801,00011,40225380100011,O,1995-10-02,NN,,,2019-11-14T14:00:13,true,4,,7,,,FERME DE REDDY,02130,COULONGES-COHAN,,,02220,,,,,,,,,,,,,,,,,,,2014-05-06,F,,,,,85.51Z,NAFRev2,N,3.616786,49.193928,0.56,street,Rue de la Petite Ferme 02130 Coulonges-Cohan,02220_0038,G,RUE DE LA PETITE FERME,
408868594,00016,40886859400016,O,1972-01-01,NN,,,2019-11-14T14:00:13,true,4,,,,,CHAMERY,02130,COULONGES-COHAN,,,02220,,,,,,,,,,,,,,,,,,,2011-01-15,F,,,,,01.11Z,NAFRev2,N,3.612017,49.193881,0.91,street,Rue Montcelt Chamery 02130 Coulonges-Cohan,02220_68hwl1,G,RUE MONTCELT CHAMERY,
409788429,00010,40978842900010,O,1996-10-01,NN,,,2019-11-14T14:00:13,true,1,,2,,RUE,DE L'ABBAYE,02130,COULONGES-COHAN,,,02220,,,,,,,,,,,,,,,,,,,1998-11-12,F,,,,,70.2B,NAF1993,N,3.643235,49.21329,0.94,housenumber,2 Rue de l’Abbaye 02130 Coulonges-Cohan,02220_0002_00002,G,2 RUE DE L ABBAYE,
411636293,00010,41163629300010,O,1977-09-01,NN,,,2019-11-14T14:00:13,true,3,,,,,MR STRAGIER PIERRE,02130,COULONGES-COHAN,,,02220,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
415037621,00018,41503762100018,O,1997-12-01,NN,,,2019-11-14T14:00:13,true,4,,6,,RUE,DU FOND DE BOIS,02130,COULONGES-COHAN,,,02220,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,68.20B,NAFRev2,N,3.642622,49.213882,0.94,housenumber,6 Rue du Fond de Bois 02130 Coulonges-Cohan,02220_0023_00006,G,6 RUE DU FOND DE BOIS,
417964244,00012,41796424400012,O,1996-06-01,NN,,,2019-11-14T14:00:13,true,3,,,,,CHAMERY,02130,COULONGES-COHAN,,,02220,,,,,,,,,,,,,,,,,,,2003-04-25,F,,,,,70.2B,NAFRev1,N,3.612017,49.193881,0.91,street,Rue Montcelt Chamery 02130 Coulonges-Cohan,02220_68hwl1,G,RUE MONTCELT CHAMERY,
418095741,00017,41809574100017,O,1998-02-01,NN,,,2019-11-14T14:00:13,true,3,,,,,CHAMERY,02130,COULONGES-COHAN,,,02220,,,,,,,,,,,,,,,,,,,2003-04-25,F,,,,,70.2B,NAFRev1,N,3.612017,49.193881,0.91,street,Rue Montcelt Chamery 02130 Coulonges-Cohan,02220_68hwl1,G,RUE MONTCELT CHAMERY,
419912118,00017,41991211800017,O,1998-08-21,NN,,,2019-11-14T14:00:13,false,4,,5,,RUE,DU CHAUFOUR,02130,COULONGES-COHAN,,,02220,,,,,,,,,,,,,,,,,,,2003-02-12,F,,,,,70.2A,NAFRev1,N,3.638227,49.202798,0.94,housenumber,5 Rue du Chaufour 02130 Coulonges-Cohan,02220_0008_00005,G,5 RUE DU CHAUFOUR,
420078313,00020,42007831300020,O,2004-10-01,NN,,4334ZC,2019-11-14T14:00:13,true,6,,1,,RUE,FONTAINE TERRIERE,02130,COULONGES-COHAN,,,02220,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.34Z,NAFRev2,N,3.634924,49.201415,0.9,housenumber,1 Rue de la Fontaine Terrière 02130 Coulonges-Cohan,02220_0024_00001,G,1 RUE DE LA FONTAINE TERRIERE,
420467599,00015,42046759900015,O,1998-10-07,NN,,,2019-11-14T14:00:13,true,5,,4,,RUE,DES COURS,02130,COULONGES-COHAN,,,02220,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,59.11A,NAFRev2,O,3.63723,49.20207,0.94,housenumber,4 Rue des Cours 02130 Coulonges-Cohan,02220_0010_00004,G,4 RUE DES COURS,
422072793,00017,42207279300017,O,1999-01-01,NN,,,2019-11-14T14:00:13,true,3,,2,,RUE,DE L'ABBAYE,02130,COULONGES-COHAN,,,02220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.643235,49.21329,0.94,housenumber,2 Rue de l’Abbaye 02130 Coulonges-Cohan,02220_0002_00002,G,2 RUE DE L ABBAYE,
422604124,00038,42260412400038,O,2014-12-31,01,2019,,2021-10-27T08:03:58,true,3,,8,,RUE,DE LA FONTAINE TERRIERE,02130,COULONGES-COHAN,,,02220,,,,,,,,,,,,,,,,,,,2021-07-31,A,AUBERGE DE LA ROUE FLEURIE,,,AUBERGE DE LA ROUE FLEURIE,56.10A,NAFRev2,N,3.63471,49.201193,0.94,housenumber,8 Rue de la Fontaine Terrière 02130 Coulonges-Cohan,02220_0024_00008,G,8 RUE DE LA FONTAINE TERRIERE,
431844307,00014,43184430700014,O,1980-01-01,NN,,,2019-11-14T14:00:13,true,4,,,,RUE,THEODORE LIEVRAT,02130,COULONGES-COHAN,,,02220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.637144,49.202792,0.94,street,Rue Thèodore Lievrat 02130 Coulonges-Cohan,02220_0055,G,RUE THEODORE LIEVRAT,
432230233,00012,43223023300012,O,2000-07-14,NN,,4399CZ,2019-11-14T14:00:13,true,5,,3,,RUE,DES COURS,02130,COULONGES-COHAN,,,02220,,,,,,,,,,,,,,,,,,,2011-07-14,A,,,,,43.99C,NAFRev2,N,3.637184,49.202098,0.94,housenumber,3 Rue des Cours 02130 Coulonges-Cohan,02220_0010_00003,G,3 RUE DES COURS,
439356817,00015,43935681700015,O,1998-07-01,NN,,,2019-11-14T14:00:13,false,5,,,,,ROGNAC,02130,COULONGES-COHAN,,,02220,,,,,,,,,,,,,,,,,,,2018-02-28,A,,,,,46.21Z,NAFRev2,N,3.645372,49.196943,0.94,street,Rognac 02130 Coulonges-Cohan,02220_gkczq0,G,ROGNAC,
439356817,00023,43935681700023,O,2011-04-01,,,,2021-02-23T13:20:04,true,1,ROGNAC,,,,,02130,COULONGES-COHAN,,,02220,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.49Z,NAFRev2,N,3.645372,49.196943,0.94,street,Rognac 02130 Coulonges-Cohan,02220_gkczq0,D,ROGNAC,
440563260,00015,44056326000015,O,2002-01-02,NN,,,2019-11-14T14:00:13,true,1,,,,,COURTEAUX,02130,COULONGES-COHAN,,,02220,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,51.4F,NAF1993,O,3.645879,49.178067,0.92,street,Lieu Dit Courteaux 02130 Coulonges-Cohan,02220_yyr6dg,G,LIEU DIT COURTEAUX,
441655024,00012,44165502400012,O,2002-03-01,NN,,,2019-11-14T14:00:13,true,3,,,,,FERME DE PARTY,02130,COULONGES-COHAN,,,02220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.607675,49.214032,0.77,street,Ferme Party 02130 Coulonges-Cohan,02220_B054,G,FERME PARTY,
442934527,00023,44293452700023,O,2003-10-01,NN,,4334ZC,2019-11-14T14:00:13,true,3,HAM DE CHAMERY,,,RUE,DU MONCELT,02130,COULONGES-COHAN,,,02220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,3.61214,49.193968,0.7,street,Rue du Montcel 02130 Coulonges-Cohan,02220_0035,G,RUE DU MONTCEL,
443773312,00014,44377331200014,O,1972-01-10,NN,,,2021-10-11T13:17:22,true,4,CHEZ MR PIERRE STRAGIER,,,,FERME DE PARTY,02130,COULONGES-COHAN,,,02220,,,,,,,,,,,,,,,,,,,2021-10-07,F,,,,,68.20B,NAFRev2,N,3.607675,49.214032,0.77,street,Ferme Party 02130 Coulonges-Cohan,02220_B054,G,FERME PARTY,