id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-205983,2021-01-06,000001,Vente,272000,4,,RUE DES COMPAGNONS,0036,14480,14288,Le Fresne-Camilly,14,,,14288000AC0470,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.487295,49.258109
2021-205983,2021-01-06,000001,Vente,272000,4,,RUE DES COMPAGNONS,0036,14480,14288,Le Fresne-Camilly,14,,,14288000AC0470,,,,,,,,,,,,,0,1,Maison,240,8,,,,,,-0.487295,49.258109
2021-206151,2021-01-25,000001,Vente,255000,,,CAMILLY,B012,14480,14288,Le Fresne-Camilly,14,,,14288000AD0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,153,-0.483526,49.251308
2021-206151,2021-01-25,000001,Vente,255000,,,CAMILLY,B012,14480,14288,Le Fresne-Camilly,14,,,14288000AD0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,68,-0.483385,49.251271
2021-206151,2021-01-25,000001,Vente,255000,5,,AV A. LEFORESTIER D'OSSEVILLE,0005,14480,14288,Le Fresne-Camilly,14,,,14288000AD0167,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,232,-0.483975,49.251459
2021-206151,2021-01-25,000001,Vente,255000,5,,AV A. LEFORESTIER D'OSSEVILLE,0005,14480,14288,Le Fresne-Camilly,14,,,14288000AD0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,232,-0.483975,49.251459
2021-206479,2021-02-19,000001,Vente,353450,6,,RUE DE L EGLISE,0040,14480,14288,Le Fresne-Camilly,14,,,14288000AC0195,,,,,,,,,,,,,0,1,Maison,179,7,S,sols,,,145,-0.488736,49.259441
2021-206479,2021-02-19,000001,Vente,353450,6,,RUE DE L EGLISE,0040,14480,14288,Le Fresne-Camilly,14,,,14288000AC0363,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-0.48882,49.259378
2021-206479,2021-02-19,000001,Vente,353450,6,,RUE DE L EGLISE,0040,14480,14288,Le Fresne-Camilly,14,,,14288000AC0363,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,629,-0.48882,49.259378
2021-206529,2021-03-09,000001,Vente,3000,,,LE LONDEL,B042,14480,14288,Le Fresne-Camilly,14,,,14288000AC0045,,,,,,,,,,,,,0,,,,,J,jardins,,,28,-0.48802,49.25869
2021-206529,2021-03-09,000001,Vente,3000,,,LE LONDEL,B042,14480,14288,Le Fresne-Camilly,14,,,14288000AC0046,,,,,,,,,,,,,0,,,,,J,jardins,,,101,-0.487995,49.258634
2021-206529,2021-03-09,000001,Vente,3000,,,LE LONDEL,B042,14480,14288,Le Fresne-Camilly,14,,,14288000AC0284,,,,,,,,,,,,,0,,,,,J,jardins,,,115,-0.488147,49.25841
2021-206529,2021-03-09,000001,Vente,3000,,,LE LONDEL,B042,14480,14288,Le Fresne-Camilly,14,,,14288000AC0286,,,,,,,,,,,,,0,,,,,J,jardins,,,16,-0.488114,49.258337
2021-206639,2021-03-22,000001,Vente,265000,5,,RUE PELCERF,0017,14480,14288,Le Fresne-Camilly,14,,,14288000AB0154,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,500,-0.486504,49.263833
2021-206639,2021-03-22,000001,Vente,265000,5,,RUE PELCERF,0017,14480,14288,Le Fresne-Camilly,14,,,14288000AB0154,,,,,,,,,,,,,0,1,Maison,91,5,AG,terrains d'agrément,,,1272,-0.486504,49.263833
2021-206713,2021-03-24,000001,Vente,278000,9,,RUE DU CLOS DE L'AVENUE,0032,14480,14288,Le Fresne-Camilly,14,,,14288000AC0389,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,750,-0.484394,49.261692
2021-207080,2021-05-04,000001,Vente,90000,,,LE CLOS DE L AVENUE,B025,14480,14288,Le Fresne-Camilly,14,,,14288000AC0383,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,-0.485035,49.261604
2021-207247,2021-05-10,000001,Vente,300540,14,,RUE DU CLOS DE L'AVENUE,0032,14480,14288,Le Fresne-Camilly,14,,,14288000AC0398,,,,,,,,,,,,,0,1,Maison,166,4,S,sols,,,800,-0.484269,49.260994
2021-207356,2021-05-17,000001,Vente,262250,37,,AV DES CANADIENS,0026,14480,14288,Le Fresne-Camilly,14,,,14288000ZB0096,,,,,,,,,,,,,0,1,Maison,92,5,AG,terrains d'agrément,,,488,-0.486488,49.253825
2021-207356,2021-05-17,000001,Vente,262250,37,,AV DES CANADIENS,0026,14480,14288,Le Fresne-Camilly,14,,,14288000ZB0096,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,488,-0.486488,49.253825
2021-207356,2021-05-17,000001,Vente,262250,37,,AV DES CANADIENS,0026,14480,14288,Le Fresne-Camilly,14,,,14288000ZB0096,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,500,-0.486488,49.253825
2021-207356,2021-05-17,000001,Vente,262250,37,,AV DES CANADIENS,0026,14480,14288,Le Fresne-Camilly,14,,,14288000ZB0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.486488,49.253825
2021-207651,2021-05-31,000001,Vente,266000,22,,RUE DU CLOS DE L'AVENUE,0032,14480,14288,Le Fresne-Camilly,14,,,14288000AC0375,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,800,-0.483455,49.262008
2021-207675,2021-06-11,000001,Vente,279000,7,,AV DE LA LIBERATION,0098,14480,14288,Le Fresne-Camilly,14,,,14288000ZD0070,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,256,-0.507256,49.256669
2021-207675,2021-06-11,000001,Vente,279000,7,,AV DE LA LIBERATION,0098,14480,14288,Le Fresne-Camilly,14,,,14288000ZD0070,,,,,,,,,,,,,0,1,Maison,89,5,AG,terrains d'agrément,,,1214,-0.507256,49.256669
2021-208033,2021-07-01,000001,Vente,527500,3,,RUE PELCERF,0017,14480,14288,Le Fresne-Camilly,14,,,14288000AB0153,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,,,1100,-0.486064,49.263576
2021-208033,2021-07-01,000001,Vente,527500,3,,RUE PELCERF,0017,14480,14288,Le Fresne-Camilly,14,,,14288000AB0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,-0.486064,49.263576
2021-208033,2021-07-01,000001,Vente,527500,3,,RUE PELCERF,0017,14480,14288,Le Fresne-Camilly,14,,,14288000AB0153,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,900,-0.486064,49.263576
2021-208033,2021-07-01,000001,Vente,527500,3,,RUE PELCERF,0017,14480,14288,Le Fresne-Camilly,14,,,14288000AB0153,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1100,-0.486064,49.263576
2021-208090,2021-07-08,000001,Vente,280000,4,,CD 22,0024,14480,14288,Le Fresne-Camilly,14,,,14288000AB0132,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,500,-0.484615,49.265171
2021-208090,2021-07-08,000001,Vente,280000,4,,CD 22,0024,14480,14288,Le Fresne-Camilly,14,,,14288000AB0132,,,,,,,,,,,,,0,1,Maison,145,6,AG,terrains d'agrément,,,1308,-0.484615,49.265171
2021-208090,2021-07-08,000001,Vente,280000,4,,CD 22,0024,14480,14288,Le Fresne-Camilly,14,,,14288000AB0132,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1308,-0.484615,49.265171
2021-208090,2021-07-08,000001,Vente,280000,4,,CD 22,0024,14480,14288,Le Fresne-Camilly,14,,,14288000AB0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.484615,49.265171
2021-208295,2021-07-07,000001,Vente,276000,,,CAMILLY,B012,14480,14288,Le Fresne-Camilly,14,,,14288000AD0123,,,,,,,,,,,,,0,,,,,S,sols,,,58,-0.483632,49.248552
2021-208295,2021-07-07,000001,Vente,276000,10,,RUE DU BOIS TAILLIS,0014,14480,14288,Le Fresne-Camilly,14,,,14288000AD0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,88,-0.483528,49.248563
2021-208295,2021-07-07,000001,Vente,276000,10,,RUE DU BOIS TAILLIS,0014,14480,14288,Le Fresne-Camilly,14,,,14288000AD0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,88,-0.483528,49.248563
2021-208295,2021-07-07,000001,Vente,276000,10,,RUE DU BOIS TAILLIS,0014,14480,14288,Le Fresne-Camilly,14,,,14288000AD0124,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,88,-0.483528,49.248563
2021-208295,2021-07-07,000001,Vente,276000,,,CAMILLY,B012,14480,14288,Le Fresne-Camilly,14,,,14288000AD0125,,,,,,,,,,,,,0,,,,,J,jardins,,,72,-0.483462,49.248618
2021-208295,2021-07-07,000001,Vente,276000,,,CAMILLY,B012,14480,14288,Le Fresne-Camilly,14,,,14288000AD0126,,,,,,,,,,,,,0,,,,,J,jardins,,,162,-0.483364,49.248701
2021-208295,2021-07-07,000001,Vente,276000,,,CAMILLY,B012,14480,14288,Le Fresne-Camilly,14,,,14288000AD0129,,,,,,,,,,,,,0,,,,,J,jardins,,,101,-0.483335,49.248782
2021-208295,2021-07-07,000001,Vente,276000,13,,AV A. LEFORESTIER D'OSSEVILLE,0005,14480,14288,Le Fresne-Camilly,14,,,14288000AD0188,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.483619,49.248471
2021-208376,2021-07-22,000001,Vente,100,,,LA CHASSE DU FRESNE,B020,14480,14288,Le Fresne-Camilly,14,,,14288000ZB0189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,677,-0.485305,49.259465
2021-208659,2021-08-26,000001,Vente,141000,28,,RUE DU BOUT RENARD,0018,14480,14288,Le Fresne-Camilly,14,,,14288000AB0008,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,559,-0.484745,49.264959
2021-209145,2021-09-28,000001,Vente,189360,36,,RUE DE L EGLISE,0040,14480,14288,Le Fresne-Camilly,14,,,14288000AC0382,,,2,88.59,,,,,,,,,1,1,Maison,91,4,,,,,,-0.485507,49.261616
2021-210038,2021-11-30,000001,Vente,333100,26,,RUE JACQUES LANOE,0085,14480,14288,Le Fresne-Camilly,14,,,14288000AC0371,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,804,-0.482653,49.261519
