id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-689820,2020-01-21,000001,Vente,455000,,,COMBE DE CANET,B027,47370,47011,Anthé,47,,,470110000B0056,,,,,,,,,,,,,0,,,,,L,landes,,,3210,0.969348,44.370582
2020-689820,2020-01-21,000001,Vente,455000,,,COMBE DE CANET,B027,47370,47011,Anthé,47,,,470110000B0056,,,,,,,,,,,,,0,,,,,T,terres,,,2800,0.969348,44.370582
2020-689820,2020-01-21,000001,Vente,455000,,,COMBE DE CANET,B027,47370,47011,Anthé,47,,,470110000B0057,,,,,,,,,,,,,0,,,,,L,landes,,,10200,0.970541,44.370954
2020-689820,2020-01-21,000001,Vente,455000,,,COMBE DE CANET,B027,47370,47011,Anthé,47,,,470110000B0066,,,,,,,,,,,,,0,,,,,T,terres,,,3920,0.968837,44.37285
2020-689820,2020-01-21,000001,Vente,455000,,,COMBE DE CANET,B027,47370,47011,Anthé,47,,,470110000B0068,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4520,0.970533,44.373243
2020-689820,2020-01-21,000001,Vente,455000,,,COMBE DE CANET,B027,47370,47011,Anthé,47,,,470110000B0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9090,0.971397,44.372715
2020-689820,2020-01-21,000001,Vente,455000,,,COMBE DE CANET,B027,47370,47011,Anthé,47,,,470110000B0070,,,,,,,,,,,,,0,,,,,T,terres,,,9859,0.971521,44.372162
2020-689820,2020-01-21,000001,Vente,455000,,,COMBE DE CANET,B027,47370,47011,Anthé,47,,,470110000B0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20681,0.971521,44.372162
2020-689820,2020-01-21,000001,Vente,455000,,,COMBE DE CANET,B027,47370,47011,Anthé,47,,,470110000B0070,,,,,,,,,,,,,0,,,,,P,prés,,,720,0.971521,44.372162
2020-689820,2020-01-21,000001,Vente,455000,,,PECH DE CATUS,B090,47370,47011,Anthé,47,,,470110000B0073,,,,,,,,,,,,,0,,,,,L,landes,,,3490,0.972665,44.36936
2020-689820,2020-01-21,000001,Vente,455000,,,PECH DE CATUS,B090,47370,47011,Anthé,47,,,470110000B0074,,,,,,,,,,,,,0,,,,,T,terres,,,2720,0.974022,44.371529
2020-689820,2020-01-21,000001,Vente,455000,,,LASCRAMBETTES,B077,47370,47011,Anthé,47,,,470110000B0076,,,,,,,,,,,,,0,,,,,T,terres,,,4040,0.972439,44.372783
2020-689820,2020-01-21,000001,Vente,455000,,,PLAINE D ESCANDAILLOL,B105,47370,47011,Anthé,47,,,470110000B0131,,,,,,,,,,,,,0,,,,,L,landes,,,5120,0.975492,44.371389
2020-689820,2020-01-21,000001,Vente,455000,,,PLAINE D ESCANDAILLOL,B105,47370,47011,Anthé,47,,,470110000B0132,,,,,,,,,,,,,0,,,,,T,terres,,,9840,0.975738,44.37093
2020-689820,2020-01-21,000001,Vente,455000,,,PLAINE D ESCANDAILLOL,B105,47370,47011,Anthé,47,,,470110000B0134,,,,,,,,,,,,,0,,,,,T,terres,,,22640,0.975553,44.370036
2020-689820,2020-01-21,000001,Vente,455000,,,PLAINE D ESCANDAILLOL,B105,47370,47011,Anthé,47,,,470110000B0135,,,,,,,,,,,,,0,,,,,L,landes,,,6910,0.975381,44.369442
2020-689820,2020-01-21,000001,Vente,455000,,,LABOUTURE,B066,47370,47011,Anthé,47,,,470110000B0161,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2120,0.975989,44.368252
2020-689820,2020-01-21,000001,Vente,455000,,,LABOUTURE,B066,47370,47011,Anthé,47,,,470110000B0166,,,,,,,,,,,,,0,,,,,L,landes,,,10580,0.973704,44.370095
2020-689820,2020-01-21,000001,Vente,455000,,,LASCRAMBETTES,B077,47370,47011,Anthé,47,,,470110000B0422,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13871,0.973825,44.372184
2020-689820,2020-01-21,000001,Vente,455000,,,COMBE DE CANET,B027,47370,47011,Anthé,47,,,470110000B0432,,,,,,,,,,,,,0,,,,,T,terres,,,3640,0.967944,44.372628
2020-689820,2020-01-21,000001,Vente,455000,5005,,COMBE DE CANET,B027,47370,47011,Anthé,47,,,470110000B0504,,,,,,,,,,,,,0,1,Maison,190,5,T,terres,,,6750,0.968796,44.371611
2020-689820,2020-01-21,000001,Vente,455000,5005,,COMBE DE CANET,B027,47370,47011,Anthé,47,,,470110000B0504,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,3562,0.968796,44.371611
2020-689820,2020-01-21,000001,Vente,455000,5005,,COMBE DE CANET,B027,47370,47011,Anthé,47,,,470110000B0504,,,,,,,,,,,,,0,1,Maison,190,5,PA,pâtures,PATUR,Pâture plantée,7000,0.968796,44.371611
2020-689820,2020-01-21,000001,Vente,455000,5005,,COMBE DE CANET,B027,47370,47011,Anthé,47,,,470110000B0504,,,,,,,,,,,,,0,1,Maison,190,5,P,prés,,,4062,0.968796,44.371611
2020-689820,2020-01-21,000001,Vente,455000,5005,,COMBE DE CANET,B027,47370,47011,Anthé,47,,,470110000B0504,,,,,,,,,,,,,0,1,Maison,190,5,AG,terrains d'agrément,,,6187,0.968796,44.371611
2020-689820,2020-01-21,000001,Vente,455000,5005,,COMBE DE CANET,B027,47370,47011,Anthé,47,,,470110000B0504,,,,,,,,,,,,,0,1,Maison,190,5,P,prés,,,8491,0.968796,44.371611
2020-689820,2020-01-21,000001,Vente,455000,5005,,COMBE DE CANET,B027,47370,47011,Anthé,47,,,470110000B0504,,,,,,,,,,,,,0,1,Maison,190,5,E,eaux,LAC,Lac,6375,0.968796,44.371611
2020-689820,2020-01-21,000001,Vente,455000,,,PECH DE CATUS,B090,47370,47011,Anthé,47,,,470110000B0523,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,562,0.972728,44.370734
2020-689820,2020-01-21,000001,Vente,455000,,,PECH DE CATUS,B090,47370,47011,Anthé,47,,,470110000B0523,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,32550,0.972728,44.370734
2020-689820,2020-01-21,000001,Vente,455000,,,PECH DE CATUS,B090,47370,47011,Anthé,47,,,470110000B0523,,,,,,,,,,,,,0,,,,,T,terres,,,18698,0.972728,44.370734
2020-691285,2020-10-12,000001,Vente,207000,61,A,GARGANTUA,B051,47370,47011,Anthé,47,,,470110000C0282,,,,,,,,,,,,,0,1,Maison,82,2,AG,terrains d'agrément,,,1195,0.946571,44.360057
2020-691285,2020-10-12,000001,Vente,207000,61,A,GARGANTUA,B051,47370,47011,Anthé,47,,,470110000C0282,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,1195,0.946571,44.360057
2020-691285,2020-10-12,000001,Vente,207000,,,GARGANTUA,B051,47370,47011,Anthé,47,,,470110000C0283,,,,,,,,,,,,,0,,,,,L,landes,,,23265,0.947281,44.360007
2020-691285,2020-10-12,000001,Vente,207000,,,GARGANTUA,B051,47370,47011,Anthé,47,,,470110000C0284,,,,,,,,,,,,,0,,,,,L,landes,,,6590,0.948407,44.359978
2020-691580,2020-11-18,000001,Vente,360850,,,RAFFY,B114,47370,47011,Anthé,47,,,470110000B0490,,,,,,,,,,,,,0,,,,,T,terres,,,10639,0.982218,44.36198
2020-691580,2020-11-18,000001,Vente,360850,5044,,RAFFY,B114,47370,47011,Anthé,47,,,470110000B0618,,,,,,,,,,,,,0,1,Maison,186,5,AG,terrains d'agrément,,,2711,0.982853,44.361197
2020-691580,2020-11-18,000001,Vente,360850,5044,,RAFFY,B114,47370,47011,Anthé,47,,,470110000B0618,,,,,,,,,,,,,0,1,Maison,186,5,S,sols,,,500,0.982853,44.361197
2020-691829,2020-12-12,000001,Vente,108000,,,CLOS DE LARD,B024,47370,47011,Anthé,47,,,470110000A0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2480,0.979368,44.379477
2020-691829,2020-12-12,000001,Vente,108000,,,CLOS DE LARD,B024,47370,47011,Anthé,47,,,470110000A0174,,,,,,,,,,,,,0,,,,,T,terres,,,2780,0.97921,44.379236
2020-691829,2020-12-12,000001,Vente,108000,,,CLOS DE LARD,B024,47370,47011,Anthé,47,,,470110000A0175,,,,,,,,,,,,,0,,,,,T,terres,,,3798,0.97964,44.378644
2020-691829,2020-12-12,000001,Vente,108000,5021,,CLOS DE LARD,B024,47370,47011,Anthé,47,,,470110000A0176,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,300,0.978329,44.378224
2020-691829,2020-12-12,000001,Vente,108000,,,CLOS DE LARD,B024,47370,47011,Anthé,47,,,470110000A0177,,,,,,,,,,,,,0,,,,,T,terres,,,10480,0.97833,44.378259
2020-691829,2020-12-12,000001,Vente,108000,,,CLOS DE LARD,B024,47370,47011,Anthé,47,,,470110000A0178,,,,,,,,,,,,,0,,,,,T,terres,,,4841,0.978719,44.377759
2020-691829,2020-12-12,000001,Vente,108000,,,FOUN DEL BOUY,B047,47370,47011,Anthé,47,,,470110000A0179,,,,,,,,,,,,,0,,,,,L,landes,,,120,0.978779,44.377428
2020-691829,2020-12-12,000001,Vente,108000,,,FOUN DEL BOUY,B047,47370,47011,Anthé,47,,,470110000A0189,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1084,0.978342,44.377481
