siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
097110951,00015,09711095100015,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61320,SAINT-SAUVEUR-DE-CARROUGES,,,61453,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,55.71,NAP,N,-0.10675,48.585064,0.95,street,Le Bourg 61320 Saint-Sauveur-de-Carrouges,61453_mld3bq,G,LE BOURG,
097210892,00010,09721089200010,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61320,SAINT-SAUVEUR-DE-CARROUGES,,,61453,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
097220099,00010,09722009900010,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61320,SAINT-SAUVEUR-DE-CARROUGES,,,61453,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.60,NAP,N,,,0,,,,,,
216104539,00012,21610453900012,O,1983-03-01,01,2018,,2020-08-25T10:18:14,true,3,,,,,LE BOURG,61320,SAINT-SAUVEUR-DE-CARROUGES,,,61453,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.10675,48.585064,0.95,street,Le Bourg 61320 Saint-Sauveur-de-Carrouges,61453_mld3bq,G,LE BOURG,
216104539,00020,21610453900020,O,1983-12-21,NN,,,2019-11-14T14:00:49,false,3,,,,,,61320,SAINT-SAUVEUR-DE-CARROUGES,,,61453,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
256100355,00013,25610035500013,O,1983-03-01,01,2018,,2020-08-25T10:20:31,true,3,MAIRIE,,,,LE BOURG,61320,SAINT-SAUVEUR-DE-CARROUGES,,,61453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,-0.10675,48.585064,0.95,street,Le Bourg 61320 Saint-Sauveur-de-Carrouges,61453_mld3bq,G,LE BOURG,
266100957,00015,26610095700015,O,1993-01-01,NN,,,2019-11-14T14:00:49,true,3,MAIRIE,,,,LE BOURG,61320,SAINT-SAUVEUR-DE-CARROUGES,,,61453,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.10675,48.585064,0.95,street,Le Bourg 61320 Saint-Sauveur-de-Carrouges,61453_mld3bq,G,LE BOURG,
296100423,00015,29610042300015,O,,,,,2019-11-14T14:00:49,true,1,,,,,MAIRIE,61320,SAINT-SAUVEUR-DE-CARROUGES,,,61453,,,,,,,,,,,,,,,,,,,1991-03-21,F,,,,,70.1C,NAF1993,N,-0.131087,48.596838,0.37,street,La Princerie 61320 Saint-Sauveur-de-Carrouges,61453_9gqk48,G,LA PRINCERIE,
307672204,00020,30767220400020,O,1994-12-31,NN,,,2019-11-14T14:00:49,true,3,,,,,,61320,SAINT-SAUVEUR-DE-CARROUGES,,,61453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
310795372,00013,31079537200013,O,1977-01-01,,,,2019-11-14T14:00:49,true,3,,,,,,61320,SAINT-SAUVEUR-DE-CARROUGES,,,61453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
312425705,00018,31242570500018,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61320,SAINT-SAUVEUR-DE-CARROUGES,,,61453,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
314827569,00018,31482756900018,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE MONCEL,61320,SAINT-SAUVEUR-DE-CARROUGES,,,61453,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,-0.093249,48.604932,0.37,street,Le Grand Moulin 61320 Saint-Sauveur-de-Carrouges,61453_B277,G,LE GRAND MOULIN,
317460277,00013,31746027700013,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61320,SAINT-SAUVEUR-DE-CARROUGES,,,61453,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
318572898,00019,31857289800019,O,1980-01-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LEFAY,61320,SAINT-SAUVEUR-DE-CARROUGES,,,61453,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.41Z,NAFRev2,N,-0.094163,48.600885,0.59,street,Lieu Dit le Gros Fay 61320 Saint-Sauveur-de-Carrouges,61453_B301,G,LIEU DIT LE GROS FAY,
319577888,00039,31957788800039,O,2001-01-01,,,,2021-02-23T10:43:51,true,1,,,,,LA DRUTIERE,61320,SAINT-SAUVEUR-DE-CARROUGES,,,61453,,,,,,,,,,,,,,,,,,,2001-01-01,A,,,,,01.49Z,NAFRev2,N,-0.131057,48.598846,0.92,street,Lieu Dit la Drutiere 61320 Saint-Sauveur-de-Carrouges,61453_ntroxq,G,LIEU DIT LA DRUTIERE,
320329790,00010,32032979000010,O,1980-09-30,NN,,,2019-11-14T14:00:49,true,4,,,,,MAIRIE,61320,SAINT-SAUVEUR-DE-CARROUGES,,,61453,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,-0.131087,48.596838,0.37,street,La Princerie 61320 Saint-Sauveur-de-Carrouges,61453_9gqk48,G,LA PRINCERIE,
323530758,00016,32353075800016,O,,,,,2019-11-14T14:00:49,true,1,,,,,MAIRIE,61320,SAINT-SAUVEUR-DE-CARROUGES,,,61453,,,,,,,,,,,,,,,,,,,1988-04-07,F,,,,,97.23,NAP,N,-0.131087,48.596838,0.37,street,La Princerie 61320 Saint-Sauveur-de-Carrouges,61453_9gqk48,G,LA PRINCERIE,
325850857,00013,32585085700013,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61320,SAINT-SAUVEUR-DE-CARROUGES,,,61453,,,,,,,,,,,,,,,,,,,,F,,,,,44.42,NAP,N,-0.10675,48.585064,0.95,street,Le Bourg 61320 Saint-Sauveur-de-Carrouges,61453_mld3bq,G,LE BOURG,
326361995,00029,32636199500029,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,7,,,,RUE,LA DRUTIERE,61320,SAINT-SAUVEUR-DE-CARROUGES,,,61453,,,,,,,,,,,,,,,,,,,2016-08-18,A,,,,,46.73B,NAFRev2,N,-0.131057,48.598846,0.71,street,Lieu Dit la Drutiere 61320 Saint-Sauveur-de-Carrouges,61453_ntroxq,G,LIEU DIT LA DRUTIERE,
326403805,00012,32640380500012,O,1983-01-17,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61320,SAINT-SAUVEUR-DE-CARROUGES,,,61453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.10675,48.585064,0.95,street,Le Bourg 61320 Saint-Sauveur-de-Carrouges,61453_mld3bq,G,LE BOURG,
327161758,00013,32716175800013,O,1983-04-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LES NOES,61320,SAINT-SAUVEUR-DE-CARROUGES,,,61453,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,01.42Z,NAFRev2,N,-0.108224,48.597176,0.92,street,Lieu Dit les Noes 61320 Saint-Sauveur-de-Carrouges,61453_bc9swp,G,LIEU DIT LES NOES,
328585567,00022,32858556700022,O,1998-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LES NOES,61320,SAINT-SAUVEUR-DE-CARROUGES,,,61453,,,,,,,,,,,,,,,,,,,2008-09-15,F,,,,,01.11Z,NAFRev2,N,-0.108224,48.597176,0.92,street,Lieu Dit les Noes 61320 Saint-Sauveur-de-Carrouges,61453_bc9swp,G,LIEU DIT LES NOES,
328585567,00030,32858556700030,O,2004-06-23,NN,,,2019-11-14T14:00:49,false,4,,,,,LES NOES,61320,SAINT-SAUVEUR-DE-CARROUGES,,,61453,,,,,,,,,,,,,,,,,,,2008-09-15,F,,,,,02.40Z,NAFRev2,N,-0.108224,48.597176,0.92,street,Lieu Dit les Noes 61320 Saint-Sauveur-de-Carrouges,61453_bc9swp,G,LIEU DIT LES NOES,
334261443,00017,33426144300017,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61320,SAINT-SAUVEUR-DE-CARROUGES,,,61453,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,-0.10675,48.585064,0.95,street,Le Bourg 61320 Saint-Sauveur-de-Carrouges,61453_mld3bq,G,LE BOURG,
337566392,00037,33756639200037,O,2002-06-15,,,,2019-11-14T14:00:49,false,3,,,,,LE FAY,61320,SAINT-SAUVEUR-DE-CARROUGES,,,61453,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.2A,NAF1993,N,-0.092758,48.604185,0.91,street,Lieu Dit le Fay 61320 Saint-Sauveur-de-Carrouges,61453_5qhwab,G,LIEU DIT LE FAY,
337585459,00023,33758545900023,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,3,,,,,LE BOURG,61320,SAINT-SAUVEUR-DE-CARROUGES,,,61453,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.2C,NAF1993,N,-0.10675,48.585064,0.95,street,Le Bourg 61320 Saint-Sauveur-de-Carrouges,61453_mld3bq,G,LE BOURG,
342788361,00018,34278836100018,O,1987-06-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61320,SAINT-SAUVEUR-DE-CARROUGES,,,61453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.10675,48.585064,0.95,street,Le Bourg 61320 Saint-Sauveur-de-Carrouges,61453_mld3bq,G,LE BOURG,
343338679,00016,34333867900016,O,1988-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61320,SAINT-SAUVEUR-DE-CARROUGES,,,61453,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.10675,48.585064,0.95,street,Le Bourg 61320 Saint-Sauveur-de-Carrouges,61453_mld3bq,G,LE BOURG,
343777447,00016,34377744700016,O,1956-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,GROS FAY,61320,SAINT-SAUVEUR-DE-CARROUGES,,,61453,,,,,,,,,,,,,,,,,,,2001-06-15,F,,,,,01.3Z,NAF1993,N,-0.094163,48.600885,0.91,street,Lieu Dit le Gros Fay 61320 Saint-Sauveur-de-Carrouges,61453_B301,G,LIEU DIT LE GROS FAY,
344666052,00016,34466605200016,O,1988-02-03,NN,,,2019-11-14T14:00:49,true,3,L'ETRE AU PONT,,,,,61320,SAINT-SAUVEUR-DE-CARROUGES,,,61453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.094405,48.608007,0.92,street,Lieu Dit l’Etre au Pont 61320 Saint-Sauveur-de-Carrouges,61453_B240,D,LIEU DIT L ETRE AU PONT,
349936492,00017,34993649200017,O,1979-12-25,NN,,,2019-11-14T14:00:49,true,2,,,,,LE COUDRAY,61320,SAINT-SAUVEUR-DE-CARROUGES,,,61453,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-0.097688,48.579155,0.93,street,Le Coudray 61320 Saint-Sauveur-de-Carrouges,61453_i9orgi,G,LE COUDRAY,
349983478,00026,34998347800026,O,1999-09-01,,,,2019-11-14T14:00:49,false,3,,,,,L ETRE CORNEILLET,61320,SAINT-SAUVEUR-DE-CARROUGES,,,61453,,,,,,,,,,,,,,,,,,,2000-10-01,F,GERANT EURL GESLAIN,,,,74.1J,NAF1993,N,-0.089426,48.581208,0.43,street,Lieu Dit l’Etre Logeard 61320 Saint-Sauveur-de-Carrouges,61453_B246,G,LIEU DIT L ETRE LOGEARD,
350397261,00032,35039726100032,O,2003-09-01,NN,,4120BA,2019-11-14T14:00:49,true,4,,,,,LE BOURG,61320,SAINT-SAUVEUR-DE-CARROUGES,,,61453,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,41.20B,NAFRev2,N,-0.10675,48.585064,0.95,street,Le Bourg 61320 Saint-Sauveur-de-Carrouges,61453_mld3bq,G,LE BOURG,
351958764,00018,35195876400018,O,1989-08-01,NN,,,2019-11-14T14:00:49,true,4,,,,,L'ETRE PONT,61320,SAINT-SAUVEUR-DE-CARROUGES,,,61453,,,,,,,,,,,,,,,,,,,2004-03-14,F,,,,,01.2A,NAFRev1,N,-0.094405,48.608007,0.84,street,Lieu Dit l’Etre au Pont 61320 Saint-Sauveur-de-Carrouges,61453_B240,G,LIEU DIT L ETRE AU PONT,
378238976,00039,37823897600039,O,2020-06-02,,,,2021-02-23T11:06:58,true,1,,,,,LIEU DIT GRAND PIED,61320,SAINT-SAUVEUR-DE-CARROUGES,,,61453,,,,,,,,,,,,,,,,,,,2020-06-02,A,,,,,81.21Z,NAFRev2,N,-0.116596,48.576157,0.92,street,Lieu Dit Grand Pied 61320 Saint-Sauveur-de-Carrouges,61453_B283,G,LIEU DIT GRAND PIED,
378242028,00017,37824202800017,O,1990-05-23,NN,,,2019-11-14T14:00:49,false,4,,,,,LE BOURG,61320,SAINT-SAUVEUR-DE-CARROUGES,,,61453,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,02.0B,NAF1993,O,-0.10675,48.585064,0.95,street,Le Bourg 61320 Saint-Sauveur-de-Carrouges,61453_mld3bq,G,LE BOURG,
380682575,00010,38068257500010,O,,,,,2019-11-14T14:00:49,true,1,,,,,LA NOE,61320,SAINT-SAUVEUR-DE-CARROUGES,,,61453,,,,,,,,,,,,,,,,,,,1992-07-30,F,,,,,02.0B,NAF1993,N,-0.122927,48.577838,0.92,street,Lieu Dit la Noe 61320 Saint-Sauveur-de-Carrouges,61453_97mqcj,G,LIEU DIT LA NOE,
384619698,00010,38461969800010,O,1992-02-17,NN,,,2019-11-14T14:00:49,true,4,,,,LD,LA DRUTIERE,61320,SAINT-SAUVEUR-DE-CARROUGES,,,61453,,,,,,,,,,,,,,,,,,,2012-09-26,F,,,,,41.20A,NAFRev2,N,-0.131057,48.598846,0.92,street,Lieu Dit la Drutiere 61320 Saint-Sauveur-de-Carrouges,61453_ntroxq,G,LIEU DIT LA DRUTIERE,
384950358,00018,38495035800018,O,1991-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61320,SAINT-SAUVEUR-DE-CARROUGES,,,61453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,-0.10675,48.585064,0.95,street,Le Bourg 61320 Saint-Sauveur-de-Carrouges,61453_mld3bq,G,LE BOURG,
394868897,00015,39486889700015,O,1994-04-01,11,2018,,2020-08-25T10:29:27,true,4,,,,,LES NOES,61320,SAINT-SAUVEUR-DE-CARROUGES,,,61453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.108224,48.597176,0.92,street,Lieu Dit les Noes 61320 Saint-Sauveur-de-Carrouges,61453_bc9swp,G,LIEU DIT LES NOES,
395273402,00010,39527340200010,O,1994-06-13,NN,,,2019-11-14T14:00:49,true,4,,,,RTE,DE BOUCE,61320,SAINT-SAUVEUR-DE-CARROUGES,,,61453,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4Z,NAF1993,N,-0.10675,48.585064,0.45,street,Le Bourg 61320 Saint-Sauveur-de-Carrouges,61453_mld3bq,G,LE BOURG,
399776236,00024,39977623600024,O,1997-05-28,,,,2019-11-14T14:00:49,true,4,,,,,LE GROS FAY,61320,SAINT-SAUVEUR-DE-CARROUGES,,,61453,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,01.50Z,NAFRev2,N,-0.094163,48.600885,0.92,street,Lieu Dit le Gros Fay 61320 Saint-Sauveur-de-Carrouges,61453_B301,G,LIEU DIT LE GROS FAY,
400066361,00017,40006636100017,O,1995-02-13,NN,,,2019-11-14T14:00:49,true,3,,,,RTE,DE BOUCE,61320,SAINT-SAUVEUR-DE-CARROUGES,,,61453,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4Z,NAF1993,O,-0.10675,48.585064,0.45,street,Le Bourg 61320 Saint-Sauveur-de-Carrouges,61453_mld3bq,G,LE BOURG,
401530811,00017,40153081100017,O,1993-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,L'ETRE MOURRIER,61320,SAINT-SAUVEUR-DE-CARROUGES,,,61453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.089297,48.578742,0.48,street,Lieu Dit l’Etre Mathieu 61320 Saint-Sauveur-de-Carrouges,61453_B247,G,LIEU DIT L ETRE MATHIEU,
402997696,00024,40299769600024,O,2003-04-11,NN,,,2019-11-14T14:00:49,true,3,,,,,LE PRESBYTERE,61320,SAINT-SAUVEUR-DE-CARROUGES,,,61453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.111211,48.577511,0.35,street,Les Presees 61320 Saint-Sauveur-de-Carrouges,61453_qbaz5y,G,LES PRESEES,
403114770,00015,40311477000015,O,1996-01-03,NN,,,2019-11-14T14:00:49,false,5,,,,,GRAND PIED,61320,SAINT-SAUVEUR-DE-CARROUGES,,,61453,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4C,NAF1993,O,-0.116596,48.576157,0.92,street,Lieu Dit Grand Pied 61320 Saint-Sauveur-de-Carrouges,61453_B283,G,LIEU DIT GRAND PIED,
403140155,00017,40314015500017,O,1995-12-04,NN,,,2019-11-14T14:00:49,true,6,,,,,LE BOIS BONNEVENT,61320,SAINT-SAUVEUR-DE-CARROUGES,,,61453,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.91B,NAFRev2,N,-0.116806,48.588556,0.92,street,Lieu Dit le Bois Bonnevent 61320 Saint-Sauveur-de-Carrouges,61453_B017,G,LIEU DIT LE BOIS BONNEVENT,
409161304,00020,40916130400020,O,1997-12-31,NN,,,2019-11-14T14:00:49,false,6,,,,,LES AUMONES,61320,SAINT-SAUVEUR-DE-CARROUGES,,,61453,,,,,,,,,,,,,,,,,,,2008-11-12,F,,,,,43.22A,NAFRev2,O,-0.108195,48.570833,0.93,street,Les Aumones 61320 Saint-Sauveur-de-Carrouges,61453_ejq6m6,G,LES AUMONES,
409161304,00038,40916130400038,O,2008-11-12,,,,2019-11-14T14:00:49,true,2,,,,,GRAND PIED,61320,SAINT-SAUVEUR-DE-CARROUGES,,,61453,,,,,,,,,,,,,,,,,,,2011-08-22,F,,,,,43.22A,NAFRev2,O,-0.116596,48.576157,0.92,street,Lieu Dit Grand Pied 61320 Saint-Sauveur-de-Carrouges,61453_B283,G,LIEU DIT GRAND PIED,
412669954,00015,41266995400015,O,1997-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LES NOETTES,61320,SAINT-SAUVEUR-DE-CARROUGES,,,61453,,,,,,,,,,,,,,,,,,,2006-07-10,F,,,,,01.1A,NAFRev1,N,-0.120809,48.580729,0.93,street,Les Noettes 61320 Saint-Sauveur-de-Carrouges,61453_q9flid,G,LES NOETTES,
413331554,00019,41333155400019,O,1987-12-31,NN,,,2019-11-14T14:00:49,true,4,,,,,L ETRE MATHIEU,61320,SAINT-SAUVEUR-DE-CARROUGES,,,61453,,,,,,,,,,,,,,,,,,,2008-07-15,F,,,,,01.42Z,NAFRev2,N,-0.089297,48.578742,0.92,street,Lieu Dit l’Etre Mathieu 61320 Saint-Sauveur-de-Carrouges,61453_B247,G,LIEU DIT L ETRE MATHIEU,
413331570,00015,41333157000015,O,1986-12-31,NN,,,2019-11-14T14:00:49,true,4,,,,,BOIS BONNEVENT,61320,SAINT-SAUVEUR-DE-CARROUGES,,,61453,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-0.116806,48.588556,0.92,street,Lieu Dit le Bois Bonnevent 61320 Saint-Sauveur-de-Carrouges,61453_B017,G,LIEU DIT LE BOIS BONNEVENT,
413331588,00017,41333158800017,O,1994-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61320,SAINT-SAUVEUR-DE-CARROUGES,,,61453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.10675,48.585064,0.95,street,Le Bourg 61320 Saint-Sauveur-de-Carrouges,61453_mld3bq,G,LE BOURG,
415034842,00013,41503484200013,O,1984-12-31,NN,,,2019-11-14T14:00:49,true,3,,,,,LA DRUTIERE,61320,SAINT-SAUVEUR-DE-CARROUGES,,,61453,,,,,,,,,,,,,,,,,,,2005-04-13,F,,,,,01.1A,NAFRev1,N,-0.131057,48.598846,0.92,street,Lieu Dit la Drutiere 61320 Saint-Sauveur-de-Carrouges,61453_ntroxq,G,LIEU DIT LA DRUTIERE,
415034859,00017,41503485900017,O,,,,,2019-11-14T14:00:49,true,1,,,,,L ETRE MOURRIER,61320,SAINT-SAUVEUR-DE-CARROUGES,,,61453,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,01.1A,NAF1993,N,-0.089297,48.578742,0.48,street,Lieu Dit l’Etre Mathieu 61320 Saint-Sauveur-de-Carrouges,61453_B247,G,LIEU DIT L ETRE MATHIEU,
415034867,00010,41503486700010,O,1990-01-01,,,,2019-11-14T14:00:49,true,1,,,,,LA CROIX,61320,SAINT-SAUVEUR-DE-CARROUGES,,,61453,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,-0.10376,48.582914,0.93,street,La Croix 61320 Saint-Sauveur-de-Carrouges,61453_nf9hkh,G,LA CROIX,
415034875,00013,41503487500013,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,L'ETRE LOGEARD,61320,SAINT-SAUVEUR-DE-CARROUGES,,,61453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.089426,48.581208,0.92,street,Lieu Dit l’Etre Logeard 61320 Saint-Sauveur-de-Carrouges,61453_B246,G,LIEU DIT L ETRE LOGEARD,
418411526,00019,41841152600019,O,1996-03-01,NN,,,2019-11-14T14:00:49,true,3,,,,RTE,DE BOUCE,61320,SAINT-SAUVEUR-DE-CARROUGES,,,61453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.10675,48.585064,0.45,street,Le Bourg 61320 Saint-Sauveur-de-Carrouges,61453_mld3bq,G,LE BOURG,
418956520,00070,41895652000070,O,2003-09-01,,,,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61320,SAINT-SAUVEUR-DE-CARROUGES,,,61453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,N,-0.10675,48.585064,0.95,street,Le Bourg 61320 Saint-Sauveur-de-Carrouges,61453_mld3bq,G,LE BOURG,
423183631,00013,42318363100013,O,1999-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA DRUTIERE,61320,SAINT-SAUVEUR-DE-CARROUGES,,,61453,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-0.131057,48.598846,0.92,street,Lieu Dit la Drutiere 61320 Saint-Sauveur-de-Carrouges,61453_ntroxq,G,LIEU DIT LA DRUTIERE,
423212398,00014,42321239800014,O,1999-05-15,NN,,,2019-11-14T14:00:49,true,4,,,,,LA CROIX,61320,SAINT-SAUVEUR-DE-CARROUGES,,,61453,,,,,,,,,,,,,,,,,,,2011-07-12,F,,,,,85.51Z,NAFRev2,N,-0.10376,48.582914,0.93,street,La Croix 61320 Saint-Sauveur-de-Carrouges,61453_nf9hkh,G,LA CROIX,
423866987,00013,42386698700013,O,1999-01-01,03,2018,,2020-08-25T10:14:57,true,4,,,,,LES NOES,61320,SAINT-SAUVEUR-DE-CARROUGES,,,61453,,,,,,,,,,,,,,,,,,,2008-07-20,A,,,,,47.81Z,NAFRev2,O,-0.108224,48.597176,0.92,street,Lieu Dit les Noes 61320 Saint-Sauveur-de-Carrouges,61453_bc9swp,G,LIEU DIT LES NOES,
424756260,00016,42475626000016,O,1999-10-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA NOE,61320,SAINT-SAUVEUR-DE-CARROUGES,,,61453,,,,,,,,,,,,,,,,,,,2009-03-23,F,,,,,68.20B,NAFRev2,N,-0.122927,48.577838,0.92,street,Lieu Dit la Noe 61320 Saint-Sauveur-de-Carrouges,61453_97mqcj,G,LIEU DIT LA NOE,
428063101,00011,42806310100011,O,1980-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,61320,SAINT-SAUVEUR-DE-CARROUGES,,,61453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
429236581,00014,42923658100014,O,1999-09-01,,,,2019-11-14T14:00:49,false,3,,,,,L'ETRE CORNEILLET,61320,SAINT-SAUVEUR-DE-CARROUGES,,,61453,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,51.4S,NAF1993,N,-0.089426,48.581208,0.43,street,Lieu Dit l’Etre Logeard 61320 Saint-Sauveur-de-Carrouges,61453_B246,G,LIEU DIT L ETRE LOGEARD,
429255177,00017,42925517700017,O,1992-12-31,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61320,SAINT-SAUVEUR-DE-CARROUGES,,,61453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.10675,48.585064,0.95,street,Le Bourg 61320 Saint-Sauveur-de-Carrouges,61453_mld3bq,G,LE BOURG,
429287550,00017,42928755000017,O,1969-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,61320,SAINT-SAUVEUR-DE-CARROUGES,,,61453,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
429486798,00052,42948679800052,O,2017-08-01,,,,2019-11-14T14:00:49,true,1,,,,LD,L'ETRE LOGEARD,61320,SAINT-SAUVEUR-DE-CARROUGES,,,61453,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,71.11Z,NAFRev2,N,-0.089426,48.581208,0.92,street,Lieu Dit l’Etre Logeard 61320 Saint-Sauveur-de-Carrouges,61453_B246,G,LIEU DIT L ETRE LOGEARD,
429500622,00015,42950062200015,O,1984-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LES ERABLES,61320,SAINT-SAUVEUR-DE-CARROUGES,,,61453,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-0.098662,48.571874,0.94,street,Les Erables 61320 Saint-Sauveur-de-Carrouges,61453_akr6b8,G,LES ERABLES,
430195578,00017,43019557800017,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE FAY,61320,SAINT-SAUVEUR-DE-CARROUGES,,,61453,,,,,,,,,,,,,,,,,,,2003-09-20,F,,,,,01.3Z,NAFRev1,N,-0.092758,48.604185,0.91,street,Lieu Dit le Fay 61320 Saint-Sauveur-de-Carrouges,61453_5qhwab,G,LIEU DIT LE FAY,
431897156,00011,43189715600011,O,2000-07-05,NN,,,2019-11-14T14:00:49,true,1,,,,,LES ERABLES,61320,SAINT-SAUVEUR-DE-CARROUGES,,,61453,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.4C,NAF1993,N,-0.098662,48.571874,0.94,street,Les Erables 61320 Saint-Sauveur-de-Carrouges,61453_akr6b8,G,LES ERABLES,
431985654,00018,43198565400018,O,2000-06-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LE GROS FAY,61320,SAINT-SAUVEUR-DE-CARROUGES,,,61453,,,,,,,,,,,,,,,,,,,2017-06-26,F,,,,,01.42Z,NAFRev2,N,-0.094163,48.600885,0.92,street,Lieu Dit le Gros Fay 61320 Saint-Sauveur-de-Carrouges,61453_B301,G,LIEU DIT LE GROS FAY,
431985654,00034,43198565400034,O,2017-06-26,,,,2021-02-23T13:13:03,true,2,,,,,LA SAUSSAYE,61320,SAINT-SAUVEUR-DE-CARROUGES,,,61453,,,,,,,,,,,,,,,,,,,2020-08-01,A,ELEVAGE AVICOLE DU MOULIN,,,,01.42Z,NAFRev2,N,-0.096559,48.594168,0.93,street,La Saussaye 61320 Saint-Sauveur-de-Carrouges,61453_y14xhj,G,LA SAUSSAYE,
432035046,00015,43203504600015,O,2000-07-03,,,,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61320,SAINT-SAUVEUR-DE-CARROUGES,,,61453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.10675,48.585064,0.95,street,Le Bourg 61320 Saint-Sauveur-de-Carrouges,61453_mld3bq,G,LE BOURG,
443772561,00025,44377256100025,O,2009-03-01,,,9602AB,2019-11-14T14:00:49,true,2,,,,,GRAND PIED,61320,SAINT-SAUVEUR-DE-CARROUGES,,,61453,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.02A,NAFRev2,N,-0.116596,48.576157,0.92,street,Lieu Dit Grand Pied 61320 Saint-Sauveur-de-Carrouges,61453_B283,G,LIEU DIT GRAND PIED,
449772052,00014,44977205200014,O,2003-08-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61320,SAINT-SAUVEUR-DE-CARROUGES,,,61453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,-0.10675,48.585064,0.95,street,Le Bourg 61320 Saint-Sauveur-de-Carrouges,61453_mld3bq,G,LE BOURG,
452559065,00019,45255906500019,O,2004-03-15,NN,,,2019-11-14T14:00:49,true,3,,,,,L ETRE AU PONT,61320,SAINT-SAUVEUR-DE-CARROUGES,,,61453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.094405,48.608007,0.92,street,Lieu Dit l’Etre au Pont 61320 Saint-Sauveur-de-Carrouges,61453_B240,G,LIEU DIT L ETRE AU PONT,
453350977,00014,45335097700014,O,2004-04-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA NOE,61320,SAINT-SAUVEUR-DE-CARROUGES,,,61453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.122927,48.577838,0.92,street,Lieu Dit la Noe 61320 Saint-Sauveur-de-Carrouges,61453_97mqcj,G,LIEU DIT LA NOE,
454078262,00010,45407826200010,O,2004-06-15,NN,,,2020-01-23T19:40:38,true,3,,,,,LES OUCHETTES,61320,SAINT-SAUVEUR-DE-CARROUGES,,,61453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.094871,48.575739,0.94,street,Les Ouchettes 61320 Saint-Sauveur-de-Carrouges,61453_y5d4do,G,LES OUCHETTES,
478988744,00015,47898874400015,O,2004-10-15,,,,2019-11-14T14:00:49,true,3,,,,,LE BOIS BONNEVENT,61320,SAINT-SAUVEUR-DE-CARROUGES,,,61453,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,52.6D,NAFRev1,N,-0.116806,48.588556,0.92,street,Lieu Dit le Bois Bonnevent 61320 Saint-Sauveur-de-Carrouges,61453_B017,G,LIEU DIT LE BOIS BONNEVENT,