siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216002964,00015,21600296400015,O,1983-03-01,03,2020,,2022-08-29T09:08:05,true,4,,,,,,60120,HARDIVILLERS,,,60299,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216002964,00023,21600296400023,O,1983-12-21,01,2020,,2022-08-29T09:08:05,false,4,,7,,RUE,SAINT PIERRE,60120,HARDIVILLERS,,,60299,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.222506,49.616647,0.95,housenumber,7 Rue Saint-Pierre 60120 Hardivillers,60299_0057_00007,G,7 RUE SAINT PIERRE,
216002964,00031,21600296400031,O,1995-12-25,NN,,,2021-01-20T16:51:32,false,3,MAIRIE,,,RUE,VOIRIE,60120,HARDIVILLERS,,,60299,,,,,,,,,,,,,,,,,,,2020-12-15,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.225806,49.617376,0.85,street,Rue de la Voirie 60120 Hardivillers,60299_0069,G,RUE DE LA VOIRIE,
256004532,00014,25600453200014,O,1989-07-17,02,2020,,2022-08-29T09:10:05,true,4,MAIRIE,5,,RUE,SAINT PIERRE,60120,HARDIVILLERS,,,60299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.222594,49.616846,0.95,housenumber,5 Rue Saint-Pierre 60120 Hardivillers,60299_0057_00005,G,5 RUE SAINT PIERRE,
266002971,00015,26600297100015,O,1983-03-01,NN,,,2020-05-12T15:44:49,true,4,,,,,,60120,HARDIVILLERS,,,60299,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
276000411,00013,27600041100013,O,,,,,,true,1,,,,,,60120,HARDIVILLERS,,,60299,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
296001290,00018,29600129000018,O,1983-08-10,NN,,,2008-01-04T19:07:18,true,3,MAIRIE,5,,RUE,DE LA VOIRIE,60120,HARDIVILLERS,,,60299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.224556,49.617547,0.95,housenumber,5 Rue de la Voirie 60120 Hardivillers,60299_0069_00005,G,5 RUE DE LA VOIRIE,
306476029,00013,30647602900013,O,,NN,,,,true,1,,23,,RUE,ST PIERRE,60120,HARDIVILLERS,,,60299,,,,,,,,,,,,,,,,,,,1995-11-15,F,,,,,55.4A,NAF1993,N,2.221836,49.615218,0.84,housenumber,23 Rue Saint-Pierre 60120 Hardivillers,60299_0057_00023,G,23 RUE SAINT PIERRE,
306916099,00741,30691609900741,O,2002-07-01,12,2020,,2022-08-29T09:12:36,false,3,AUTOROUTE A16 - AIRE HARDIVILLERS,,,,RELAIS HARDIVILLERS,60120,HARDIVILLERS,,,60299,,,,,,,,,,,,,,,,,,,2008-01-01,A,RELAIS TOTAL D HARDIVILLERS,,,,47.30Z,NAFRev2,O,2.206767,49.626492,0.7,street,Bois des Glands 60120 Hardivillers,60299_B003,G,BOIS DES GLANDS,
310661798,00028,31066179800028,O,2009-05-04,,,,2022-05-12T04:10:48,true,2,,9,,RUE,DES JARDINS,60120,HARDIVILLERS,,,60299,,,,,,,,,,,,,,,,,,,2022-04-26,F,,,,,81.21Z,NAFRev2,N,2.224677,49.616535,0.95,housenumber,9 Rue des Jardins 60120 Hardivillers,60299_0035_00009,G,9 RUE DES JARDINS,
310928205,00023,31092820500023,O,2013-11-01,,,,2021-02-23T10:38:56,true,1,,22,,RUE,DES JARDINS,60120,HARDIVILLERS,,,60299,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,02.40Z,NAFRev2,N,2.225384,49.615743,0.95,housenumber,22 Rue des Jardins 60120 Hardivillers,60299_0035_00022,G,22 RUE DES JARDINS,
312503626,00011,31250362600011,O,,NN,,,,true,1,,,,RUE,DE LA VOIRIE,60120,HARDIVILLERS,,,60299,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,2.225806,49.617376,0.95,street,Rue de la Voirie 60120 Hardivillers,60299_0069,G,RUE DE LA VOIRIE,
314433210,00015,31443321000015,O,,,,,,true,1,,,,RUE,DES JARDINS,60120,HARDIVILLERS,,,60299,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.224782,49.616308,0.95,street,Rue des Jardins 60120 Hardivillers,60299_0035,G,RUE DES JARDINS,
314958075,00025,31495807500025,O,1981-09-01,NN,,,2008-01-04T20:34:20,true,3,,,,,ZI,60120,HARDIVILLERS,,,60299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317479830,00018,31747983000018,O,1979-01-01,NN,,,2008-04-05T00:17:29,true,3,,,,RTE,DE BRETEUIL,60120,HARDIVILLERS,,,60299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.9218231,48.8418783,0.78,poi.proposed,Rue des Noisettes (Projet de route) Breteuil,https://osm.org/way/301451766,G,,
318537313,00021,31853731300021,O,,NN,,,,true,1,,,,RUE,DU FRESNE,60120,HARDIVILLERS,,,60299,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,2.224049,49.618803,0.76,street,Rue du Frêne 60120 Hardivillers,60299_0022,G,RUE DU FRENE,
318539301,00024,31853930100024,O,,NN,,,,true,1,,22,,RUE,DE LA VOIRIE,60120,HARDIVILLERS,,,60299,,,,,,,,,,,,,,,,,,,1992-04-14,F,,,,,55.3A,NAF1993,N,2.225182,49.617211,0.95,housenumber,22 Rue de la Voirie 60120 Hardivillers,60299_0069_00022,G,22 RUE DE LA VOIRIE,
321623175,00015,32162317500015,O,1980-08-01,NN,,,,false,3,,,,RUE,D EN HAUT,60120,HARDIVILLERS,,,60299,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,02.0B,NAF1993,N,2.224065,49.614725,0.67,street,Rue d’En Bas 60120 Hardivillers,60299_0006,G,RUE D EN BAS,
321623175,00023,32162317500023,O,1982-12-31,NN,,,,false,5,,8,,RUE,D'EN BAS,60120,HARDIVILLERS,,,60299,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,02.0B,NAF1993,N,2.223148,49.614579,0.95,housenumber,8 Rue d’En Bas 60120 Hardivillers,60299_0006_00008,G,8 RUE D EN BAS,
321623175,00031,32162317500031,O,1999-01-01,NN,,,,false,4,,8,,RUE,D'EN BAS,60120,HARDIVILLERS,,,60299,,,,,,,,,,,,,,,,,,,2001-02-15,F,,,,,02.0B,NAF1993,N,2.223148,49.614579,0.95,housenumber,8 Rue d’En Bas 60120 Hardivillers,60299_0006_00008,G,8 RUE D EN BAS,
321869638,00015,32186963800015,O,,NN,,,,true,1,,,,RUE,ST PIERRE,60120,HARDIVILLERS,,,60299,,,,,,,,,,,,,,,,,,,1987-06-18,F,,,,,67.07,NAP,N,2.221352,49.614774,0.82,street,Rue Saint-Pierre 60120 Hardivillers,60299_0057,G,RUE SAINT PIERRE,
323443598,00012,32344359800012,O,,,,,,true,1,,,,RUE,DE LA VOIRIE,60120,HARDIVILLERS,,,60299,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,2.225806,49.617376,0.95,street,Rue de la Voirie 60120 Hardivillers,60299_0069,G,RUE DE LA VOIRIE,
327670543,00013,32767054300013,O,,,,,,true,1,,,,,LES PHOSPHATES,60120,HARDIVILLERS,,,60299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,2.245534,49.618715,0.92,street,Lieu Dit les Phosphates 60120 Hardivillers,60299_44gk7g,G,LIEU DIT LES PHOSPHATES,
330570656,00018,33057065600018,O,1984-05-23,NN,,,2007-01-18T09:19:18,true,3,,,,,,60120,HARDIVILLERS,,,60299,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
330778184,00029,33077818400029,O,,NN,,,,true,1,,4,,RUE,DE LA VOIRIE,60120,HARDIVILLERS,,,60299,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.4Z,NAF1993,N,2.223504,49.617324,0.95,housenumber,4 Rue de la Voirie 60120 Hardivillers,60299_0069_00004,G,4 RUE DE LA VOIRIE,
332562784,00014,33256278400014,O,,NN,,,,true,1,,,,,,60120,HARDIVILLERS,,,60299,,,,,,,,,,,,,,,,,,,1989-06-12,F,,,,,01.00,NAP,N,,,0,,,,,,
338709850,00014,33870985000014,O,,NN,,,2007-01-18T09:22:34,true,1,,,,,,60120,HARDIVILLERS,,,60299,,,,,,,,,,,,,,,,,,,1985-08-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
345002695,00012,34500269500012,O,1988-04-01,11,2020,,2022-08-29T09:29:28,true,5,ZONE INDUSTRIELLE,,,,ZI,60120,HARDIVILLERS,,,60299,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,25.11Z,NAFRev2,O,,,0,,,,,,
345243208,00013,34524320800013,O,1988-06-01,NN,,,2006-10-27T03:32:40,true,3,,,,,,60120,HARDIVILLERS,,,60299,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
354065476,00013,35406547600013,O,,NN,,,,true,1,,,,,,60120,HARDIVILLERS,,,60299,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
380782854,00026,38078285400026,O,1992-03-04,NN,,,,true,1,,22,,RUE,DE LA VOIRIE,60120,HARDIVILLERS,,,60299,,,,,,,,,,,,,,,,,,,1996-11-19,F,,,,,55.3A,NAF1993,N,2.225182,49.617211,0.95,housenumber,22 Rue de la Voirie 60120 Hardivillers,60299_0069_00022,G,22 RUE DE LA VOIRIE,
382290575,00010,38229057500010,O,1991-05-29,NN,,,2008-04-08T04:55:01,true,3,,,,RTE,DEPARTEMENTALE 930,60120,HARDIVILLERS,,,60299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
384764759,00013,38476475900013,O,1992-01-01,NN,,,2007-01-18T09:30:44,true,3,,,,,,60120,HARDIVILLERS,,,60299,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391787918,00013,39178791800013,O,,NN,,,,true,1,,,,,,60120,HARDIVILLERS,,,60299,,,,,,,,,,,,,,,,,,,1995-10-13,F,,,,,29.1D,NAF1993,N,,,0,,,,,,
398260380,00017,39826038000017,O,1994-07-01,NN,,1610AQ,2022-05-25T10:49:15,false,4,LES PHOSPHATES,,,,,60120,HARDIVILLERS,,,60299,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,47.78B,NAFRev2,N,2.245534,49.618715,0.92,street,Lieu Dit les Phosphates 60120 Hardivillers,60299_44gk7g,D,LIEU DIT LES PHOSPHATES,
398260380,00025,39826038000025,O,2022-04-01,,,1610AQ,2022-06-04T12:51:01,true,1,,14,,RUE,DES JARDINS,60120,HARDIVILLERS,,,60299,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,16.10A,NAFRev2,N,2.224618,49.616514,0.95,housenumber,14 Rue des Jardins 60120 Hardivillers,60299_0035_00014,G,14 RUE DES JARDINS,
398674952,00013,39867495200013,O,1994-10-20,NN,,,2012-05-16T10:59:29,true,1,,,,,AUTOROUTE A 16,60120,HARDIVILLERS,,,60299,,,,,,,,,,,,,,,,,,,2002-06-29,F,,,,,50.5Z,NAF1993,O,1.9072234,50.9360253,0.87,poi.motorway_junction,Échangeur entre A 16 et A 26 (Embranchement d'autoroute) Calais,https://osm.org/node/22954160,G,,
400337663,00019,40033766300019,O,1980-09-01,NN,,,2018-09-01T03:50:00,true,6,,2,,LD,LES PHOSPHATES,60120,HARDIVILLERS,,,60299,,,,,,,,,,,,,,,,,,,2018-08-30,F,,,,,01.11Z,NAFRev2,N,2.242908,49.617979,0.92,housenumber,2 Lieu Dit les Phosphates 60120 Hardivillers,60299_44gk7g_00002,G,2 LIEU DIT LES PHOSPHATES,
400816799,00029,40081679900029,O,1998-01-02,NN,,,2008-01-04T19:35:42,true,5,,2,,RUE,DU TOUR DE VILLE,60120,HARDIVILLERS,,,60299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,2.227341,49.617507,0.94,housenumber,2 Rue du Tour de Ville 60120 Hardivillers,60299_0063_00002,G,2 RUE DU TOUR DE VILLE,
403766744,00011,40376674400011,O,,NN,,,,true,1,,,,,,60120,HARDIVILLERS,,,60299,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403766751,00016,40376675100016,O,1993-01-01,NN,,,2008-01-04T20:28:40,true,3,,25,,RUE,ST PIERRE,60120,HARDIVILLERS,,,60299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.221737,49.615076,0.84,housenumber,25 Rue Saint-Pierre 60120 Hardivillers,60299_0057_00025,G,25 RUE SAINT PIERRE,
403766769,00018,40376676900018,O,1993-01-01,NN,,,2008-01-04T20:28:40,true,3,,8,,RUE,DU FRENE,60120,HARDIVILLERS,,,60299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.222284,49.618677,0.95,housenumber,8 Rue du Frêne 60120 Hardivillers,60299_0022_00008,G,8 RUE DU FRENE,
405006925,00011,40500692500011,O,1996-05-02,NN,,,,true,1,,22,,RUE,SAINT PIERRE,60120,HARDIVILLERS,,,60299,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,60.2L,NAF1993,N,2.221352,49.614774,0.95,housenumber,22 Rue Saint-Pierre 60120 Hardivillers,60299_0057_00022,G,22 RUE SAINT PIERRE,
405093659,00010,40509365900010,O,,NN,,,,true,1,,45,,RUE,ST PIERRE,60120,HARDIVILLERS,,,60299,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,2.220283,49.613209,0.84,housenumber,45 Rue Saint-Pierre 60120 Hardivillers,60299_0057_00045,G,45 RUE SAINT PIERRE,
408121523,00018,40812152300018,O,1996-05-22,NN,,,,true,1,,6,,RUE,DE LA POSTE,60120,HARDIVILLERS,,,60299,,,,,,,,,,,,,,,,,,,1999-11-11,F,,,,,01.1A,NAF1993,N,2.223646,49.617226,0.64,housenumber,6 Rue de la Voirie 60120 Hardivillers,60299_0069_00006,G,6 RUE DE LA VOIRIE,
410503528,00011,41050352800011,O,1997-01-01,,,,,true,3,,45,,RUE,SAINT PIERRE,60120,HARDIVILLERS,,,60299,,,,,,,,,,,,,,,,,,,2000-11-10,F,,,,,01.1A,NAF1993,N,2.220283,49.613209,0.95,housenumber,45 Rue Saint-Pierre 60120 Hardivillers,60299_0057_00045,G,45 RUE SAINT PIERRE,
411269145,00024,41126914500024,O,2003-04-01,NN,,,2008-04-26T13:53:29,false,4,,23,,RUE,ST PIERRE,60120,HARDIVILLERS,,,60299,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,55.4A,NAFRev1,O,2.221836,49.615218,0.84,housenumber,23 Rue Saint-Pierre 60120 Hardivillers,60299_0057_00023,G,23 RUE SAINT PIERRE,
415110923,00026,41511092300026,O,2003-01-02,NN,,,2012-07-01T04:50:17,true,4,,38,,RUE,ST PIERRE,60120,HARDIVILLERS,,,60299,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,O,2.218759,49.61309,0.84,housenumber,38 Rue Saint-Pierre 60120 Hardivillers,60299_0057_00038,G,38 RUE SAINT PIERRE,
430336008,00015,43033600800015,O,2000-04-18,,,,2011-05-03T00:39:49,false,3,,11,,RUE,DE LA VOIRIE,60120,HARDIVILLERS,,,60299,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,2.22535,49.617498,0.95,housenumber,11 Rue de la Voirie 60120 Hardivillers,60299_0069_00011,G,11 RUE DE LA VOIRIE,
431631696,00017,43163169600017,O,2000-07-01,NN,,,2008-11-08T01:54:31,true,3,,3,,RUE,SAINT PIERRE,60120,HARDIVILLERS,,,60299,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.2C,NAFRev1,N,2.222803,49.617022,0.95,housenumber,3 Rue Saint-Pierre 60120 Hardivillers,60299_0057_00003,G,3 RUE SAINT PIERRE,
433384922,00012,43338492200012,O,2000-09-01,NN,,,,true,3,,2,,,LES PHOSPHATES,60120,HARDIVILLERS,,,60299,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,01.1A,NAFRev1,N,2.242908,49.617979,0.92,housenumber,2 Lieu Dit les Phosphates 60120 Hardivillers,60299_44gk7g_00002,G,2 LIEU DIT LES PHOSPHATES,
433933926,00043,43393392600043,O,2008-08-01,NN,,,2014-07-08T02:12:11,false,2,,3,,RUE,D EN BAS,60120,HARDIVILLERS,,,60299,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,43.91A,NAFRev2,O,2.22273,49.614688,0.95,housenumber,3 Rue d’En Bas 60120 Hardivillers,60299_0006_00003,G,3 RUE D EN BAS,
433933926,00050,43393392600050,O,2011-11-01,NN,,,2014-06-14T01:33:53,false,2,,9,,RUE,DE LA GRAND COUR,60120,HARDIVILLERS,,,60299,,,,,,,,,,,,,,,,,,,2012-12-27,F,,,,C.R.C,43.91A,NAFRev2,O,2.221214,49.61711,0.95,housenumber,9 Rue de la Grand Cour 60120 Hardivillers,60299_0028_00009,G,9 RUE DE LA GRAND COUR,
434371118,00028,43437111800028,O,2011-06-01,,,,2021-08-01T20:33:53,true,1,ZONE INDUSTRIELLE,,,,,60120,HARDIVILLERS,,,60299,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,33.12Z,NAFRev2,O,,,0,,,,,,
435196852,00014,43519685200014,O,2001-04-02,NN,,,,true,1,,6,,RUE,DE LA MONTAGNE,60120,HARDIVILLERS,,,60299,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,52.7C,NAF1993,N,2.223548,49.615206,0.94,housenumber,6 Rue de la Montagne 60120 Hardivillers,60299_0042_00006,G,6 RUE DE LA MONTAGNE,
441588506,00010,44158850600010,O,2002-04-15,NN,,,2006-12-15T01:21:38,false,3,,11,,RUE,DE LA GRAND COUR,60120,HARDIVILLERS,,,60299,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,37.1Z,NAFRev1,N,2.221107,49.617227,0.95,housenumber,11 Rue de la Grand Cour 60120 Hardivillers,60299_0028_00011,G,11 RUE DE LA GRAND COUR,
441588506,00028,44158850600028,O,2006-06-01,NN,,,2020-08-25T10:28:53,true,5,,23,,RUE,SAINT PIERRE,60120,HARDIVILLERS,,,60299,,,,,,,,,,,,,,,,,,,2018-12-31,F,AU BON ACCUEIL,,,,56.30Z,NAFRev2,N,2.221836,49.615218,0.95,housenumber,23 Rue Saint-Pierre 60120 Hardivillers,60299_0057_00023,G,23 RUE SAINT PIERRE,
441896347,00016,44189634700016,O,2000-07-16,NN,,,2013-07-18T15:35:54,true,4,,30,,RUE,DES JARDINS,60120,HARDIVILLERS,,,60299,,,,,,,,,,,,,,,,,,,2013-07-18,A,,,,,01.45Z,NAFRev2,N,2.226009,49.615093,0.95,housenumber,30 Rue des Jardins 60120 Hardivillers,60299_0035_00030,G,30 RUE DES JARDINS,
444080774,00029,44408077400029,O,2007-06-01,NN,,,2018-09-29T12:29:34,false,3,,15,,RUE,SAINT PIERRE,60120,HARDIVILLERS,,,60299,,,,,,,,,,,,,,,,,,,2017-03-14,F,,,,,71.12A,NAFRev2,O,2.222205,49.616101,0.95,housenumber,15 Rue Saint-Pierre 60120 Hardivillers,60299_0057_00015,G,15 RUE SAINT PIERRE,
447874694,00014,44787469400014,O,2003-03-17,NN,,,2009-06-27T10:48:45,true,4,,2,,RUE,DU TOUR DE VILLE,60120,HARDIVILLERS,,,60299,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,70.22Z,NAFRev2,O,2.227341,49.617507,0.94,housenumber,2 Rue du Tour de Ville 60120 Hardivillers,60299_0063_00002,G,2 RUE DU TOUR DE VILLE,
448489492,00018,44848949200018,O,2003-05-02,NN,,,2014-01-15T04:59:48,true,4,,8,,RUE,DE TROUSSENCOURT,60120,HARDIVILLERS,,,60299,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,62.02A,NAFRev2,N,2.226761,49.613911,0.95,housenumber,8 Rue de Troussencourt 60120 Hardivillers,60299_0065_00008,G,8 RUE DE TROUSSENCOURT,
449037639,00019,44903763900019,O,2003-05-28,NN,,,2023-02-16T03:33:10,true,4,,37,,RUE,DU FRENE,60120,HARDIVILLERS,,,60299,,,,,,,,,,,,,,,,,,,2022-12-14,F,,,,,68.20A,NAFRev2,N,2.22528,49.618935,0.95,housenumber,37 Rue du Frêne 60120 Hardivillers,60299_0022_00037,G,37 RUE DU FRENE,
482238581,00011,48223858100011,O,2005-04-06,,,,2008-01-05T21:49:20,true,2,,28,,RUE,SAINT PIERRE,60120,HARDIVILLERS,,,60299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.220999,49.614055,0.95,housenumber,28 Rue Saint-Pierre 60120 Hardivillers,60299_0057_00028,G,28 RUE SAINT PIERRE,
482543857,00015,48254385700015,O,2005-03-16,NN,,,2014-06-14T03:04:25,true,4,,26,,RUE,DE LA VOIRIE,60120,HARDIVILLERS,,,60299,,,,,,,,,,,,,,,,,,,2012-03-10,F,,,,,93.29Z,NAFRev2,O,2.226014,49.617177,0.95,housenumber,26 Rue de la Voirie 60120 Hardivillers,60299_0069_00026,G,26 RUE DE LA VOIRIE,
483456067,00014,48345606700014,O,2005-07-12,,,,2018-06-18T14:32:27,false,3,,15,,RUE,SAINT PIERRE,60120,HARDIVILLERS,,,60299,,,,,,,,,,,,,,,,,,,2018-03-30,F,,,,,68.20B,NAFRev2,N,2.222205,49.616101,0.95,housenumber,15 Rue Saint-Pierre 60120 Hardivillers,60299_0057_00015,G,15 RUE SAINT PIERRE,
487511131,00012,48751113100012,O,2005-12-12,02,2020,,2022-08-29T09:19:14,true,3,,,,,ZONE INDUSTRIELLE,60120,HARDIVILLERS,,,60299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
487556631,00033,48755663100033,O,2020-01-01,,,9511ZZ,2021-05-01T13:44:48,true,1,,16,,RUE,DE TROUSSENCOURT,60120,HARDIVILLERS,,,60299,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,ACCRO INFORMATIQUE,95.11Z,NAFRev2,N,2.228257,49.613493,0.95,housenumber,16 Rue de Troussencourt 60120 Hardivillers,60299_0065_00016,G,16 RUE DE TROUSSENCOURT,
487706491,00015,48770649100015,O,2005-12-23,,,,2008-11-08T02:58:27,false,3,,26,,RUE,DU FRENE,60120,HARDIVILLERS,,,60299,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,45.2L,NAFRev1,O,2.225419,49.618546,0.95,housenumber,26 Rue du Frêne 60120 Hardivillers,60299_0022_00026,G,26 RUE DU FRENE,
487706491,00023,48770649100023,O,2006-12-01,NN,,4391AZ,2017-07-02T04:40:02,true,3,,16,,RUE,DES JARDINS,60120,HARDIVILLERS,,,60299,,,,,,,,,,,,,,,,,,,2016-11-08,F,,,,,43.91A,NAFRev2,O,2.224782,49.616308,0.95,housenumber,16 Rue des Jardins 60120 Hardivillers,60299_0035_00016,G,16 RUE DES JARDINS,
487909574,00013,48790957400013,O,2006-01-02,NN,,4399CZ,2015-03-17T01:27:53,true,4,,1,,RUE,DU FRENE,60120,HARDIVILLERS,,,60299,,,,,,,,,,,,,,,,,,,2008-02-05,F,,,,,43.99C,NAFRev2,N,2.221342,49.618496,0.95,housenumber,1 Rue du Frêne 60120 Hardivillers,60299_0022_00001,G,1 RUE DU FRENE,
490025442,00016,49002544200016,O,2006-04-17,NN,,4334ZC,2015-03-17T01:30:09,true,4,,14,,RUE,DES JARDINS,60120,HARDIVILLERS,,,60299,,,,,,,,,,,,,,,,,,,2012-06-29,A,,,,,43.34Z,NAFRev2,N,2.224618,49.616514,0.95,housenumber,14 Rue des Jardins 60120 Hardivillers,60299_0035_00014,G,14 RUE DES JARDINS,
490352267,00010,49035226700010,O,2006-06-11,,,,2019-08-15T03:46:43,true,2,,,,,ZONE INDUSTRIELLE,60120,HARDIVILLERS,,,60299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
497705715,00017,49770571500017,O,2007-05-02,,,,2014-07-10T00:49:46,false,3,,19,,RUE,ST PIERRE,60120,HARDIVILLERS,,,60299,,,,,,,,,,,,,,,,,,,2008-07-11,F,,,,,95.11Z,NAFRev2,N,2.222191,49.615308,0.84,housenumber,19 Rue Saint-Pierre 60120 Hardivillers,60299_0057_00019,G,19 RUE SAINT PIERRE,
501516942,00080,50151694200080,O,2012-09-24,,,,2012-09-27T05:08:34,false,1,,,,LD,LE GRAND CHAMP,60120,HARDIVILLERS,,,60299,,,,,,,,,,,,,,,,,,,2012-09-24,A,,,,,35.11Z,NAFRev2,N,2.221061,49.61725,0.46,street,Rue de la Grand Cour 60120 Hardivillers,60299_0028,G,RUE DE LA GRAND COUR,
503318289,00033,50331828900033,O,2019-11-01,,,4932ZA,2023-03-14T19:33:25,true,2,,7,,RUE,D'AMIENS,60120,HARDIVILLERS,,,60299,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,TAXI MAXIM'S,49.32Z,NAFRev2,N,2.220939,49.619088,0.94,housenumber,7 Rue d’Amiens 60120 Hardivillers,60299_0003_00007,G,7 RUE D AMIENS,
509727087,00017,50972708700017,O,2009-01-05,,,,2012-11-10T00:24:38,true,2,,1,,RUE,SAINT PIERRE,60120,HARDIVILLERS,,,60299,,,,,,,,,,,,,,,,,,,2009-01-10,F,,,,,81.29B,NAFRev2,N,2.22297,49.617105,0.95,housenumber,1 Rue Saint-Pierre 60120 Hardivillers,60299_0057_00001,G,1 RUE SAINT PIERRE,
510097728,00016,51009772800016,O,2009-01-01,,,,2009-01-27T08:08:53,true,1,,16,,RUE,DES JARDINS,60120,HARDIVILLERS,,,60299,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,2.224782,49.616308,0.95,housenumber,16 Rue des Jardins 60120 Hardivillers,60299_0035_00016,G,16 RUE DES JARDINS,
510671514,00014,51067151400014,O,2009-03-16,NN,,,2014-06-14T02:50:49,false,4,,11,,RUE,D EN BAS,60120,HARDIVILLERS,,,60299,,,,,,,,,,,,,,,,,,,2013-03-17,F,,,,,43.32A,NAFRev2,N,2.225011,49.614811,0.95,housenumber,11 Rue d’En Bas 60120 Hardivillers,60299_0006_00011,G,11 RUE D EN BAS,
511532467,00012,51153246700012,O,2009-04-01,,,,2016-04-27T08:22:18,true,2,,6,,RUE,SAINT PIERRE,60120,HARDIVILLERS,,,60299,,,,,,,,,,,,,,,,,,,2014-10-30,F,,,,,70.22Z,NAFRev2,N,2.222028,49.616605,0.95,housenumber,6 Rue Saint-Pierre 60120 Hardivillers,60299_0057_00006,G,6 RUE SAINT PIERRE,
513732271,00020,51373227100020,O,2020-04-01,,,,2021-02-23T15:24:30,true,1,,17,,RUE,DE LA GRAND COUR,60120,HARDIVILLERS,,,60299,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.49Z,NAFRev2,N,2.220544,49.617838,0.95,housenumber,17 Rue de la Grand Cour 60120 Hardivillers,60299_0028_00017,G,17 RUE DE LA GRAND COUR,
514894039,00023,51489403900023,O,2021-10-01,,,,2021-11-03T10:49:09,true,1,,35,,RUE,DU FRENE,60120,HARDIVILLERS,,,60299,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,68.20B,NAFRev2,N,2.225117,49.618937,0.95,housenumber,35 Rue du Frêne 60120 Hardivillers,60299_0022_00035,G,35 RUE DU FRENE,
518038013,00018,51803801300018,O,2009-11-02,01,2020,2562BZ,2022-11-03T08:53:30,true,3,,,,,ZONE INDUSTRIELLE,60120,HARDIVILLERS,,,60299,,,,,,,,,,,,,,,,,,,2022-08-31,A,,,,,33.12Z,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
518592316,00039,51859231600039,O,2014-08-10,,,,2015-04-02T10:56:29,true,1,,23,,RUE,DE LE VOIRIE,60120,HARDIVILLERS,,,60299,,,,,,,,,,,,,,,,,,,2011-08-16,F,,,,,,,,2.227007,49.61744,0.82,housenumber,23 Rue de la Voirie 60120 Hardivillers,60299_0069_00023,G,23 RUE DE LA VOIRIE,
519074231,00027,51907423100027,O,2010-09-14,,,,2012-12-30T04:05:09,false,2,,3,,RUE,DU TOUR DE VILLE,60120,HARDIVILLERS,,,60299,,,,,,,,,,,,,,,,,,,2012-01-01,F,ECOPRODIAG,,,,71.20B,NAFRev2,N,2.226947,49.618558,0.94,housenumber,3 Rue du Tour de Ville 60120 Hardivillers,60299_0063_00003,G,3 RUE DU TOUR DE VILLE,
519871545,00017,51987154500017,O,2010-01-04,NN,,,2014-06-14T05:08:51,false,3,,5,,,PETITE RUE DU FRENE,60120,HARDIVILLERS,,,60299,,,,,,,,,,,,,,,,,,,2013-06-24,F,,,,,43.91B,NAFRev2,O,2.223104,49.618212,0.95,housenumber,5 Petite Rue du Frêne 60120 Hardivillers,60299_0048_00005,G,5 PETITE RUE DU FRENE,