siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038771150,00018,03877115000018,O,1995-12-25,NN,,,2008-01-04T17:56:45,true,2,,100,,RUE,NATIONALE,78940,LA QUEUE-LES-YVELINES,,,78513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.753415,48.803003,0.96,housenumber,100 Rue Nationale 78940 La Queue-les-Yvelines,78513_0180_00100,G,100 RUE NATIONALE,
039345681,00017,03934568100017,O,1995-12-25,,,,2008-01-04T18:02:51,true,2,,43,,RUE,NATIONALE,78940,LA QUEUE-LES-YVELINES,,,78513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.765908,48.805669,0.96,housenumber,43 Rue Nationale 78940 La Queue-les-Yvelines,78513_0180_00043,G,43 RUE NATIONALE,
197818396,00016,19781839600016,O,1988-10-11,22,2019,,2021-10-27T08:05:12,true,3,,,,PL,DE L'EUROPE,78940,LA QUEUE-LES-YVELINES,,,78513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.782401,48.80231,0.82,street,Place de l’Europe 78940 La Queue-les-Yvelines,78513_0037,G,PLACE DE L EUROPE,
200075067,00013,20007506700013,O,2017-03-10,03,2019,,2021-10-27T08:06:08,true,1,,,,,MAIRIE,78940,LA QUEUE-LES-YVELINES,,,78513,,,,,,,,,,,,,,,,,,,2017-03-10,A,,,,,84.11Z,NAFRev2,O,1.770917,48.802789,0.65,street,Imp de la Prairie aux Chevaux 78940 La Queue-les-Yvelines,78513_0230,G,IMP DE LA PRAIRIE AUX CHEVAUX,
217805134,00012,21780513400012,O,1983-03-01,12,2019,,2021-10-27T08:10:44,true,4,,50,B,RTE,NATIONALE,78940,LA QUEUE-LES-YVELINES,,,78513,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.763588,48.804966,0.71,housenumber,50bis Rue Nationale 78940 La Queue-les-Yvelines,78513_0180_00050_bis,G,50BIS RUE NATIONALE,
217805134,00020,21780513400020,O,1983-12-21,03,2019,,2021-10-27T08:10:44,false,3,,6,,RUE,DU PRESIDENT COTY,78940,LA QUEUE-LES-YVELINES,,,78513,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE MARCEL BOUQUET,,,,85.20Z,NAFRev2,N,1.765142,48.807293,0.95,housenumber,6 Rue du Président Coty 78940 La Queue-les-Yvelines,78513_0240_00006,G,6 RUE DU PRESIDENT COTY,
217805134,00038,21780513400038,O,1997-09-08,02,2019,,2021-10-27T08:10:44,false,3,,6,B,RUE,DU PRESIDENT COTY,78940,LA QUEUE-LES-YVELINES,,,78513,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.76433,48.806737,0.88,housenumber,6bis Rue du Président Coty 78940 La Queue-les-Yvelines,78513_0240_00006_bis,G,6BIS RUE DU PRESIDENT COTY,
257801274,00016,25780127400016,O,,NN,,,,true,1,,50,,RTE,NATIONALE,78940,LA QUEUE-LES-YVELINES,,,78513,,,,,,,,,,,,,,,,,,,1994-06-07,F,,,,,41.0Z,NAF1993,N,1.763588,48.804966,0.8,housenumber,50 Rue Nationale 78940 La Queue-les-Yvelines,78513_0180_00050,G,50 RUE NATIONALE,
257802173,00019,25780217300019,O,1984-05-15,NN,,,2019-06-24T13:13:47,true,6,MAIRIE,50,B,RUE,NATIONALE,78940,LA QUEUE-LES-YVELINES,,,78513,,,,,,,,,,,,,,,,,,,2017-03-10,F,,,,,84.12Z,NAFRev2,O,1.763588,48.804966,0.86,housenumber,50bis Rue Nationale 78940 La Queue-les-Yvelines,78513_0180_00050_bis,G,50BIS RUE NATIONALE,
257802694,00014,25780269400014,O,1994-06-07,NN,,,2008-04-26T08:29:03,false,3,MAIRIE,50,,RTE,NATIONALE,78940,LA QUEUE-LES-YVELINES,,,78513,,,,,,,,,,,,,,,,,,,2007-11-23,F,,,,,90.0A,NAFRev1,N,1.763588,48.804966,0.8,housenumber,50 Rue Nationale 78940 La Queue-les-Yvelines,78513_0180_00050,G,50 RUE NATIONALE,
267804078,00017,26780407800017,O,1995-12-25,,,,2010-06-26T03:16:08,true,2,,50,B,RUE,NATIONALE,78940,LA QUEUE-LES-YVELINES,,,78513,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.763588,48.804966,0.86,housenumber,50bis Rue Nationale 78940 La Queue-les-Yvelines,78513_0180_00050_bis,G,50BIS RUE NATIONALE,
301934956,00022,30193495600022,O,1984-10-22,NN,,,2008-11-07T00:17:57,false,5,ROUTE NATIONALE,,,,ZA LES CROIX,78940,LA QUEUE-LES-YVELINES,,,78513,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,29.3C,NAFRev1,O,1.780362,48.803102,0.71,street,Rue des Croix 78940 La Queue-les-Yvelines,78513_0036,G,RUE DES CROIX,
301934956,00030,30193495600030,O,2005-09-30,,,,2008-11-07T00:17:57,true,2,,4,,RUE,DES GRAVIERS,78940,LA QUEUE-LES-YVELINES,,,78513,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,29.3C,NAFRev1,N,1.766401,48.807741,0.95,housenumber,4 Rue des Graviers 78940 La Queue-les-Yvelines,78513_0115_00004,G,4 RUE DES GRAVIERS,
302146683,00024,30214668300024,O,,NN,,,,true,1,,31,,RUE,DE LA GARE,78940,LA QUEUE-LES-YVELINES,,,78513,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,52.6D,NAF1993,N,1.767069,48.809298,0.96,housenumber,31 Rue de la Gare 78940 La Queue-les-Yvelines,78513_0060_00031,G,31 RUE DE LA GARE,
302506217,00033,30250621700033,O,1900-01-01,NN,,,2008-11-07T00:18:33,false,4,,15,,RUE,DU PRESIDENT COTY,78940,LA QUEUE-LES-YVELINES,,,78513,,,,,,,,,,,,,,,,,,,1997-09-10,F,,,,,26.7Z,NAF1993,O,1.765226,48.807212,0.95,housenumber,15 Rue du Président Coty 78940 La Queue-les-Yvelines,78513_0240_00015,G,15 RUE DU PRESIDENT COTY,
303228951,00024,30322895100024,O,1900-01-01,NN,,,2009-06-27T03:39:06,false,5,,1,,RUE,NATIONALE,78940,LA QUEUE-LES-YVELINES,,,78513,,,,,,,,,,,,,,,,,,,2007-11-05,F,,,,,51.8P,NAFRev1,O,1.774577,48.804924,0.96,housenumber,1 Rue Nationale 78940 La Queue-les-Yvelines,78513_0180_00001,G,1 RUE NATIONALE,
303801054,00048,30380105400048,O,1998-12-01,,,,,false,3,,1,,RTE,DE BOISSY SANS AVOIR,78940,LA QUEUE-LES-YVELINES,,,78513,,,,,,,,,,,,,,,,,,,2000-11-01,F,LA BOUTIQUE CERISE,,,,52.5Z,NAF1993,N,1.794707,48.820582,0.8,poi.place_of_worship,(Lieu de culte) Boissy-sans-Avoir,https://osm.org/way/222033850,G,,
303811517,00018,30381151700018,O,1975-01-01,NN,,,2021-08-01T21:46:11,true,3,,66,,RTE,NATIONALE,78940,LA QUEUE-LES-YVELINES,,,78513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,1.760575,48.803876,0.8,housenumber,66 Rue Nationale 78940 La Queue-les-Yvelines,78513_0180_00066,G,66 RUE NATIONALE,
304231731,00031,30423173100031,O,1900-01-01,,,,2011-04-28T00:11:32,false,4,,27,,RUE,DE LA GARE,78940,LA QUEUE-LES-YVELINES,,,78513,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.6D,NAF1993,N,1.767261,48.809093,0.96,housenumber,27 Rue de la Gare 78940 La Queue-les-Yvelines,78513_0060_00027,G,27 RUE DE LA GARE,
304577927,00029,30457792700029,O,,NN,,,,true,1,,29,,RTE,NATIONALE 12,78940,LA QUEUE-LES-YVELINES,,,78513,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,1.768565,48.805699,0.7,housenumber,29 Rue Nationale 78940 La Queue-les-Yvelines,78513_0180_00029,G,29 RUE NATIONALE,
305362345,00012,30536234500012,O,1900-01-01,,,,2010-11-25T16:10:58,true,4,,91,B,RUE,NATIONALE,78940,LA QUEUE-LES-YVELINES,,,78513,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,55.20Z,NAFRev2,N,1.759655,48.80346,0.86,housenumber,91bis Rue Nationale 78940 La Queue-les-Yvelines,78513_0180_00091_bis,G,91BIS RUE NATIONALE,
305780330,00026,30578033000026,O,1996-02-15,NN,,,2008-11-07T00:21:31,true,3,,1,,RUE,DE LA GARE,78940,LA QUEUE-LES-YVELINES,,,78513,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,93.0D,NAFRev1,N,1.767275,48.806281,0.96,housenumber,1 Rue de la Gare 78940 La Queue-les-Yvelines,78513_0060_00001,G,1 RUE DE LA GARE,
305938854,00018,30593885400018,O,,NN,,,,true,1,,87,,RUE,NATIONALE,78940,LA QUEUE-LES-YVELINES,,,78513,,,,,,,,,,,,,,,,,,,1990-05-30,F,,,,,29.15,NAP,N,1.762614,48.804546,0.96,housenumber,87 Rue Nationale 78940 La Queue-les-Yvelines,78513_0180_00087,G,87 RUE NATIONALE,
306199464,00026,30619946400026,O,,NN,,,,true,1,,87,,RUE,NATIONALE,78940,LA QUEUE-LES-YVELINES,,,78513,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.762614,48.804546,0.96,housenumber,87 Rue Nationale 78940 La Queue-les-Yvelines,78513_0180_00087,G,87 RUE NATIONALE,
306591207,00015,30659120700015,O,1974-01-01,NN,,,,true,1,,,,,LE DOMAINE,78940,LA QUEUE-LES-YVELINES,,,78513,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.4Z,NAF1993,O,1.767715,48.804326,0.51,locality,Plaine de la Queue 78940 La Queue-les-Yvelines,78513_B018,G,PLAINE DE LA QUEUE,
307684415,00028,30768441500028,O,,,,,,true,1,,23,,RUE,DE GROSROUVRE,78940,LA QUEUE-LES-YVELINES,,,78513,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.771437,48.802588,0.96,housenumber,23 Rue de Grosrouvre 78940 La Queue-les-Yvelines,78513_0121_00023,G,23 RUE DE GROSROUVRE,
307741009,00012,30774100900012,O,1900-01-01,,,,,true,3,,2,,RUE,DE LA GENETIERE,78940,LA QUEUE-LES-YVELINES,,,78513,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6D,NAF1993,N,1.757784,48.803883,0.95,housenumber,2 Rue de la Génetière 78940 La Queue-les-Yvelines,78513_0080_00002,G,2 RUE DE LA GENETIERE,
307741017,00015,30774101700015,O,,NN,,,,true,1,,28,,RUE,NATIONALE,78940,LA QUEUE-LES-YVELINES,,,78513,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,85.1E,NAF1993,N,1.767711,48.806052,0.96,housenumber,28 Rue Nationale 78940 La Queue-les-Yvelines,78513_0180_00028,G,28 RUE NATIONALE,
307741025,00018,30774102500018,O,1900-01-01,NN,,,,false,3,,,,,DOMAINE POULLAIN,78940,LA QUEUE-LES-YVELINES,,,78513,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2C,NAF1993,N,1.774332,48.806494,0.6,street,Rue Bernard Poullain 78940 La Queue-les-Yvelines,78513_0007,G,RUE BERNARD POULLAIN,
308449024,09460,30844902409460,O,1990-09-01,NN,,,,false,4,CHEMIN D 9155E,,,,LEX LES CROIX,78940,LA QUEUE-LES-YVELINES,,,78513,,,,,,,,,,,,,,,,,,,1998-03-02,F,LA HALLE AUX CHAUSSURES,,,,52.4E,NAF1993,N,1.780362,48.803102,0.77,street,Rue des Croix 78940 La Queue-les-Yvelines,78513_0036,G,RUE DES CROIX,
308548718,00011,30854871800011,O,,,,,,true,1,,21,,RTE,DE GROSROUVRES,78940,LA QUEUE-LES-YVELINES,,,78513,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,80.4C,NAF1993,N,1.771498,48.802635,0.78,housenumber,21 Rue de Grosrouvre 78940 La Queue-les-Yvelines,78513_0121_00021,G,21 RUE DE GROSROUVRE,
308893114,00030,30889311400030,O,1900-01-01,,,,2011-04-28T00:12:46,false,3,,17,,RUE,NATIONALE,78940,LA QUEUE-LES-YVELINES,,,78513,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,1.770931,48.805283,0.96,housenumber,17 Rue Nationale 78940 La Queue-les-Yvelines,78513_0180_00017,G,17 RUE NATIONALE,
309059111,00034,30905911100034,O,1987-01-01,NN,,,2011-07-08T08:31:07,true,4,,32,,RUE,NATIONALE,78940,LA QUEUE-LES-YVELINES,,,78513,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,86.21Z,NAFRev2,N,1.767276,48.806023,0.96,housenumber,32 Rue Nationale 78940 La Queue-les-Yvelines,78513_0180_00032,G,32 RUE NATIONALE,
309394161,00025,30939416100025,O,1900-01-01,,,,2014-07-08T00:14:27,false,4,,2,,RTE,NATIONALE,78940,LA QUEUE-LES-YVELINES,,,78513,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,43.12A,NAFRev2,O,1.774768,48.804979,0.79,housenumber,2 Rue Nationale 78940 La Queue-les-Yvelines,78513_0180_00002,G,2 RUE NATIONALE,
309397511,00598,30939751100598,O,1990-01-01,NN,,,2006-10-27T00:22:07,false,3,,,,PL,EUROPE,78940,LA QUEUE-LES-YVELINES,,,78513,,,,,,,,,,,,,,,,,,,2005-03-25,F,LYCEE JEAN MONNET,,,,55.4B,NAFRev1,N,1.782401,48.80231,0.84,street,Place de l’Europe 78940 La Queue-les-Yvelines,78513_0037,G,PLACE DE L EUROPE,
309514834,00014,30951483400014,O,1977-01-01,NN,,,,true,1,,52,,RUE,CH LAZARD,78940,LA QUEUE-LES-YVELINES,,,78513,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.6D,NAF1993,N,1.766025,48.800004,0.84,housenumber,52 Rue Christian Lazard 78940 La Queue-les-Yvelines,78513_0020_00052,G,52 RUE CHRISTIAN LAZARD,
309526994,00012,30952699400012,O,1974-01-01,NN,,4520AA,2019-06-24T13:16:54,true,5,,4,,RUE,NATIONALE,78940,LA QUEUE-LES-YVELINES,,,78513,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,45.11Z,NAFRev2,O,1.774072,48.805111,0.96,housenumber,4 Rue Nationale 78940 La Queue-les-Yvelines,78513_0180_00004,G,4 RUE NATIONALE,
309944320,00022,30994432000022,O,,,,,,true,1,,5,,RUE,DES PEUPLIERS,78940,LA QUEUE-LES-YVELINES,,,78513,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,52.7C,NAF1993,N,1.777137,48.80256,0.95,housenumber,5 Rue des Peupliers 78940 La Queue-les-Yvelines,78513_0210_00005,G,5 RUE DES PEUPLIERS,
310392253,00020,31039225300020,O,,NN,,,,true,1,,29,,RTE,NATIONALE,78940,LA QUEUE-LES-YVELINES,,,78513,,,,,,,,,,,,,,,,,,,1991-04-04,F,,,,,64.41,NAP,N,1.768565,48.805699,0.8,housenumber,29 Rue Nationale 78940 La Queue-les-Yvelines,78513_0180_00029,G,29 RUE NATIONALE,
310450978,00021,31045097800021,O,,NN,,,,true,1,,87,,,ROUTE NATIONALE,78940,LA QUEUE-LES-YVELINES,,,78513,,,,,,,,,,,,,,,,,,,1997-10-28,F,,,,,45.2L,NAF1993,N,1.762614,48.804546,0.74,housenumber,87 Rue Nationale 78940 La Queue-les-Yvelines,78513_0180_00087,G,87 RUE NATIONALE,
310588066,00012,31058806600012,O,1900-01-01,NN,,,,true,3,,20,,,NATIONALE,78940,LA QUEUE-LES-YVELINES,,,78513,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.21,NAP,N,1.76841,48.805808,0.88,housenumber,20 Rue Nationale 78940 La Queue-les-Yvelines,78513_0180_00020,G,20 RUE NATIONALE,
310675988,00011,31067598800011,O,,NN,,,,true,1,,72,,RUE,NATIONALE,78940,LA QUEUE-LES-YVELINES,,,78513,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.760368,48.803781,0.96,housenumber,72 Rue Nationale 78940 La Queue-les-Yvelines,78513_0180_00072,G,72 RUE NATIONALE,
311008668,00015,31100866800015,O,1977-01-01,,,,,true,1,,25,B,RUE,PIERRE LAZARD,78940,LA QUEUE-LES-YVELINES,,,78513,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.8D,NAF1993,N,1.768124,48.802559,0.58,housenumber,25bis Rue Christian Lazard 78940 La Queue-les-Yvelines,78513_0020_00025_bis,G,25BIS RUE CHRISTIAN LAZARD,
311218754,00019,31121875400019,O,,,,,,true,1,,26,,RTE,NATIONALE,78940,LA QUEUE-LES-YVELINES,,,78513,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,1.768051,48.805884,0.8,housenumber,26 Rue Nationale 78940 La Queue-les-Yvelines,78513_0180_00026,G,26 RUE NATIONALE,
311391726,00040,31139172600040,O,1986-01-01,NN,,,2015-05-14T04:35:14,true,6,,32,,RTE,NATIONALE,78940,LA QUEUE-LES-YVELINES,,,78513,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.23Z,NAFRev2,O,1.767276,48.806023,0.8,housenumber,32 Rue Nationale 78940 La Queue-les-Yvelines,78513_0180_00032,G,32 RUE NATIONALE,
311463376,00013,31146337600013,O,1900-01-01,NN,,,2008-01-04T20:07:53,true,3,,13,,,LA ROSERAIE,78940,LA QUEUE-LES-YVELINES,,,78513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.764192,48.80911,0.88,housenumber,13 Rue de la Roseraie 78940 La Queue-les-Yvelines,78513_0270_00013,G,13 RUE DE LA ROSERAIE,
312123607,00037,31212360700037,O,1986-12-02,,,,,false,3,,,,LOT,LES CROIX,78940,LA QUEUE-LES-YVELINES,,,78513,,,,,,,,,,,,,,,,,,,1995-08-25,F,,,,,52.4X,NAF1993,N,1.780362,48.803102,0.66,street,Rue des Croix 78940 La Queue-les-Yvelines,78513_0036,G,RUE DES CROIX,
312380355,00031,31238035500031,O,1991-07-01,NN,,,,false,4,C.C. LES CROIX LES SAULES,,,,LIEUDIT LES CROIX,78940,LA QUEUE-LES-YVELINES,,,78513,,,,,,,,,,,,,,,,,,,2001-07-31,F,NVYA,,,,52.4C,NAF1993,O,1.780362,48.803102,0.91,street,Rue des Croix 78940 La Queue-les-Yvelines,78513_0036,G,RUE DES CROIX,
312507163,00011,31250716300011,O,1967-01-01,NN,,,2006-10-27T00:34:35,true,4,,31,,RUE,NATIONALE,78940,LA QUEUE-LES-YVELINES,,,78513,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,70.2C,NAFRev1,N,1.768257,48.805756,0.96,housenumber,31 Rue Nationale 78940 La Queue-les-Yvelines,78513_0180_00031,G,31 RUE NATIONALE,
313602997,00030,31360299700030,O,,NN,,,,true,1,,22,,RUE,CHRISTIAN LAZARD,78940,LA QUEUE-LES-YVELINES,,,78513,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,1.769643,48.803646,0.96,housenumber,22 Rue Christian Lazard 78940 La Queue-les-Yvelines,78513_0020_00022,G,22 RUE CHRISTIAN LAZARD,
314287855,00022,31428785500022,O,1900-01-01,NN,,,2011-04-28T00:14:54,false,4,,31,,RUE,DE LA GARE,78940,LA QUEUE-LES-YVELINES,,,78513,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.46,NAP,N,1.767069,48.809298,0.96,housenumber,31 Rue de la Gare 78940 La Queue-les-Yvelines,78513_0060_00031,G,31 RUE DE LA GARE,
314698838,00013,31469883800013,O,,NN,,,,true,1,,6,,CHE,DU BOISS D IVERNAY,78940,LA QUEUE-LES-YVELINES,,,78513,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
314747163,00041,31474716300041,O,1987-02-20,NN,,,2016-04-26T02:13:03,true,5,,,,,CTRE COMMERCIAL LES CROIX,78940,LA QUEUE-LES-YVELINES,,,78513,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,47.71Z,NAFRev2,O,1.780362,48.803102,0.38,street,Rue des Croix 78940 La Queue-les-Yvelines,78513_0036,G,RUE DES CROIX,
315644146,00047,31564414600047,O,2017-03-24,,,4391BZ,2021-02-23T10:41:21,true,1,,54,,RTE,DE GROSROUVRE,78940,LA QUEUE-LES-YVELINES,,,78513,,,,,,,,,,,,,,,,,,,2017-03-24,A,L.D.M.T.C,,,L.D.M.T.C,43.91B,NAFRev2,N,1.768238,48.799651,0.83,housenumber,54 Rue de Grosrouvre 78940 La Queue-les-Yvelines,78513_0121_00054,G,54 RUE DE GROSROUVRE,
315777920,00010,31577792000010,O,,NN,,,,true,1,,16,,RUE,NATIONALE 12,78940,LA QUEUE-LES-YVELINES,,,78513,,,,,,,,,,,,,,,,,,,1994-11-29,F,,,,,45.4M,NAF1993,O,1.768618,48.805765,0.84,housenumber,16 Rue Nationale 78940 La Queue-les-Yvelines,78513_0180_00016,G,16 RUE NATIONALE,
316104736,00012,31610473600012,O,1979-01-01,NN,,,2008-11-07T00:31:39,true,3,,5,,RUE,DES ACACIAS,78940,LA QUEUE-LES-YVELINES,,,78513,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.3E,NAFRev1,N,1.75579,48.805535,0.95,housenumber,5 Rue des Acacias 78940 La Queue-les-Yvelines,78513_0005_00005,G,5 RUE DES ACACIAS,
316374446,00029,31637444600029,O,1982-06-21,NN,,,,true,1,,26,,RTE,NATIONALE 12,78940,LA QUEUE-LES-YVELINES,,,78513,,,,,,,,,,,,,,,,,,,2002-06-29,F,,,,,50.1Z,NAF1993,O,1.768051,48.805884,0.7,housenumber,26 Rue Nationale 78940 La Queue-les-Yvelines,78513_0180_00026,G,26 RUE NATIONALE,
317020758,00015,31702075800015,O,,NN,,,,true,1,,100,B,RUE,NATIONALE,78940,LA QUEUE-LES-YVELINES,,,78513,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4B,NAF1993,N,1.753044,48.802979,0.87,housenumber,100bis Rue Nationale 78940 La Queue-les-Yvelines,78513_0180_00100_bis,G,100BIS RUE NATIONALE,
318306156,00015,31830615600015,O,,,,,,true,1,,58,,RUE,NATIONALE,78940,LA QUEUE-LES-YVELINES,,,78513,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.13,NAP,N,1.761647,48.804278,0.96,housenumber,58 Rue Nationale 78940 La Queue-les-Yvelines,78513_0180_00058,G,58 RUE NATIONALE,
318569373,00018,31856937300018,O,1980-01-01,NN,,,2010-04-18T03:51:30,false,4,,100,T,RTE,NATIONALE,78940,LA QUEUE-LES-YVELINES,,,78513,,,,,,,,,,,,,,,,,,,1999-04-16,F,,,,,70.2C,NAF1993,O,1.752412,48.802921,0.73,housenumber,100ter Rue Nationale 78940 La Queue-les-Yvelines,78513_0180_00100_ter,G,100TER RUE NATIONALE,
318573664,00089,31857366400089,O,2013-05-01,,,,2021-01-14T11:33:55,false,2,,11,,RUE,DE LA FRENAIE,78940,LA QUEUE-LES-YVELINES,,,78513,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,74.90A,NAFRev2,N,1.765227,48.809145,0.87,housenumber,11 Rue de la Fresnaie 78940 La Queue-les-Yvelines,78513_0026_00011,G,11 RUE DE LA FRESNAIE,
319085825,00010,31908582500010,O,1978-02-06,NN,,,2008-01-04T17:59:00,true,3,,83,,RUE,NATIONALE,78940,LA QUEUE-LES-YVELINES,,,78513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,1.763244,48.804742,0.96,housenumber,83 Rue Nationale 78940 La Queue-les-Yvelines,78513_0180_00083,G,83 RUE NATIONALE,
319259503,00013,31925950300013,O,,,,,,true,1,,1,B,RTE,NATIONALE,78940,LA QUEUE-LES-YVELINES,,,78513,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.42,NAP,N,1.774203,48.804978,0.7,housenumber,1bis Rue Nationale 78940 La Queue-les-Yvelines,78513_0180_00001_bis,G,1BIS RUE NATIONALE,
319378808,00020,31937880800020,O,,,,,,true,1,,2,,RUE,NATIONALE,78940,LA QUEUE-LES-YVELINES,,,78513,,,,,,,,,,,,,,,,,,,1991-06-27,F,,,,,60.07,NAP,N,1.774768,48.804979,0.96,housenumber,2 Rue Nationale 78940 La Queue-les-Yvelines,78513_0180_00002,G,2 RUE NATIONALE,
321040263,00014,32104026300014,O,,NN,,,,true,1,,40,,RTE,NATIONALE,78940,LA QUEUE-LES-YVELINES,,,78513,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.14,NAP,N,1.766597,48.806011,0.8,housenumber,40 Rue Nationale 78940 La Queue-les-Yvelines,78513_0180_00040,G,40 RUE NATIONALE,
321317968,00055,32131796800055,O,1999-03-15,,,,,false,3,,16,,RTE,NATIONALE,78940,LA QUEUE-LES-YVELINES,,,78513,,,,,,,,,,,,,,,,,,,1999-12-27,F,IAP,,,,70.3A,NAF1993,N,1.768618,48.805765,0.8,housenumber,16 Rue Nationale 78940 La Queue-les-Yvelines,78513_0180_00016,G,16 RUE NATIONALE,
321653578,00021,32165357800021,O,1989-07-04,NN,,7420ZQ,2017-05-19T09:10:25,false,5,,,,,CTRE COMMERCIAL LES CROIX,78940,LA QUEUE-LES-YVELINES,,,78513,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,74.20Z,NAFRev2,O,1.780362,48.803102,0.38,street,Rue des Croix 78940 La Queue-les-Yvelines,78513_0036,G,RUE DES CROIX,
321738114,00016,32173811400016,O,1981-04-01,NN,,,,true,4,,19,B,RUE,CHRISTIAN LAZARD,78940,LA QUEUE-LES-YVELINES,,,78513,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,51.2E,NAFRev1,N,1.769496,48.803518,0.89,housenumber,19bis Rue Christian Lazard 78940 La Queue-les-Yvelines,78513_0020_00019_bis,G,19BIS RUE CHRISTIAN LAZARD,
322062449,00036,32206244900036,O,,NN,,,,true,1,,9,B,RUE,DE LA ROSERAIE,78940,LA QUEUE-LES-YVELINES,,,78513,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,74.8F,NAF1993,N,1.76365,48.808895,0.87,housenumber,9bis Rue de la Roseraie 78940 La Queue-les-Yvelines,78513_0270_00009_bis,G,9BIS RUE DE LA ROSERAIE,
322128281,00019,32212828100019,O,,,,,,true,1,,20,,RUE,DES REMPARTS,78940,LA QUEUE-LES-YVELINES,,,78513,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.40,NAP,N,1.762015,48.806452,0.95,housenumber,20 Rue des Remparts 78940 La Queue-les-Yvelines,78513_0260_00020,G,20 RUE DES REMPARTS,
322421793,00017,32242179300017,O,,,,,,true,1,,17,,RUE,NATIONALE,78940,LA QUEUE-LES-YVELINES,,,78513,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.770931,48.805283,0.96,housenumber,17 Rue Nationale 78940 La Queue-les-Yvelines,78513_0180_00017,G,17 RUE NATIONALE,
322923152,00019,32292315200019,O,,,,,,true,1,,12,,RUE,NATIONALE,78940,LA QUEUE-LES-YVELINES,,,78513,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,67.01,NAP,N,1.768123,48.805869,0.96,housenumber,12 Rue Nationale 78940 La Queue-les-Yvelines,78513_0180_00012,G,12 RUE NATIONALE,
323148932,00045,32314893200045,O,1990-05-01,NN,,,,true,1,,,,RTE,DE BOISSY,78940,LA QUEUE-LES-YVELINES,,,78513,,,,,,,,,,,,,,,,,,,1998-11-02,F,,,,,52.5Z,NAF1993,O,1.775473,48.80535,0.82,street,Route de Boissy 78940 La Queue-les-Yvelines,78513_0013,G,ROUTE DE BOISSY,
323513200,00044,32351320000044,O,2005-07-02,NN,,,2014-07-08T00:28:04,true,4,,102,T,RUE,NATIONALE,78940,LA QUEUE-LES-YVELINES,,,78513,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,81.22Z,NAFRev2,O,1.751258,48.802824,0.87,housenumber,102ter Rue Nationale 78940 La Queue-les-Yvelines,78513_0180_00102_ter,G,102TER RUE NATIONALE,
324726207,00024,32472620700024,O,1983-09-01,NN,,,,true,1,,17,,RUE,NATIONALE,78940,LA QUEUE-LES-YVELINES,,,78513,,,,,,,,,,,,,,,,,,,1991-03-23,F,,,,,70.2C,NAF1993,N,1.770931,48.805283,0.96,housenumber,17 Rue Nationale 78940 La Queue-les-Yvelines,78513_0180_00017,G,17 RUE NATIONALE,
324842061,00024,32484206100024,O,1998-03-02,NN,,,2014-07-08T00:29:23,true,5,CTRE CIAL LES CROIX,,,,,78940,LA QUEUE-LES-YVELINES,,,78513,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,45.40Z,NAFRev2,O,1.780362,48.803102,0.48,street,Rue des Croix 78940 La Queue-les-Yvelines,78513_0036,D,RUE DES CROIX,
325486702,00021,32548670200021,O,1991-04-14,02,2019,,2021-10-27T08:24:38,true,5,ZA DES CROIX,,,RTE,DE GALLUIS,78940,LA QUEUE-LES-YVELINES,,,78513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,1.777065,48.803563,0.83,street,Route de Galluis 78940 La Queue-les-Yvelines,78513_0045,G,ROUTE DE GALLUIS,