siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186708624,00017,18670862400017,O,1985-09-09,NN,,,2014-06-13T23:19:14,true,3,,1,,RUE,DE L'EGLISE,67500,BATZENDORF,,,67023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.706059,48.783306,0.95,housenumber,1 Rue de l’Eglise 67500 Batzendorf,67023_0090_00001,G,1 RUE DE L EGLISE,
200038297,00012,20003829700012,O,2013-04-22,NN,,,2018-09-29T12:03:31,true,2,MAIRIE,2,,RUE,DU MOULIN,67500,BATZENDORF,,,67023,,,,,,,,,,,,,,,,,,,2014-06-21,A,,,,,42.99Z,NAFRev2,O,7.706332,48.783596,0.95,housenumber,2 Rue du Moulin 67500 Batzendorf,67023_0125_00002,G,2 RUE DU MOULIN,
216700237,00011,21670023700011,O,1983-03-01,03,2020,,2023-09-29T15:28:16,true,4,,2,,RUE,DU MOULIN,67500,BATZENDORF,,,67023,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.706332,48.783596,0.95,housenumber,2 Rue du Moulin 67500 Batzendorf,67023_0125_00002,G,2 RUE DU MOULIN,
216700237,00029,21670023700029,O,1983-12-21,03,2020,,2022-08-29T09:08:25,false,4,,3,,RUE,DU MOULIN,67500,BATZENDORF,,,67023,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,7.706662,48.784307,0.95,housenumber,3 Rue du Moulin 67500 Batzendorf,67023_0125_00003,G,3 RUE DU MOULIN,
216700237,00037,21670023700037,O,1999-12-25,NN,,,2010-04-18T03:13:18,false,2,MAIRIE,2,,RUE,DU MOULIN,67500,BATZENDORF,,,67023,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.706332,48.783596,0.95,housenumber,2 Rue du Moulin 67500 Batzendorf,67023_0125_00002,G,2 RUE DU MOULIN,
266701317,00015,26670131700015,O,1995-12-25,NN,,,2010-06-26T03:14:17,true,3,MAIRIE,2,,RUE,DU MOULIN,67500,BATZENDORF,,,67023,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,7.706332,48.783596,0.95,housenumber,2 Rue du Moulin 67500 Batzendorf,67023_0125_00002,G,2 RUE DU MOULIN,
296700560,00018,29670056000018,O,1983-08-10,NN,,,2008-01-04T19:07:38,true,3,,,,,MAIRIE,67500,BATZENDORF,,,67023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305051716,00010,30505171600010,O,,,,,,true,1,,135,,RUE,DU WAHLENHEIM,67500,BATZENDORF,,,67023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.702846,48.782727,0.68,street,Rue de Wahlenheim 67500 Batzendorf,67023_0300,G,RUE DE WAHLENHEIM,
305062978,00054,30506297800054,O,1993-12-01,NN,,,2007-01-09T09:16:44,false,4,,1,,RUE,DE WAHLENHEIM,67500,BATZENDORF,,,67023,,,,,,,,,,,,,,,,,,,2006-09-11,F,,,,,51.8P,NAFRev1,N,7.703867,48.783369,0.95,housenumber,1 Rue de Wahlenheim 67500 Batzendorf,67023_0300_00001,G,1 RUE DE WAHLENHEIM,
305826257,00019,30582625700019,O,1900-01-01,NN,,,2013-05-22T04:10:29,true,3,,55,,RUE,PRINCIPALE,67500,BATZENDORF,,,67023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.708947,48.783036,0.96,housenumber,55 Rue Principale 67500 Batzendorf,67023_0155_00055,G,55 RUE PRINCIPALE,
307038117,00015,30703811700015,O,,,,,,true,1,,135,,RUE,DE WAHLENHEIM,67500,BATZENDORF,,,67023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,7.702846,48.782727,0.8,street,Rue de Wahlenheim 67500 Batzendorf,67023_0300,G,RUE DE WAHLENHEIM,
310498217,00457,31049821700457,O,2011-01-01,11,2020,,2022-08-29T09:13:25,false,1,,1,,RUE,DU MOULIN,67500,BATZENDORF,,,67023,,,,,,,,,,,,,,,,,,,2011-01-01,A,ALEF - MULTI ACCUEIL BATZENDORF,,,,94.99Z,NAFRev2,O,7.706053,48.783441,0.95,housenumber,1 Rue du Moulin 67500 Batzendorf,67023_0125_00001,G,1 RUE DU MOULIN,
310498217,01000,31049821701000,O,2018-08-27,02,2020,,2022-08-29T09:13:25,false,1,,3,,RUE,DU MOULIN,67500,BATZENDORF,,,67023,,,,,,,,,,,,,,,,,,,2018-08-27,A,ALEF ALSH DE BATZENDORF,,,,88.99A,NAFRev2,O,7.706662,48.784307,0.95,housenumber,3 Rue du Moulin 67500 Batzendorf,67023_0125_00003,G,3 RUE DU MOULIN,
311010672,00096,31101067200096,O,1996-04-30,NN,,,,false,4,,83,,RUE,PRINCIPALE,67500,BATZENDORF,,,67023,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,71.3C,NAF1993,O,7.714542,48.78076,0.96,housenumber,83 Rue Principale 67500 Batzendorf,67023_0155_00083,G,83 RUE PRINCIPALE,
313846255,00039,31384625500039,O,,NN,,,,true,1,,1,,RUE,DE HARTHOUSE,67500,BATZENDORF,,,67023,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,52.6E,NAF1993,N,7.709235,48.783205,0.95,housenumber,1 Rue de Harthouse 67500 Batzendorf,67023_0110_00001,G,1 RUE DE HARTHOUSE,
318811320,00023,31881132000023,O,1986-12-10,03,2020,4120AZ,2022-08-29T09:16:04,true,4,,83,,RUE,PRINCIPALE,67500,BATZENDORF,,,67023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,7.714542,48.78076,0.96,housenumber,83 Rue Principale 67500 Batzendorf,67023_0155_00083,G,83 RUE PRINCIPALE,
320166176,00059,32016617600059,O,1991-06-01,NN,,,2009-06-27T04:18:17,false,3,,35,,RUE,PRINCIPALE,67500,BATZENDORF,,,67023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,7.705876,48.783489,0.96,housenumber,35 Rue Principale 67500 Batzendorf,67023_0155_00035,G,35 RUE PRINCIPALE,
323062794,00025,32306279400025,O,1985-01-01,NN,,,2015-01-14T11:47:32,true,4,,79,,RUE,PRINCIPALE,67500,BATZENDORF,,,67023,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.21Z,NAFRev2,N,7.713193,48.781321,0.96,housenumber,79 Rue Principale 67500 Batzendorf,67023_0155_00079,G,79 RUE PRINCIPALE,
326891918,00020,32689191800020,O,1994-04-01,NN,,,,true,4,,18,,RUE,DES AULNES,67500,BATZENDORF,,,67023,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,21.2B,NAF1993,N,7.707829,48.780501,0.95,housenumber,18 Rue des Aulnes 67500 Batzendorf,67023_0010_00018,G,18 RUE DES AULNES,
327293890,00015,32729389000015,O,,,,,,true,1,,12,,RUE,DES HIRONDELLES,67500,BATZENDORF,,,67023,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,64.30,NAP,N,7.711968,48.780693,0.95,housenumber,12 Rue des Hirondelles 67500 Batzendorf,67023_0112_00012,G,12 RUE DES HIRONDELLES,
330511700,00016,33051170000016,P,1984-09-01,NN,,9602AA,2017-11-10T11:16:54,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BATZENDORF,,[ND],67023,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-12-31,F,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
330511700,00024,33051170000024,P,2017-03-23,,,,2018-02-20T08:41:32,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BATZENDORF,,[ND],67023,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-31,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
331488957,00027,33148895700027,P,1988-06-20,02,2020,,2022-08-29T09:22:04,true,4,[ND],[ND],[ND],[ND],[ND],[ND],BATZENDORF,,[ND],67023,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],86.23Z,NAFRev2,O,,,0,,,,,,
331488957,00035,33148895700035,P,2009-07-11,,,,2017-12-01T15:41:00,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BATZENDORF,,[ND],67023,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-12-31,F,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
331488957,00084,33148895700084,P,2016-08-01,,,,2020-11-07T09:42:41,false,1,[ND],[ND],[ND],[ND],[ND],[ND],BATZENDORF,,[ND],67023,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-08-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
333560001,00021,33356000100021,O,1991-06-01,01,2020,,2022-08-29T09:23:16,true,6,,3,,,IM DES CERISIERS,67500,BATZENDORF,,,67023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,O,7.713125,48.781645,0.85,housenumber,3 Impasse des Cerisiers 67500 Batzendorf,67023_0045_00003,G,3 IMPASSE DES CERISIERS,
338102791,00013,33810279100013,O,,NN,,,,true,1,,5,,RUE,DES AULNES,67500,BATZENDORF,,,67023,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.11,NAP,N,7.707596,48.781247,0.95,housenumber,5 Rue des Aulnes 67500 Batzendorf,67023_0010_00005,G,5 RUE DES AULNES,
338276686,00015,33827668600015,O,,,,,,true,1,,22,,RUE,PRINCIPALE,67500,BATZENDORF,,,67023,,,,,,,,,,,,,,,,,,,1992-06-04,F,,,,,55.3A,NAF1993,N,7.705302,48.78354,0.96,housenumber,22 Rue Principale 67500 Batzendorf,67023_0155_00022,G,22 RUE PRINCIPALE,
339443970,00019,33944397000019,O,1986-11-10,NN,,,2008-03-17T10:36:22,true,4,,16,,RUE,DES AULNES,67500,BATZENDORF,,,67023,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.70759,48.780725,0.95,housenumber,16 Rue des Aulnes 67500 Batzendorf,67023_0010_00016,G,16 RUE DES AULNES,
340131713,00018,34013171300018,O,1987-01-01,NN,,,2010-04-18T04:49:44,true,4,,2,,RUE,DE LA MUSAU,67500,BATZENDORF,,,67023,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,7.702217,48.78232,0.95,housenumber,2 Rue de la Musau 67500 Batzendorf,67023_0130_00002,G,2 RUE DE LA MUSAU,
341314474,00014,34131447400014,O,1987-04-28,NN,,,2018-05-15T19:36:18,true,3,,83,,RUE,PRINCIPALE,67500,BATZENDORF,,,67023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,7.714542,48.78076,0.96,housenumber,83 Rue Principale 67500 Batzendorf,67023_0155_00083,G,83 RUE PRINCIPALE,
341613958,00030,34161395800030,O,1999-01-01,NN,,,2006-11-25T10:41:57,false,3,,28,A,RUE,PRINCIPALE,67500,BATZENDORF,,,67023,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,52.6E,NAFRev1,N,7.707672,48.783079,0.96,housenumber,28a Rue Principale 67500 Batzendorf,67023_0155_00028_a,G,28A RUE PRINCIPALE,
342911450,00019,34291145000019,O,1987-10-17,01,2020,,2022-08-29T09:27:56,true,4,,2,,RUE,DE L EGLISE,67500,BATZENDORF,,,67023,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,7.705772,48.783114,0.95,housenumber,2 Rue de l’Eglise 67500 Batzendorf,67023_0090_00002,G,2 RUE DE L EGLISE,
342976545,00018,34297654500018,O,1987-01-01,01,2020,,2022-08-29T09:27:58,true,4,,29,,RUE,PRINCIPALE,67500,BATZENDORF,,,67023,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,7.704364,48.783812,0.96,housenumber,29 Rue Principale 67500 Batzendorf,67023_0155_00029,G,29 RUE PRINCIPALE,
344840129,00011,34484012900011,O,1988-01-01,NN,,,2006-11-27T08:59:04,true,3,,4,,RUE,DE L EGLISE,67500,BATZENDORF,,,67023,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,7.705653,48.782936,0.95,housenumber,4 Rue de l’Eglise 67500 Batzendorf,67023_0090_00004,G,4 RUE DE L EGLISE,
349050765,00024,34905076500024,O,2004-02-01,NN,,,2009-11-27T08:14:00,true,4,,18,,RUE,DES AULNES,67500,BATZENDORF,,,67023,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,46.19B,NAFRev2,N,7.707829,48.780501,0.95,housenumber,18 Rue des Aulnes 67500 Batzendorf,67023_0010_00018,G,18 RUE DES AULNES,
349256156,00010,34925615600010,O,,NN,,,,true,1,,33,,RUE,PRINCIPALE,67500,BATZENDORF,,,67023,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,7.705349,48.783612,0.96,housenumber,33 Rue Principale 67500 Batzendorf,67023_0155_00033,G,33 RUE PRINCIPALE,
350353520,00017,35035352000017,O,1989-04-01,NN,,4321AB,2020-08-25T10:10:34,true,5,,4,,RUE,DE LA MUSAU,67500,BATZENDORF,,,67023,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.21A,NAFRev2,O,7.702881,48.782163,0.95,housenumber,4 Rue de la Musau 67500 Batzendorf,67023_0130_00004,G,4 RUE DE LA MUSAU,
350539151,00034,35053915100034,O,2016-04-01,,,,2021-02-23T11:03:16,true,1,,,,LD,HIRSCHAKER,67500,BATZENDORF,,,67023,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
378952162,00014,37895216200014,O,1990-07-16,NN,,,2019-04-30T04:02:30,true,5,,3,,RUE,DE WAHLENHEIM,67500,BATZENDORF,,,67023,,,,,,,,,,,,,,,,,,,2019-04-13,F,,,,,01.11Z,NAFRev2,N,7.703041,48.782828,0.95,housenumber,3 Rue de Wahlenheim 67500 Batzendorf,67023_0300_00003,G,3 RUE DE WAHLENHEIM,
379158744,00019,37915874400019,O,1990-07-31,01,2020,,2022-08-29T09:06:12,true,4,55A,55,A,RUE,PRINCIPALE,67500,BATZENDORF,,,67023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,7.70903,48.782902,0.96,housenumber,55a Rue Principale 67500 Batzendorf,67023_0155_00055_a,G,55A RUE PRINCIPALE,
380041509,00015,38004150900015,O,1990-10-31,NN,,,,false,4,,9,,RUE,DES AULNES,67500,BATZENDORF,,,67023,,,,,,,,,,,,,,,,,,,1997-01-07,F,,,,,60.2L,NAF1993,O,7.707622,48.780746,0.95,housenumber,9 Rue des Aulnes 67500 Batzendorf,67023_0010_00009,G,9 RUE DES AULNES,
380507947,00022,38050794700022,O,2006-03-14,,,,2008-01-04T21:43:52,true,2,,40,,RUE,PRINCIPALE,67500,BATZENDORF,,,67023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,7.709429,48.782609,0.96,housenumber,40 Rue Principale 67500 Batzendorf,67023_0155_00040,G,40 RUE PRINCIPALE,
380583757,00014,38058375700014,O,1991-01-01,NN,,4399DC,2015-06-25T19:27:51,true,5,,14,,RUE,DE HARTHOUSE,67500,BATZENDORF,,,67023,,,,,,,,,,,,,,,,,,,2014-05-13,F,,,,,43.99D,NAFRev2,O,7.711289,48.783017,0.95,housenumber,14 Rue de Harthouse 67500 Batzendorf,67023_0110_00014,G,14 RUE DE HARTHOUSE,
381288471,00018,38128847100018,O,1990-12-12,,,,,false,4,,12,,RUE,DES HIRONDELLES,67500,BATZENDORF,,,67023,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,52.3A,NAF1993,N,7.711968,48.780693,0.95,housenumber,12 Rue des Hirondelles 67500 Batzendorf,67023_0112_00012,G,12 RUE DES HIRONDELLES,
381288471,00026,38128847100026,O,1994-01-01,02,2020,,2022-08-29T09:08:27,true,4,,75,,RUE,PRINCIPALE,67500,BATZENDORF,,,67023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,7.712629,48.781544,0.96,housenumber,75 Rue Principale 67500 Batzendorf,67023_0155_00075,G,75 RUE PRINCIPALE,
383041746,00025,38304174600025,O,1997-04-01,,,,2017-05-04T02:36:13,false,5,,79,,RUE,PRINCIPALE,67500,BATZENDORF,,,67023,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,86.21Z,NAFRev2,O,7.713193,48.781321,0.96,housenumber,79 Rue Principale 67500 Batzendorf,67023_0155_00079,G,79 RUE PRINCIPALE,
383041746,00033,38304174600033,O,2015-02-01,01,2020,,2022-08-29T09:10:05,true,1,,5,,RUE,DU STADE,67500,BATZENDORF,,,67023,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,86.21Z,NAFRev2,O,7.710546,48.781619,0.95,housenumber,5 Rue du Stade 67500 Batzendorf,67023_0070_00005,G,5 RUE DU STADE,
383381894,00013,38338189400013,O,1991-10-08,NN,,,,true,1,,10,A,RUE,DU MOULIN,67500,BATZENDORF,,,67023,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,93.0D,NAF1993,O,7.707064,48.784664,0.95,housenumber,10a Rue du Moulin 67500 Batzendorf,67023_0125_00010_a,G,10A RUE DU MOULIN,
383840204,00010,38384020400010,P,1990-05-04,NN,,,2023-04-04T09:14:40,true,3,[ND],[ND],[ND],[ND],[ND],[ND],BATZENDORF,,[ND],67023,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
383840204,00028,38384020400028,P,2023-06-01,,,,2023-04-04T09:14:40,false,1,[ND],[ND],[ND],[ND],[ND],[ND],BATZENDORF,,[ND],67023,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-01,A,[ND],[ND],[ND],[ND],01.50Z,NAFRev2,O,,,0,,,,,,
384057576,00017,38405757600017,O,1992-01-01,,,,,true,1,,7,,RUE,DE HARTHOUSE,67500,BATZENDORF,,,67023,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,7.71007,48.78315,0.95,housenumber,7 Rue de Harthouse 67500 Batzendorf,67023_0110_00007,G,7 RUE DE HARTHOUSE,
384334546,00015,38433454600015,O,1992-01-01,NN,,,2009-12-02T08:58:28,false,1,,77,,RUE,PRINCIPALE,67500,BATZENDORF,,,67023,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,,,N,7.712911,48.781432,0.96,interpolation,77 Rue Principale 67500 Batzendorf,,G,75 RUE PRINCIPALE,
384334546,00023,38433454600023,O,1992-01-01,,,,2018-12-14T04:27:03,true,2,,11,,IMP,DES CERISIERS,67500,BATZENDORF,,,67023,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,7.713862,48.782175,0.86,housenumber,11 Impasse des Cerisiers 67500 Batzendorf,67023_0045_00011,G,11 IMPASSE DES CERISIERS,
384493086,00019,38449308600019,O,1992-03-03,NN,,,2009-06-27T06:41:33,true,4,,2,A,RUE,DU MOULIN,67500,BATZENDORF,,,67023,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,52.2A,NAFRev1,O,7.706421,48.783719,0.95,housenumber,2a Rue du Moulin 67500 Batzendorf,67023_0125_00002_a,G,2A RUE DU MOULIN,
385241526,00016,38524152600016,O,1992-01-01,03,2020,,2022-08-29T09:12:11,true,4,,55,,RUE,PRINCIPALE,67500,BATZENDORF,,,67023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,7.708947,48.783036,0.96,housenumber,55 Rue Principale 67500 Batzendorf,67023_0155_00055,G,55 RUE PRINCIPALE,
387787872,00010,38778787200010,O,,NN,,,,true,1,,5,A,RUE,DU MOULIN,67500,BATZENDORF,,,67023,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,92.6C,NAF1993,N,7.707338,48.785115,0.95,housenumber,5a Rue du Moulin 67500 Batzendorf,67023_0125_00005_a,G,5A RUE DU MOULIN,
388119992,00013,38811999200013,O,,,,,,true,1,,22,,RUE,PRINCIPALE,67500,BATZENDORF,,,67023,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,7.705302,48.78354,0.96,housenumber,22 Rue Principale 67500 Batzendorf,67023_0155_00022,G,22 RUE PRINCIPALE,
388681074,00018,38868107400018,O,1992-09-01,NN,,,2008-01-04T23:12:55,true,3,,1,,RUE,DE WAHLENHEIM,67500,BATZENDORF,,,67023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.703867,48.783369,0.95,housenumber,1 Rue de Wahlenheim 67500 Batzendorf,67023_0300_00001,G,1 RUE DE WAHLENHEIM,
389019936,00019,38901993600019,O,1985-02-01,NN,,,2021-10-27T08:16:31,true,5,,33,,RUE,PRINCIPALE,67500,BATZENDORF,,,67023,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,68.20B,NAFRev2,N,7.705349,48.783612,0.96,housenumber,33 Rue Principale 67500 Batzendorf,67023_0155_00033,G,33 RUE PRINCIPALE,
389020173,00016,38902017300016,O,1985-01-01,NN,,,,true,1,,38,,RUE,PRINCIPALE,67500,BATZENDORF,,,67023,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,7.708989,48.78284,0.96,housenumber,38 Rue Principale 67500 Batzendorf,67023_0155_00038,G,38 RUE PRINCIPALE,
389204280,00017,38920428000017,O,1974-05-01,NN,,,2006-10-28T01:27:29,true,3,,10,,RUE,PRINCIPALE,67500,BATZENDORF,,,67023,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.1A,NAFRev1,N,7.702404,48.783992,0.96,housenumber,10 Rue Principale 67500 Batzendorf,67023_0155_00010,G,10 RUE PRINCIPALE,
389396656,00016,38939665600016,O,,NN,,,,true,1,,49,,RUE,PRINCIPALE,67500,BATZENDORF,,,67023,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,7.708048,48.783201,0.96,housenumber,49 Rue Principale 67500 Batzendorf,67023_0155_00049,G,49 RUE PRINCIPALE,
389396763,00010,38939676300010,O,,,,,,true,1,,4,,RUE,DE WAHLENHEIM,67500,BATZENDORF,,,67023,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,7.703821,48.783391,0.95,housenumber,4 Rue de Wahlenheim 67500 Batzendorf,67023_0300_00004,G,4 RUE DE WAHLENHEIM,
389962432,00016,38996243200016,O,1992-11-21,NN,,,2007-01-04T06:16:06,true,3,,18,,RUE,DES AULNES,67500,BATZENDORF,,,67023,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,51.5N,NAFRev1,O,7.707829,48.780501,0.95,housenumber,18 Rue des Aulnes 67500 Batzendorf,67023_0010_00018,G,18 RUE DES AULNES,
390050409,00015,39005040900015,O,1993-01-01,NN,,,2008-01-04T23:34:15,true,3,,49,A,RUE,PRINCIPALE,67500,BATZENDORF,,,67023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.708292,48.783211,0.96,housenumber,49a Rue Principale 67500 Batzendorf,67023_0155_00049_a,G,49A RUE PRINCIPALE,
390604668,00017,39060466800017,O,1993-01-01,NN,,,2022-11-03T03:52:33,true,3,,75,,RUE,PRINCIPALE,67500,BATZENDORF,,,67023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,7.712629,48.781544,0.96,housenumber,75 Rue Principale 67500 Batzendorf,67023_0155_00075,G,75 RUE PRINCIPALE,
391106382,00016,39110638200016,O,,,,,,true,1,,32,,RUE,PRINCIPALE,67500,BATZENDORF,,,67023,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1A,NAF1993,N,7.708236,48.783141,0.96,housenumber,32 Rue Principale 67500 Batzendorf,67023_0155_00032,G,32 RUE PRINCIPALE,
392019444,00018,39201944400018,O,1993-07-21,01,2020,4322AZ,2022-08-29T09:16:11,true,4,,5,,RUE,DE WAHLENHEIM,67500,BATZENDORF,,,67023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,7.702846,48.782727,0.95,housenumber,5 Rue de Wahlenheim 67500 Batzendorf,67023_0300_00005,G,5 RUE DE WAHLENHEIM,
392069639,00012,39206963900012,O,1993-07-02,NN,,,2023-02-11T03:42:41,true,3,,55,,RUE,PRINCIPALE,67500,BATZENDORF,,,67023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.708947,48.783036,0.96,housenumber,55 Rue Principale 67500 Batzendorf,67023_0155_00055,G,55 RUE PRINCIPALE,
392587770,00018,39258777000018,O,1993-10-04,NN,,,2017-05-04T03:55:55,true,5,,10,,RUE,DES AULNES,67500,BATZENDORF,,,67023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,7.706523,48.781501,0.95,housenumber,10 Rue des Aulnes 67500 Batzendorf,67023_0010_00010,G,10 RUE DES AULNES,
392689493,00022,39268949300022,O,2017-07-01,,,,2020-12-11T08:49:04,false,2,,1,,IMP,DES JARDINS,67500,BATZENDORF,,,67023,,,,,,,,,,,,,,,,,,,2020-06-27,F,,,,,77.31Z,NAFRev2,N,7.705956,48.78519,0.84,housenumber,1 Impasse des Jardins 67500 Batzendorf,67023_0117_00001,G,1 IMPASSE DES JARDINS,
394566517,00014,39456651700014,O,,NN,,,,true,1,,3,,RUE,DES AULNES,67500,BATZENDORF,,,67023,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,7.706511,48.782172,0.95,housenumber,3 Rue des Aulnes 67500 Batzendorf,67023_0010_00003,G,3 RUE DES AULNES,
394566715,00014,39456671500014,O,1994-01-01,NN,,,,true,1,,48,,RUE,PRINCIPALE,67500,BATZENDORF,,,67023,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,7.712223,48.781602,0.96,housenumber,48 Rue Principale 67500 Batzendorf,67023_0155_00048,G,48 RUE PRINCIPALE,
394915987,00033,39491598700033,O,2000-09-01,NN,,9529ZC,2015-03-17T00:41:31,false,4,,60,,RUE,PRINCIPALE,67500,BATZENDORF,,,67023,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,14.13Z,NAFRev2,N,7.713591,48.781068,0.96,housenumber,60 Rue Principale 67500 Batzendorf,67023_0155_00060,G,60 RUE PRINCIPALE,
395109473,00011,39510947300011,O,1994-03-29,NN,,,2008-01-05T20:09:16,true,3,,,,RUE,DU MOULIN,67500,BATZENDORF,,,67023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.707032,48.784605,0.95,street,Rue du Moulin 67500 Batzendorf,67023_0125,G,RUE DU MOULIN,
395163447,00018,39516344700018,O,1994-01-01,NN,,,2016-02-02T04:07:30,true,4,,4,,RUE,DE WAHLENHEIM,67500,BATZENDORF,,,67023,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,7.703821,48.783391,0.95,housenumber,4 Rue de Wahlenheim 67500 Batzendorf,67023_0300_00004,G,4 RUE DE WAHLENHEIM,
395196900,00033,39519690000033,O,2009-03-01,NN,,2822ZA,2016-04-26T03:08:47,true,2,,5,,RUE,STADE,67500,BATZENDORF,,,67023,,,,,,,,,,,,,,,,,,,2014-09-22,F,,,,,43.29B,NAFRev2,O,7.710546,48.781619,0.86,housenumber,5 Rue du Stade 67500 Batzendorf,67023_0070_00005,G,5 RUE DU STADE,
395244692,00012,39524469200012,O,,,,,,true,1,,23,,RUE,PRINCIPALE,67500,BATZENDORF,,,67023,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,7.703584,48.783925,0.96,housenumber,23 Rue Principale 67500 Batzendorf,67023_0155_00023,G,23 RUE PRINCIPALE,
398215467,00026,39821546700026,O,2010-11-15,,,,2015-12-04T19:30:49,true,2,,1,,RUE,DE WAHLENHEIM,67500,BATZENDORF,,,67023,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,10.82Z,NAFRev2,N,7.703867,48.783369,0.95,housenumber,1 Rue de Wahlenheim 67500 Batzendorf,67023_0300_00001,G,1 RUE DE WAHLENHEIM,
399675339,00010,39967533900010,O,1995-01-01,NN,,,2020-07-15T16:30:36,true,5,,3,,RUE,DE WAHLENHEIM,67500,BATZENDORF,,,67023,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,68.20B,NAFRev2,N,7.703041,48.782828,0.95,housenumber,3 Rue de Wahlenheim 67500 Batzendorf,67023_0300_00003,G,3 RUE DE WAHLENHEIM,
399873884,00015,39987388400015,O,1995-01-01,NN,,,,true,3,,33,,RUE,PRINCIPALE,67500,BATZENDORF,,,67023,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,7.705349,48.783612,0.96,housenumber,33 Rue Principale 67500 Batzendorf,67023_0155_00033,G,33 RUE PRINCIPALE,