siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
033437310,00015,03343731000015,O,1994-12-25,NN,,,2018-09-29T12:00:34,true,5,,,,,,40440,ONDRES,,,40209,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
097380737,00169,09738073700169,O,1900-01-01,,,,,false,4,,,,,MAISON SARRAT PL R FEUILLE,40440,ONDRES,,,40209,,,,,,,,,,,,,,,,,,,1995-01-18,F,,,,,52.1D,NAF1993,N,,,0,,,,,,
214002099,00015,21400209900015,O,1983-03-01,21,2018,,2020-08-25T10:17:12,true,4,,2189,,AV,DU 11 NOVEMBRE,40440,ONDRES,,,40209,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.448113,43.561252,0.86,housenumber,2189 Avenue du 11 Novembre 1918 40440 Ondres,40209_0725_02189,G,2189 AVENUE DU 11 NOVEMBRE 1918,
214002099,00023,21400209900023,O,1983-12-21,11,2018,,2020-08-25T10:17:12,false,3,,213,,CHE,DE TAMBOURIN,40440,ONDRES,,,40209,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,-1.444849,43.561297,0.86,housenumber,213 Chemin de Tambourin 40440 Ondres,40209_0915_00213,G,213 CHEMIN DE TAMBOURIN,
214002099,00031,21400209900031,O,1983-12-21,NN,,,2012-05-05T00:27:18,false,4,,39,,CHE,DE CANTINE,40440,ONDRES,,,40209,,,,,,,,,,,,,,,,,,,2010-09-06,F,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-1.448966,43.560324,0.67,street,Chemin de Cantine 40440 Ondres,40209_0370,G,CHEMIN DE CANTINE,
214002099,00049,21400209900049,O,1997-01-01,NN,,,2008-01-04T18:33:18,false,3,MAIRIE,2189,,AV,DU 11 NOVEMBRE,40440,ONDRES,,,40209,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-1.448113,43.561252,0.86,housenumber,2189 Avenue du 11 Novembre 1918 40440 Ondres,40209_0725_02189,G,2189 AVENUE DU 11 NOVEMBRE 1918,
214002099,00056,21400209900056,O,1997-01-01,NN,,,2018-07-18T08:51:23,false,4,MAIRIE,2189,,AV,DU 11 NOVEMBRE,40440,ONDRES,,,40209,,,,,,,,,,,,,,,,,,,2018-06-28,F,LOTISSEMENT ARTISANAL,,,,42.99Z,NAFRev2,N,-1.448113,43.561252,0.86,housenumber,2189 Avenue du 11 Novembre 1918 40440 Ondres,40209_0725_02189,G,2189 AVENUE DU 11 NOVEMBRE 1918,
214002099,00064,21400209900064,O,1997-01-01,NN,,,2008-01-04T18:33:18,false,3,MAIRIE,2189,,AV,DU 11 NOVEMBRE,40440,ONDRES,,,40209,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE MUNICIPALE DU TOURISME,,,,79.11Z,NAFRev2,N,-1.448113,43.561252,0.86,housenumber,2189 Avenue du 11 Novembre 1918 40440 Ondres,40209_0725_02189,G,2189 AVENUE DU 11 NOVEMBRE 1918,
214002099,00072,21400209900072,O,1998-12-25,NN,,,2013-10-05T12:41:37,false,3,MAIRIE,2189,,AV,DU 11 NOVEMBRE,40440,ONDRES,,,40209,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.448113,43.561252,0.86,housenumber,2189 Avenue du 11 Novembre 1918 40440 Ondres,40209_0725_02189,G,2189 AVENUE DU 11 NOVEMBRE 1918,
214002099,00080,21400209900080,O,1998-01-01,NN,,,2008-01-04T18:33:18,false,3,MAIRIE,2189,,AV,DU 11 NOVEMBRE,40440,ONDRES,,,40209,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONCESSION CIMETIERE,,,,42.99Z,NAFRev2,N,-1.448113,43.561252,0.86,housenumber,2189 Avenue du 11 Novembre 1918 40440 Ondres,40209_0725_02189,G,2189 AVENUE DU 11 NOVEMBRE 1918,
214002099,00098,21400209900098,O,2001-05-01,NN,,,2008-01-04T18:33:18,false,3,MAIRIE,2189,,AV,DU 11 NOVEMBRE,40440,ONDRES,,,40209,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT NON COLLECTIF,,,,37.00Z,NAFRev2,N,-1.448113,43.561252,0.86,housenumber,2189 Avenue du 11 Novembre 1918 40440 Ondres,40209_0725_02189,G,2189 AVENUE DU 11 NOVEMBRE 1918,
214002099,00114,21400209900114,O,2010-09-06,12,2018,,2020-08-25T10:17:12,false,1,,68,,AV,DU 8 MAI 1945,40440,ONDRES,,,40209,,,,,,,,,,,,,,,,,,,2010-09-06,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.44783,43.560613,0.85,housenumber,68 Avenue du 8 Mai 1945 40440 Ondres,40209_0665_00068,G,68 AVENUE DU 8 MAI 1945,
224000018,00404,22400001800404,O,2006-01-15,,,,2015-03-31T14:51:40,false,3,,,,,,40440,ONDRES,,,40209,,,,,,,,,,,,,,,,,,,2014-11-03,F,UNITE PRODUC TRAITEMENT EAU POTABLE,,,,37.00Z,NAFRev2,N,,,0,,,,,,
254002355,00017,25400235500017,O,1988-06-16,NN,,,2008-10-09T16:35:06,true,4,RN 10,,,,MAIRIE,40440,ONDRES,,,40209,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,-1.4511,43.571166,0.38,street,Impasse Maisonnabe 40440 Ondres,40209_0670,G,IMPASSE MAISONNABE,
254002579,00012,25400257900012,O,1991-04-11,NN,,,2007-08-08T16:55:50,true,3,MAIRIE,2189,,AV,DU 11 NOVEMBRE,40440,ONDRES,,,40209,,,,,,,,,,,,,,,,,,,2007-07-27,F,,,,,70.1C,NAFRev1,N,-1.448113,43.561252,0.86,housenumber,2189 Avenue du 11 Novembre 1918 40440 Ondres,40209_0725_02189,G,2189 AVENUE DU 11 NOVEMBRE 1918,
264002064,00014,26400206400014,O,1983-03-01,NN,,,2014-06-13T23:46:14,true,4,MAIRIE,2189,,AV,DU 11 NOVEMBRE,40440,ONDRES,,,40209,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-1.448113,43.561252,0.86,housenumber,2189 Avenue du 11 Novembre 1918 40440 Ondres,40209_0725_02189,G,2189 AVENUE DU 11 NOVEMBRE 1918,
264002064,00022,26400206400022,O,1985-03-20,NN,,,2008-01-04T18:59:12,false,4,MAIRIE,2189,,AV,DU 11 NOVEMBRE,40440,ONDRES,,,40209,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.448113,43.561252,0.86,housenumber,2189 Avenue du 11 Novembre 1918 40440 Ondres,40209_0725_02189,G,2189 AVENUE DU 11 NOVEMBRE 1918,
274000017,00096,27400001700096,O,2003-12-16,NN,,,2010-06-02T10:27:40,false,4,,,,PL,OCTAVE FEUILLET,40440,ONDRES,,,40209,,,,,,,,,,,,,,,,,,,2010-05-10,F,COPROP DE ONDRES,,,,68.20A,NAFRev2,N,-1.447258,43.562193,0.52,street,Place Richard Feuillet 40440 Ondres,40209_0510,G,PLACE RICHARD FEUILLET,
294002449,00014,29400244900014,O,1995-12-25,NN,,,2006-11-25T09:10:41,true,2,,,,,MAIRIE,40440,ONDRES,,,40209,,,,,,,,,,,,,,,,,,,2004-02-19,F,,,,,70.1C,NAFRev1,N,-1.4511,43.571166,0.38,street,Impasse Maisonnabe 40440 Ondres,40209_0670,G,IMPASSE MAISONNABE,
300189990,00058,30018999000058,O,1991-01-02,NN,,,2008-11-07T00:16:35,true,4,,,,,,40440,ONDRES,,,40209,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,60.2E,NAFRev1,N,,,0,,,,,,
300576378,00032,30057637800032,O,,NN,,,,true,1,,,,,LES GOUARDES,40440,ONDRES,,,40209,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,-1.463524,43.568042,0.41,street,Lotissement les Gemmeurs 40440 Ondres,40209_a016,G,LOTISSEMENT LES GEMMEURS,
301337614,00020,30133761400020,O,,NN,,,,true,1,,,,,VILLA QUIETUDE,40440,ONDRES,,,40209,,,,,,,,,,,,,,,,,,,1987-05-29,F,,,,,64.11,NAP,N,,,0,,,,,,
301544599,00063,30154459900063,O,2001-10-27,NN,,,2009-10-24T03:36:39,false,3,,1469,,AV,DU 11 NOVEMBRE 1918,40440,ONDRES,,,40209,,,,,,,,,,,,,,,,,,,2005-09-01,F,AMI AMI,,,,52.4Z,NAFRev1,O,-1.443777,43.566579,0.88,housenumber,1469 Avenue du 11 Novembre 1918 40440 Ondres,40209_0725_01469,G,1469 AVENUE DU 11 NOVEMBRE 1918,
302144217,00015,30214421700015,O,,,,,,true,1,,,,,,40440,ONDRES,,,40209,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
302157425,00018,30215742500018,O,,,,,,true,1,,,,,Q CHOY,40440,ONDRES,,,40209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.437304,43.567362,0.65,street,Chemin de Choy 40440 Ondres,40209_0420,G,CHEMIN DE CHOY,
302651278,00020,30265127800020,O,1985-10-01,NN,,,2006-10-26T23:58:05,false,3,,,,RTE,N 10,40440,ONDRES,,,40209,,,,,,,,,,,,,,,,,,,2004-06-17,F,,,,,85.1G,NAFRev1,N,-1.46372,43.570823,0.32,street,Impasse de la Porte à Flot 40440 Ondres,40209_0820,G,IMPASSE DE LA PORTE A FLOT,
302651278,00038,30265127800038,O,2004-06-17,,,,2014-02-20T12:17:45,true,4,,88,,PL,RICHARD FEUILLET,40440,ONDRES,,,40209,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90E,NAFRev2,N,-1.446536,43.562235,0.87,housenumber,88 Place Richard Feuillet 40440 Ondres,40209_0510_00088,G,88 PLACE RICHARD FEUILLET,
303550644,00015,30355064400015,O,,,,,,true,1,,,,,CLUB DE PLAGE LES DAUPHINS,40440,ONDRES,,,40209,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
303570345,00049,30357034500049,O,2001-04-01,NN,,,2015-02-03T08:23:45,true,8,,270,,RUE,DE JANIN,40440,ONDRES,,,40209,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,74.10Z,NAFRev2,N,-1.44982,43.563665,0.95,housenumber,270 Rue de Janin 40440 Ondres,40209_0575_00270,G,270 RUE DE JANIN,
304567209,00016,30456720900016,O,,,,,,true,1,,,,AV,DE LA PLAGECAMPING LOU PIG,40440,ONDRES,,,40209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,,,0,,,,,,
304699358,00020,30469935800020,O,1900-01-01,NN,,,2009-01-15T03:58:17,true,4,,,,,ZONE ARTISANALE LARREUILLO,40440,ONDRES,,,40209,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,-1.436438,43.577398,0.64,street,Zone Artisanale de Labranere 40440 Ondres,40209_7iebgp,G,ZONE ARTISANALE DE LABRANERE,
304859515,00021,30485951500021,O,1995-08-03,NN,,,,true,1,,,,,MAI STE CATHERINE,40440,ONDRES,,,40209,,,,,,,,,,,,,,,,,,,2001-05-30,F,,,,,45.4J,NAF1993,N,2.7566519,50.2981106,0.75,poi.bus_stop,8 Mai (Arrêt de bus) Sainte-Catherine,https://osm.org/node/2311119607,G,,
305283624,00016,30528362400016,O,,,,,,true,1,,,,RTE,NATIONALE 10,40440,ONDRES,,,40209,,,,,,,,,,,,,,,,,,,1992-08-27,F,,,,,52.2C,NAF1993,N,0.713879,47.3071495,0.8,poi,Route Nationale 10 (Pont) Veigné,https://osm.org/way/168748841,G,,
305412504,00014,30541250400014,O,,NN,,,,true,1,,,,RTE,NATIONALE 10,40440,ONDRES,,,40209,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,79.06,NAP,N,0.713879,47.3071495,0.8,poi,Route Nationale 10 (Pont) Veigné,https://osm.org/way/168748841,G,,
305460842,00019,30546084200019,O,,,,,,true,1,,,,,,40440,ONDRES,,,40209,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,79.04,NAP,N,,,0,,,,,,
306468190,00096,30646819000096,O,2003-01-01,NN,,,2010-12-15T03:50:36,true,6,,437,,RUE,DE JANIN,40440,ONDRES,,,40209,,,,,,,,,,,,,,,,,,,2010-07-22,F,,,,,66.22Z,NAFRev2,N,-1.451606,43.564442,0.95,housenumber,437 Rue de Janin 40440 Ondres,40209_0575_00437,G,437 RUE DE JANIN,
306564303,00015,30656430300015,O,,NN,,,,true,1,,,,,COMTAT BOULIE,40440,ONDRES,,,40209,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
306681446,00010,30668144600010,O,,NN,,,,true,1,,,,,MAISON PETIT BASILE,40440,ONDRES,,,40209,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.7Z,NAF1993,N,,,0,,,,,,
306969395,00038,30696939500038,O,,NN,,,,true,1,,,,,QU BOUILLERES,40440,ONDRES,,,40209,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,-1.447476,43.564562,0.74,street,Rue de Bouilleres 40440 Ondres,40209_0330,G,RUE DE BOUILLERES,
307142166,00015,30714216600015,O,1966-01-01,01,2018,9602AA,2020-08-25T10:23:42,true,4,,,,RUE,N 10,40440,ONDRES,,,40209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,-1.446176,43.557605,0.42,street,Rue des Pyrénées 40440 Ondres,40209_0850,G,RUE DES PYRENEES,
307757401,00046,30775740100046,O,2002-09-26,NN,,,2008-11-07T00:23:08,false,4,,14,,CHE,DE LADEBAT,40440,ONDRES,,,40209,,,,,,,,,,,,,,,,,,,2006-11-27,F,,,,,45.4J,NAFRev1,O,-1.44688,43.562995,0.84,housenumber,14 Chemin de Ladebat 40440 Ondres,40209_0600_00014,G,14 CHEMIN DE LADEBAT,
307899195,00019,30789919500019,O,,NN,,,,true,1,,,,,N10 PETIT CHALET,40440,ONDRES,,,40209,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
308229798,00027,30822979800027,O,,NN,,,,true,1,,,,RUE,DE L ABATTOIR,40440,ONDRES,,,40209,,,,,,,,,,,,,,,,,,,1993-12-14,F,,,,,70.2C,NAF1993,N,-1.445765,43.56747,0.54,street,Rue de l'Arreuillot 40440 Ondres,40209_0285,G,RUE DE L ARREUILLOT,
308930114,00019,30893011400019,O,1900-01-01,NN,,,2006-11-25T09:23:44,true,3,,,,LD,LES LUTINS,40440,ONDRES,,,40209,,,,,,,,,,,,,,,,,,,2005-01-17,F,,,,,85.1G,NAFRev1,N,-1.453548,43.56213,0.36,street,Lotissement les Hauts du Lac 40440 Ondres,40209_a072,G,LOTISSEMENT LES HAUTS DU LAC,
309259562,00010,30925956200010,O,1900-01-01,NN,,,2006-10-27T00:21:26,false,3,,30,,RTE,DE LA PLAGE,40440,ONDRES,,,40209,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,-1.451661,43.56737,0.65,street,Avenue de la Plage 40440 Ondres,40209_0810,G,AVENUE DE LA PLAGE,
309259562,00028,30925956200028,O,1900-01-01,NN,,,2008-11-07T00:24:00,true,3,,2,,ALL,LOTISSEMENT LES PINS D OND,40440,ONDRES,,,40209,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
309399574,00016,30939957400016,O,,,,,,true,1,,,,RTE,NATIONALE 10,40440,ONDRES,,,40209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,0.713879,47.3071495,0.8,poi,Route Nationale 10 (Pont) Veigné,https://osm.org/way/168748841,G,,
310444021,00011,31044402100011,O,1900-01-01,NN,,,2011-11-18T00:10:38,false,4,,,,RTE,PLAGE,40440,ONDRES,,,40209,,,,,,,,,,,,,,,,,,,1992-03-18,F,,,,,45.3A,NAF1993,N,-1.451661,43.56737,0.56,street,Avenue de la Plage 40440 Ondres,40209_0810,G,AVENUE DE LA PLAGE,
310444021,00029,31044402100029,O,2011-06-15,,,,2019-01-08T03:55:35,true,2,,100,,IMP,DES LILAS,40440,ONDRES,,,40209,,,,,,,,,,,,,,,,,,,2018-12-29,F,,,,,43.21A,NAFRev2,N,-1.439364,43.567218,0.84,housenumber,100 Impasse des Lilas 40440 Ondres,40209_0650_00100,G,100 IMPASSE DES LILAS,
310617097,00012,31061709700012,O,,,,,,true,1,,,,,,40440,ONDRES,,,40209,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,38.40,NAP,N,,,0,,,,,,
310929112,00020,31092911200020,O,1990-09-02,NN,,,2012-05-05T01:04:08,true,5,,,,,ESTANCOUME,40440,ONDRES,,,40209,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,96.09Z,NAFRev2,O,-1.431743,43.549042,0.95,street,Estancoume 40440 Ondres,40209_5p9zyl,G,ESTANCOUME,
311824593,00017,31182459300017,O,1992-08-31,NN,,,2008-01-04T20:10:02,true,3,,,,,VILLA GAYERES,40440,ONDRES,,,40209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
311879852,00011,31187985200011,O,,,,,,true,1,,,,,QRT LARREUILLOT,40440,ONDRES,,,40209,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,55.73,NAP,N,-1.449827,43.57076,0.76,street,Lotissement Larreuillot 40440 Ondres,40209_a012,G,LOTISSEMENT LARREUILLOT,
312453087,00016,31245308700016,O,1975-07-29,NN,,,,true,1,,,,,PETIT MAISONNABE,40440,ONDRES,,,40209,,,,,,,,,,,,,,,,,,,1998-11-26,F,,,,,70.1D,NAF1993,N,-1.4511,43.571166,0.62,street,Impasse Maisonnabe 40440 Ondres,40209_0670,G,IMPASSE MAISONNABE,
312623028,00023,31262302800023,O,,,,,,true,1,,,,AV,DE LA PLAGE,40440,ONDRES,,,40209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.451661,43.56737,0.82,street,Avenue de la Plage 40440 Ondres,40209_0810,G,AVENUE DE LA PLAGE,
312689466,00034,31268946600034,O,,,,,,true,1,,47,,LOT,LES GENETS,40440,ONDRES,,,40209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,-1.451184,43.567914,0.49,street,Allée des Genêts 40440 Ondres,40209_0530,G,ALLEE DES GENETS,
313097024,00019,31309702400019,O,1978-01-01,NN,,,2008-11-07T00:28:21,true,4,,56,,RES,LES PINS D ONDRES,40440,ONDRES,,,40209,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3E,NAFRev1,O,-1.446266,43.557446,0.5,housenumber,56 Rue des Pyrénées 40440 Ondres,40209_0850_00056,G,56 RUE DES PYRENEES,
313453490,00028,31345349000028,O,,NN,,,,true,1,,18,,,LES SOUS BOIS,40440,ONDRES,,,40209,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,51.1R,NAF1993,N,-1.45083,43.572484,0.42,street,Allée de l'Orée du Bois 40440 Ondres,40209_0745,G,ALLEE DE L OREE DU BOIS,
313652331,00015,31365233100015,O,1965-01-01,NN,,,2008-11-07T00:28:55,true,5,AU BOURG,,,RUE,N 10,40440,ONDRES,,,40209,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,50.2Z,NAFRev1,O,-1.446176,43.557605,0.42,street,Rue des Pyrénées 40440 Ondres,40209_0850,G,RUE DES PYRENEES,
313879348,00032,31387934800032,O,1993-01-01,NN,,,2019-02-18T14:06:50,false,5,,,,AV,STAYAN BAGATELLE,40440,ONDRES,,,40209,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.21Z,NAFRev2,O,-1.444122,43.566639,0.45,street,Av Paul Dupruilh Laurent Stayan 40440 Ondres,40209_0460,G,AV PAUL DUPRUILH LAURENT STAYAN,
313879348,00040,31387934800040,O,2019-02-12,,,,2019-02-18T14:06:50,true,1,,61,,ALL,DE LA BERGERONNETTE,40440,ONDRES,,,40209,,,,,,,,,,,,,,,,,,,2019-02-12,A,,,,,85.59B,NAFRev2,N,-1.464417,43.569059,0.88,housenumber,61 Allee de la Bergeronnette 40440 Ondres,40209_0320_00061,G,61 ALLEE DE LA BERGERONNETTE,
314109661,00012,31410966100012,O,,NN,,,,true,1,,,,,,40440,ONDRES,,,40209,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,,,0,,,,,,
314217563,00027,31421756300027,O,2009-07-01,,,,2012-11-09T00:16:01,false,2,15 CLOS DES CHENES LIEGES,537,,RTE,DE BEYRES,40440,ONDRES,,,40209,,,,,,,,,,,,,,,,,,,2012-02-05,F,,,,,47.89Z,NAFRev2,N,-1.436672,43.566151,0.85,housenumber,537 Route de Beyres 40440 Ondres,40209_0325_00537,G,537 ROUTE DE BEYRES,
314492208,00041,31449220800041,O,2006-11-01,,,,2014-09-10T04:35:43,false,3,,518,,RUE,DE JANIN,40440,ONDRES,,,40209,,,,,,,,,,,,,,,,,,,2014-08-05,F,,,,,70.10Z,NAFRev2,N,-1.452704,43.56595,0.95,housenumber,518 Rue de Janin 40440 Ondres,40209_0575_00518,G,518 RUE DE JANIN,
314651183,00019,31465118300019,O,,NN,,,,true,1,,,,,R N 10,40440,ONDRES,,,40209,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.22,NAP,N,,,0,,,,,,
314997065,00011,31499706500011,O,,NN,,,,true,1,,,,,MAISON LABELLE,40440,ONDRES,,,40209,,,,,,,,,,,,,,,,,,,1987-05-18,F,,,,,55.40,NAP,N,,,0,,,,,,
315049643,00010,31504964300010,O,1979-01-01,NN,,4722ZB,2015-05-14T04:50:32,true,5,,,,RTE,DE LA PLAGE,40440,ONDRES,,,40209,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,47.22Z,NAFRev2,O,-1.451661,43.56737,0.77,street,Avenue de la Plage 40440 Ondres,40209_0810,G,AVENUE DE LA PLAGE,
315049700,00026,31504970000026,O,,NN,,,,true,1,,,,CHE,DE LESBACHES,40440,ONDRES,,,40209,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-1.452441,43.559472,0.67,street,Rue Lesbaches 40440 Ondres,40209_0635,G,RUE LESBACHES,
315307397,00010,31530739700010,O,,,,,,true,1,,,,,AU BOURG - RTE DE LA PLAGE,40440,ONDRES,,,40209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.06,NAP,N,-1.451661,43.56737,0.53,street,Avenue de la Plage 40440 Ondres,40209_0810,G,AVENUE DE LA PLAGE,
315461715,00031,31546171500031,O,,NN,,,,true,1,,,,CHE,DE LARREUILLOT,40440,ONDRES,,,40209,,,,,,,,,,,,,,,,,,,1995-03-08,F,,,,,60.2M,NAF1993,N,-1.449827,43.57076,0.6,street,Lotissement Larreuillot 40440 Ondres,40209_a012,G,LOTISSEMENT LARREUILLOT,
315645473,00036,31564547300036,O,,NN,,,,true,1,,,,,MAISON LOUMION RN 10,40440,ONDRES,,,40209,,,,,,,,,,,,,,,,,,,1989-06-29,F,,,,,69.11,NAP,N,,,0,,,,,,
315953257,00013,31595325700013,O,,NN,,,,true,1,,,,AV,DE LA PLAGE,40440,ONDRES,,,40209,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.451661,43.56737,0.82,street,Avenue de la Plage 40440 Ondres,40209_0810,G,AVENUE DE LA PLAGE,
316208065,00011,31620806500011,O,,NN,,,,true,1,,,,AV,PAUL DUPRUILH,40440,ONDRES,,,40209,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-1.444122,43.566639,0.92,street,Av Paul Dupruilh Laurent Stayan 40440 Ondres,40209_0460,G,AV PAUL DUPRUILH LAURENT STAYAN,
316404508,00012,31640450800012,O,1979-01-01,NN,,,2008-11-07T00:31:58,false,4,,,,RTE,NATIONALE,40440,ONDRES,,,40209,,,,,,,,,,,,,,,,,,,2006-09-08,F,,,,,28.5D,NAFRev1,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
316776699,00035,31677669900035,O,1996-02-12,NN,,,,true,1,,,,,,40440,ONDRES,,,40209,,,,,,,,,,,,,,,,,,,2000-02-22,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
317459121,00024,31745912100024,O,,,,,,true,1,,,,,Q SARROS,40440,ONDRES,,,40209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
317568988,00016,31756898800016,O,1971-01-01,NN,,,2008-11-07T00:33:09,true,3,,,,RTE,N 10,40440,ONDRES,,,40209,,,,,,,,,,,,,,,,,,,2007-05-27,F,,,,,50.2Z,NAFRev1,N,-1.46372,43.570823,0.32,street,Impasse de la Porte à Flot 40440 Ondres,40209_0820,G,IMPASSE DE LA PORTE A FLOT,
317978955,00019,31797895500019,O,,NN,,,,true,1,,,,AV,DE LA PLAGE,40440,ONDRES,,,40209,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,-1.451661,43.56737,0.82,street,Avenue de la Plage 40440 Ondres,40209_0810,G,AVENUE DE LA PLAGE,
317983542,00059,31798354200059,O,2014-07-01,,,,2018-12-27T08:38:10,true,5,,30,,IMP,DES VANNEAUX,40440,ONDRES,,,40209,,,,,,,,,,,,,,,,,,,2018-12-20,F,,,,,86.23Z,NAFRev2,N,-1.452705,43.564339,0.85,housenumber,30 Impasse des Vanneaux 40440 Ondres,40209_0960_00030,G,30 IMPASSE DES VANNEAUX,
318229739,00061,31822973900061,O,1999-12-04,NN,,,2008-09-01T08:07:22,false,4,,,,PL,RICHARD FEUILLET,40440,ONDRES,,,40209,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,66.22Z,NAFRev2,N,-1.447258,43.562193,0.85,street,Place Richard Feuillet 40440 Ondres,40209_0510,G,PLACE RICHARD FEUILLET,
318316262,00019,31831626200019,O,,,,,,true,1,,,,RTE,NATIONALE 10,40440,ONDRES,,,40209,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,85.1C,NAF1993,N,0.713879,47.3071495,0.8,poi,Route Nationale 10 (Pont) Veigné,https://osm.org/way/168748841,G,,
318463767,00018,31846376700018,O,,NN,,,,true,1,,,,,R.N. 10,40440,ONDRES,,,40209,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,,,0,,,,,,
318676343,00011,31867634300011,O,1978-01-01,NN,,,2008-01-04T21:02:22,true,3,,10,,RTE,-NATIONALE,40440,ONDRES,,,40209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
318914546,00136,31891454600136,O,2010-12-01,NN,,,2012-11-09T00:19:01,true,3,,518,,RUE,DE JANIN,40440,ONDRES,,,40209,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,56.10A,NAFRev2,O,-1.452704,43.56595,0.95,housenumber,518 Rue de Janin 40440 Ondres,40209_0575_00518,G,518 RUE DE JANIN,
319192258,00014,31919225800014,O,,,,,,true,1,,,,,DOMAINE ABOUKIR,40440,ONDRES,,,40209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.10,NAP,N,,,0,,,,,,
319360343,00044,31936034300044,O,1900-01-01,NN,,,2015-10-01T09:40:25,false,4,,,,,LIEU NOUVELLE VAGUE PLAGE,40440,ONDRES,,,40209,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.01,NAP,N,-1.451661,43.56737,0.31,street,Avenue de la Plage 40440 Ondres,40209_0810,G,AVENUE DE LA PLAGE,
319598850,00018,31959885000018,O,,,,,,true,1,,10,,RTE,NATIONALE,40440,ONDRES,,,40209,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,58.12,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
320039472,00040,32003947200040,O,2001-04-01,NN,,,2014-07-08T00:23:51,false,7,,36,,RUE,LESBACHES,40440,ONDRES,,,40209,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,N,-1.452441,43.559472,0.95,housenumber,36 Rue Lesbaches 40440 Ondres,40209_0635_00036,G,36 RUE LESBACHES,
320409535,00020,32040953500020,O,,NN,,,,true,1,,,,,RN 10 MAISON SABLARET,40440,ONDRES,,,40209,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,,,0,,,,,,
320924905,00013,32092490500013,O,,,,,,true,1,,,,AV,EMILE CASTEINGT,40440,ONDRES,,,40209,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,45.1A,NAF1993,N,-1.445345,43.565295,0.38,street,Avenue Etienne Castaings 40440 Ondres,40209_0395,G,AVENUE ETIENNE CASTAINGS,
321147803,00027,32114780300027,O,1989-09-01,NN,,,,true,1,,,,CHE,SAINTE CLAIRE,40440,ONDRES,,,40209,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.3A,NAF1993,O,-1.443741,43.566417,0.89,street,Chemin de Sainte-claire 40440 Ondres,40209_0900,G,CHEMIN DE SAINTE CLAIRE,
321171803,00034,32117180300034,O,1997-08-15,,,,2006-11-25T09:49:08,true,1,,,,RTE,NATIONALE 10,40440,ONDRES,,,40209,,,,,,,,,,,,,,,,,,,1999-07-20,F,,,,,74.1J,NAF1993,N,0.713879,47.3071495,0.8,poi,Route Nationale 10 (Pont) Veigné,https://osm.org/way/168748841,G,,
321237398,00011,32123739800011,O,,NN,,,,true,1,,,,,LA ROSE DES SABLES,40440,ONDRES,,,40209,,,,,,,,,,,,,,,,,,,1991-05-06,F,,,,,64.22,NAP,N,2.3029814,48.8192916,0.9,poi.pub,La Rose des Sables (Pub) Malakoff,https://osm.org/node/2210579328,G,,