id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-274115,2019-01-25,000001,Vente,470000,30,,COR DE PORS MABO,0156,22560,22343,Trébeurden,22,,,22343000AE0240,,,,,,,,,,,,,0,1,Maison,205,6,S,sols,,,150,-3.575727,48.762891
2019-274115,2019-01-25,000001,Vente,470000,30,,COR DE PORS MABO,0156,22560,22343,Trébeurden,22,,,22343000AE0240,,,,,,,,,,,,,0,1,Maison,205,6,AG,terrains d'agrément,,,2310,-3.575727,48.762891
2019-274171,2019-01-31,000001,Vente,130000,2,,RUE DE KERWENET,0058,22560,22343,Trébeurden,22,,,22343000AI0124,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,543,-3.573258,48.770413
2019-274180,2019-01-07,000001,Vente,143600,5854,,EWANO,B160,22560,22343,Trébeurden,22,,,22343000AE0148,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,364,-3.570695,48.761907
2019-274188,2019-01-22,000001,Vente,407000,5699,,KER NELLY,B202,22560,22343,Trébeurden,22,,,22343000AK0238,,,,,,,,,,,,,0,1,Maison,180,6,AG,terrains d'agrément,,,1016,-3.582994,48.769672
2019-274188,2019-01-22,000001,Vente,407000,5699,,KER NELLY,B202,22560,22343,Trébeurden,22,,,22343000AK0238,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,145,-3.582994,48.769672
2019-274208,2019-01-23,000001,Vente,105000,,,KERVOENNET,B220,22560,22343,Trébeurden,22,,,22343000AI0125,,,,,,,,,,,,,0,,,,,J,jardins,,,675,-3.573066,48.770654
2019-274208,2019-01-23,000001,Vente,105000,4,,RUE DE KERWENET,0058,22560,22343,Trébeurden,22,,,22343000AI0126,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,313,-3.573464,48.770474
2019-274226,2019-01-30,000001,Vente,15000,,,AR HOAT,B026,22560,22343,Trébeurden,22,,,223430000B0455,,,,,,,,,,,,,0,,,,,T,terres,,,2746,-3.546896,48.765351
2019-274226,2019-01-30,000001,Vente,15000,,,AR HOADIC,B025,22560,22343,Trébeurden,22,,,223430000B0456,,,,,,,,,,,,,0,,,,,P,prés,,,5050,-3.54646,48.766349
2019-274226,2019-01-30,000001,Vente,15000,,,AR HOADIC,B025,22560,22343,Trébeurden,22,,,223430000B0457,,,,,,,,,,,,,0,,,,,T,terres,,,2630,-3.547147,48.765685
2019-274226,2019-01-30,000001,Vente,15000,,,COADIC PELLAN,B096,22560,22343,Trébeurden,22,,,223430000B0458,,,,,,,,,,,,,0,,,,,T,terres,,,3285,-3.547169,48.766062
2019-274226,2019-01-30,000001,Vente,15000,,,PEN LAN,B835,22560,22343,Trébeurden,22,,,223430000B1577,,,,,,,,,,,,,0,,,,,L,landes,,,517,-3.547152,48.765391
2019-274292,2019-02-26,000001,Vente,3199,,,LAN CRECH ALLEN,B238,22560,22343,Trébeurden,22,,,223430000A0715,,,,,,,,,,,,,0,,,,,L,landes,,,5335,-3.555035,48.782078
2019-274292,2019-02-26,000001,Vente,3199,,,LAN CRECH ALLEN,B238,22560,22343,Trébeurden,22,,,223430000A0716,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3805,-3.555818,48.78121
2019-274339,2019-02-27,000002,Vente,52000,20,,CHE POUL A RANET,0092,22560,22343,Trébeurden,22,,,223430000B2287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,581,-3.542776,48.765405
2019-274354,2019-02-06,000001,Vente,102500,5,,RUE DE TROZOUL,0104,22560,22343,Trébeurden,22,,,22343000AL0615,,,22,,23,,,,,,,,2,2,Appartement,55,3,,,,,,-3.579186,48.772378
2019-274359,2019-02-20,000001,Vente,210000,,,KERMORIEN,B215,22560,22343,Trébeurden,22,,,223430000B0271,,,,,,,,,,,,,0,,,,,S,sols,,,166,-3.530563,48.756619
2019-274359,2019-02-20,000001,Vente,210000,7204,,KERMORIEN,B215,22560,22343,Trébeurden,22,,,223430000B0272,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,481,-3.530857,48.756658
2019-274373,2019-02-19,000001,Vente,575,,,KERVOENNET,B220,22560,22343,Trébeurden,22,,,22343000AH0750,,,,,,,,,,,,,0,,,,,S,sols,,,113,-3.574111,48.768925
2019-274382,2019-02-08,000001,Vente,180000,,,VEADES,C050,22560,22343,Trébeurden,22,,,22343000AM0306,,,,,,,,,,,,,0,,,,,J,jardins,,,1217,-3.56552,48.776583
2019-274382,2019-02-08,000001,Vente,180000,50,,RUE DE KERARIOU,0040,22560,22343,Trébeurden,22,,,22343000AM1268,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,112,-3.565801,48.77654
2019-274382,2019-02-08,000001,Vente,180000,,,VEADES,C050,22560,22343,Trébeurden,22,,,22343000AM1269,,,,,,,,,,,,,0,,,,,S,sols,,,20,-3.565103,48.776649
2019-274401,2019-02-26,000001,Vente,2176.65,,,LAN BRAS,B234,22560,22343,Trébeurden,22,,,223430000A0721,,,,,,,,,,,,,0,,,,,L,landes,,,6219,-3.55455,48.779535
2019-274404,2019-02-28,000001,Vente,12190.8,,,PENVERN,B840,22560,22343,Trébeurden,22,,,223430000A1231,,,,,,,,,,,,,0,,,,,L,landes,,,7180,-3.567091,48.797105
2019-274404,2019-02-28,000001,Vente,12190.8,,,ILE TOENOT,B195,22560,22343,Trébeurden,22,,,22343000AM0591,,,,,,,,,,,,,0,,,,,L,landes,,,1862,-3.580668,48.789694
2019-274404,2019-02-28,000001,Vente,12190.8,,,ILE TOENOT,B195,22560,22343,Trébeurden,22,,,22343000AM0592,,,,,,,,,,,,,0,,,,,T,terres,,,2660,-3.581438,48.789563
2019-274404,2019-02-28,000001,Vente,12190.8,,,ILE TOENOT,B195,22560,22343,Trébeurden,22,,,22343000AM0594,,,,,,,,,,,,,0,,,,,L,landes,,,923,-3.583295,48.789923
2019-274404,2019-02-28,000001,Vente,12190.8,,,ILE TOENOT,B195,22560,22343,Trébeurden,22,,,22343000AM0605,,,,,,,,,,,,,0,,,,,L,landes,,,4552,-3.583966,48.789884
2019-274404,2019-02-28,000001,Vente,12190.8,,,ILE TOENOT,B195,22560,22343,Trébeurden,22,,,22343000AM0606,,,,,,,,,,,,,0,,,,,L,landes,,,1729,-3.584546,48.789771
2019-274404,2019-02-28,000001,Vente,12190.8,,,ILE TOENOT,B195,22560,22343,Trébeurden,22,,,22343000AM1024,,,,,,,,,,,,,0,,,,,T,terres,,,4501,-3.581045,48.789235
2019-274404,2019-02-28,000001,Vente,12190.8,,,ILE TOENOT,B195,22560,22343,Trébeurden,22,,,22343000AM1026,,,,,,,,,,,,,0,,,,,T,terres,,,2005,-3.582606,48.789556
2019-274404,2019-02-28,000001,Vente,12190.8,,,ILE TOENOT,B195,22560,22343,Trébeurden,22,,,22343000AM1028,,,,,,,,,,,,,0,,,,,L,landes,,,919,-3.583061,48.789451
2019-274451,2019-02-28,000001,Vente,212000,66,T,RTE DE LANNION,0055,22560,22343,Trébeurden,22,,,223430000B1785,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,889,-3.540159,48.759942
2019-274505,2019-03-18,000001,Vente,57000,,,RUE DE PEN LAN,0083,22560,22343,Trébeurden,22,,,223430000B2297,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,431,-3.55157,48.763136
2019-274505,2019-03-18,000001,Vente,57000,36,,RUE DE PEN LAN,0083,22560,22343,Trébeurden,22,,,223430000B2299,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,299,-3.551573,48.76323
2019-274515,2019-03-15,000001,Vente,225000,2,,RUE DE PRAT AN NADOZ,0109,22560,22343,Trébeurden,22,,,22343000AI0402,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,555,-3.572501,48.773585
2019-274515,2019-03-15,000001,Vente,225000,,,BONNE NOUVELLE,B064,22560,22343,Trébeurden,22,,,22343000AI0403,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,69,-3.572606,48.77366
2019-274515,2019-03-15,000001,Vente,225000,,,TROVERN BIHAN,C042,22560,22343,Trébeurden,22,,,22343000AI0404,,,,,,,,,,,,,0,,,,,J,jardins,,,451,-3.572559,48.77375
2019-274515,2019-03-15,000001,Vente,225000,,,TROVERN BIHAN,C042,22560,22343,Trébeurden,22,,,22343000AI0404,,,,,,,,,,,,,0,,,,,S,sols,,,2,-3.572559,48.77375
2019-274515,2019-03-15,000001,Vente,225000,,,TROVERN BIHAN,C042,22560,22343,Trébeurden,22,,,22343000AI0405,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,43,-3.572539,48.77385
2019-274524,2019-03-08,000002,Vente,991,,,PARC SAINT DUZEC,B801,22560,22343,Trébeurden,22,,,223430000A2182,,,,,,,,,,,,,0,,,,,L,landes,,,44,-3.547089,48.781254
2019-274524,2019-03-08,000002,Vente,991,,,PARC CREIS SAINT DUZEC,B638,22560,22343,Trébeurden,22,,,223430000A2184,,,,,,,,,,,,,0,,,,,T,terres,,,873,-3.546925,48.781623
2019-274524,2019-03-08,000002,Vente,991,,,PARC CREIS SAINT DUZEC,B638,22560,22343,Trébeurden,22,,,223430000A2186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,74,-3.546791,48.782073
2019-274529,2019-03-01,000001,Vente,171900,17,,RUE DE KERARIOU,0040,22560,22343,Trébeurden,22,,,22343000AC0074,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,333,-3.56464,48.771959
2019-274550,2019-03-06,000002,Vente,1000,,,KERELLEC,B207,22560,22343,Trébeurden,22,,,22343000AL1119,,,,,,,,,,,,,0,,,,,S,sols,,,21,-3.580584,48.774088
2019-274654,2019-03-29,000001,Vente,160000,7,,COR DE PORS MABO,0096,22560,22343,Trébeurden,22,,,22343000AK0360,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,537,-3.57758,48.768822
2019-274670,2019-03-11,000001,Vente,122000,9015,,RUE JEAN PIERRE PINOT,0152,22560,22343,Trébeurden,22,,,22343000AB0638,,,50,55.12,,,,,,,,,1,2,Appartement,71,3,,,,,,-3.560966,48.772592
2019-274670,2019-03-11,000001,Vente,122000,5999,,RUE JEAN PIERRE PINOT,0152,22560,22343,Trébeurden,22,,,22343000AB0638,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.560966,48.772592
2019-274675,2019-04-09,000001,Vente,135000,5001,,CITE HELIOS,B091,22560,22343,Trébeurden,22,,,22343000AL0882,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.580193,48.775018
2019-274675,2019-04-09,000001,Vente,135000,5001,,CITE HELIOS,B091,22560,22343,Trébeurden,22,,,22343000AL0882,,,221,,,,,,,,,,1,2,Appartement,65,3,,,,,,-3.580193,48.775018
2019-274681,2019-04-05,000001,Vente,34060,8,,RUE DU DOLMEN,0023,22560,22343,Trébeurden,22,,,22343000AL0883,,,87,25.44,,,,,,,,,1,2,Appartement,27,2,,,,,,-3.580745,48.775082
2019-274686,2019-01-31,000002,Echange,1,,,CRECH EWANO,B140,22560,22343,Trébeurden,22,,,22343000AD0878,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1,-3.569738,48.76158
2019-274686,2019-01-31,000002,Echange,1,40,,RUE DU SEMAPHORE,0095,22560,22343,Trébeurden,22,,,22343000AD0883,,,,,,,,,,,,,0,,,,,S,sols,,,18,-3.569505,48.761613
2019-274686,2019-01-31,000003,Echange,1,,,CRECH EWANO,B140,22560,22343,Trébeurden,22,,,22343000AD0881,,,,,,,,,,,,,0,,,,,J,jardins,,,21,-3.569657,48.761554
2019-274694,2019-03-15,000001,Vente,143000,4,,RUE DE KERALEGAN,0048,22560,22343,Trébeurden,22,,,223430000A1556,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,794,-3.558459,48.790861
2019-274751,2019-03-26,000001,Vente,221000,17,,RUE DE KERANGAFFRIC,0051,22560,22343,Trébeurden,22,,,22343000AD0479,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,736,-3.565987,48.765409
2019-274751,2019-03-26,000001,Vente,221000,17,,RUE DE KERANGAFFRIC,0051,22560,22343,Trébeurden,22,,,22343000AD0479,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,736,-3.565987,48.765409
2019-274751,2019-03-26,000001,Vente,221000,17,,RUE DE KERANGAFFRIC,0051,22560,22343,Trébeurden,22,,,22343000AD0479,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,736,-3.565987,48.765409
2019-274751,2019-03-26,000001,Vente,221000,,,MEZASCOL,B390,22560,22343,Trébeurden,22,,,22343000AD0484,,,,,,,,,,,,,0,,,,,T,terres,,,1414,-3.565682,48.765169
2019-274751,2019-03-26,000001,Vente,221000,,,MEZASCOL,B390,22560,22343,Trébeurden,22,,,22343000AD0636,,,,,,,,,,,,,0,,,,,T,terres,,,240,-3.565593,48.765416
2019-274751,2019-03-26,000001,Vente,221000,,,MEZASCOL,B390,22560,22343,Trébeurden,22,,,22343000AD0685,,,,,,,,,,,,,0,,,,,S,sols,,,209,-3.566164,48.765566
2019-274751,2019-03-26,000001,Vente,221000,7978,,MEZASCOL,B390,22560,22343,Trébeurden,22,,,22343000AD0784,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,213,-3.56586,48.765526
2019-274798,2019-04-12,000001,Vente,122000,58,,RUE DES PLAGES,0086,22560,22343,Trébeurden,22,,,22343000AI0363,,,56,,6,45.99,,,,,,,2,2,Appartement,45,2,,,,,,-3.569481,48.770523
2019-274799,2019-04-19,000001,Vente,331500,1,,RES PONT AR PRELLEG,A088,22560,22343,Trébeurden,22,,,22343000AM1333,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,637,-3.566104,48.779266
2019-274804,2019-04-29,000001,Vente,180000,20,,CITE MORGANE,A200,22560,22343,Trébeurden,22,,,22343000AC0383,,,,,,,,,,,,,0,1,Maison,136,7,S,sols,,,353,-3.559572,48.769744
2019-274804,2019-04-29,000001,Vente,180000,20,,CITE MORGANE,A200,22560,22343,Trébeurden,22,,,22343000AC0384,,,,,,,,,,,,,0,,,,,S,sols,,,355,-3.559506,48.769888
2019-274814,2019-04-12,000001,Vente,230000,5339,,TY PLAT,C045,22560,22343,Trébeurden,22,,,22343000AK0049,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,191,-3.57846,48.771526
2019-274814,2019-04-12,000001,Vente,230000,9,,RUE DE MOLENE,0072,22560,22343,Trébeurden,22,,,22343000AK0050,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,239,-3.578269,48.771387
2019-274818,2019-04-04,000001,Vente,214000,5437,,BONNE NOUVELLE,B064,22560,22343,Trébeurden,22,,,22343000AL0316,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,333,-3.57829,48.774874
2019-274818,2019-04-04,000001,Vente,214000,5437,,BONNE NOUVELLE,B064,22560,22343,Trébeurden,22,,,22343000AL0316,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,333,-3.57829,48.774874
2019-274856,2019-04-17,000001,Vente,92000,10,,RUE DE KERARIOU,0040,22560,22343,Trébeurden,22,,,22343000AC0090,,,12,,,,,,,,,,1,2,Appartement,60,3,,,,,,-3.564676,48.770638
2019-274856,2019-04-17,000001,Vente,92000,10,,RUE DE KERARIOU,0040,22560,22343,Trébeurden,22,,,22343000AC0090,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.564676,48.770638
2019-274861,2019-05-02,000001,Vente,158000,,,LE BOURG,B068,22560,22343,Trébeurden,22,,,22343000AC0080,,,,,,,,,,,,,0,,,,,J,jardins,,,467,-3.564844,48.771142
2019-274861,2019-05-02,000001,Vente,158000,7,,RUE DE KERARIOU,0040,22560,22343,Trébeurden,22,,,22343000AC0851,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,104,-3.564799,48.77126
2019-274861,2019-05-02,000001,Vente,158000,,,LE BOURG,B068,22560,22343,Trébeurden,22,,,22343000AC0852,,,,,,,,,,,,,0,,,,,S,sols,,,37,-3.564844,48.771023
2019-274872,2019-01-21,000001,Vente,2142.5,,,GOAS TREIZ,B168,22560,22343,Trébeurden,22,,,22343000AM0558,,,,,,,,,,,,,0,,,,,T,terres,,,857,-3.576896,48.786759
2019-274873,2019-01-04,000001,Vente,8182.5,,,POUL BERTHOS BRAS,B861,22560,22343,Trébeurden,22,,,223430000A0970,,,,,,,,,,,,,0,,,,,L,landes,,,3273,-3.548696,48.773951
2019-274874,2019-02-13,000001,Vente,29122.5,,,POUL BERTHOS BRAS,B861,22560,22343,Trébeurden,22,,,223430000A0978,,,,,,,,,,,,,0,,,,,T,terres,,,2150,-3.549449,48.774399
2019-274874,2019-02-13,000001,Vente,29122.5,,,COZ LAN PARC STANCO BIHAN,B114,22560,22343,Trébeurden,22,,,223430000A0979,,,,,,,,,,,,,0,,,,,L,landes,,,5638,-3.549505,48.773822
2019-274874,2019-02-13,000001,Vente,29122.5,,,PARC STANCO BRAS,B805,22560,22343,Trébeurden,22,,,223430000A0980,,,,,,,,,,,,,0,,,,,L,landes,,,3861,-3.54926,48.773004
2019-274876,2019-01-10,000001,Vente,10400,,,POUL BERTHOS BIHAN,B860,22560,22343,Trébeurden,22,,,223430000A0968,,,,,,,,,,,,,0,,,,,L,landes,,,2325,-3.548439,48.772927
2019-274876,2019-01-10,000001,Vente,10400,,,TOUL BERTHOS BRAS,C032,22560,22343,Trébeurden,22,,,223430000A1193,,,,,,,,,,,,,0,,,,,L,landes,,,1835,-3.548338,48.774042
2019-274879,2019-05-10,000001,Vente,366500,6,,PARC PONT AR PRETAT,B768,22560,22343,Trébeurden,22,,,22343000AM1352,,,,,,,,,,,,,0,1,Maison,128,5,J,jardins,,,1019,-3.565713,48.780244
2019-274879,2019-05-10,000001,Vente,366500,6,,PARC PONT AR PRETAT,B768,22560,22343,Trébeurden,22,,,22343000AM1352,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,500,-3.565713,48.780244
2019-274897,2019-04-19,000001,Vente,188455,5575,,KERELLEC,B207,22560,22343,Trébeurden,22,,,22343000AL0267,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,525,-3.580383,48.776384
2019-274897,2019-04-19,000001,Vente,188455,5575,,KERELLEC,B207,22560,22343,Trébeurden,22,,,22343000AL0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,-3.580383,48.776384
2019-274897,2019-04-19,000001,Vente,188455,5576,,KERELLEC,B207,22560,22343,Trébeurden,22,,,22343000AL0268,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,352,,
2019-274909,2019-03-28,000001,Vente,90000,5,,RUE DE TROZOUL,0104,22560,22343,Trébeurden,22,,,22343000AL0615,,,29,40.75,,,,,,,,,1,2,Appartement,43,2,,,,,,-3.579186,48.772378
2019-274922,2019-04-24,000002,Vente,120000,27,,RUE DE KERARIOU,0040,22560,22343,Trébeurden,22,,,22343000AB0669,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-3.565325,48.773541
2019-274922,2019-04-24,000002,Vente,120000,27,,RUE DE KERARIOU,0040,22560,22343,Trébeurden,22,,,22343000AB0669,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-3.565325,48.773541
2019-274922,2019-04-24,000002,Vente,120000,27,,RUE DE KERARIOU,0040,22560,22343,Trébeurden,22,,,22343000AB0669,,,,,,,,,,,,,0,2,Appartement,80,4,,,,,,-3.565325,48.773541
2019-274922,2019-04-24,000002,Vente,120000,27,,RUE DE KERARIOU,0040,22560,22343,Trébeurden,22,,,22343000AB0669,,,,,,,,,,,,,0,2,Appartement,80,3,,,,,,-3.565325,48.773541
2019-274922,2019-04-24,000002,Vente,120000,27,,RUE DE KERARIOU,0040,22560,22343,Trébeurden,22,,,22343000AB0669,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-3.565325,48.773541
2019-274922,2019-04-24,000002,Vente,120000,27,,RUE DE KERARIOU,0040,22560,22343,Trébeurden,22,,,22343000AB0669,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-3.565325,48.773541
2019-274953,2019-05-13,000001,Vente,275000,,,RUE FELIX LE DANTEC,0126,22560,22343,Trébeurden,22,,,22343000AC0859,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,998,-3.558385,48.770941
2019-274967,2019-05-17,000001,Vente,40000,,,LE BOURG,B068,22560,22343,Trébeurden,22,,,22343000AI0802,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,558,-3.568953,48.769762
2019-274969,2019-04-23,000001,Vente,140000,13,,RUE DE L ARMOR,0061,22560,22343,Trébeurden,22,,,223430000A0641,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,492,-3.566904,48.788812
2019-274999,2019-05-16,000001,Vente,340000,33,B,RUE DE TRAOU MEUR,0107,22560,22343,Trébeurden,22,,,22343000AE0310,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,845,-3.577239,48.764569
2019-274999,2019-05-16,000001,Vente,340000,,,LIORS AN TREUT,B275,22560,22343,Trébeurden,22,,,22343000AE0424,,,,,,,,,,,,,0,,,,,J,jardins,,,101,-3.577327,48.764657
2019-275001,2019-05-16,000001,Vente,52000,,,PARC CREIS,B636,22560,22343,Trébeurden,22,,,223430000A2159,,,,,,,,,,,,,0,,,,,T,terres,,,53,-3.555802,48.772882
2019-275001,2019-05-16,000001,Vente,52000,,,PARC CREIS,B636,22560,22343,Trébeurden,22,,,223430000A2163,,,,,,,,,,,,,0,,,,,T,terres,,,767,-3.555593,48.772757
2019-275002,2019-05-03,000001,Vente,195000,,,CROAS GOLON,B151,22560,22343,Trébeurden,22,,,223430000B1837,,,,,,,,,,,,,0,,,,,S,sols,,,370,-3.534853,48.75758
2019-275002,2019-05-03,000001,Vente,195000,8089,,MEZ A GARO,B357,22560,22343,Trébeurden,22,,,223430000B2260,,,,,,,,,,,,,0,1,Maison,122,5,AG,terrains d'agrément,,,1995,,
2019-275002,2019-05-03,000001,Vente,195000,8089,,MEZ A GARO,B357,22560,22343,Trébeurden,22,,,223430000B2260,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,500,,
2019-275002,2019-05-03,000001,Vente,195000,,,PARC MEZO GARO,B741,22560,22343,Trébeurden,22,,,223430000B2262,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,97,-3.535466,48.757447
2019-275002,2019-05-03,000001,Vente,195000,,,CROAS GOLON,B151,22560,22343,Trébeurden,22,,,223430000B2263,,,,,,,,,,,,,0,,,,,T,terres,,,43,-3.535359,48.757441
2019-275002,2019-05-03,000001,Vente,195000,,,CROAS GOLON,B151,22560,22343,Trébeurden,22,,,223430000B2264,,,,,,,,,,,,,0,,,,,T,terres,,,61,-3.5353,48.75738
2019-275004,2019-04-30,000001,Vente,210000,44,,RUE DE KERARIOU,0040,22560,22343,Trébeurden,22,,,22343000AB0096,,,,,,,,,,,,,0,1,Maison,139,5,T,terres,,,1081,-3.565162,48.775372
2019-275004,2019-04-30,000001,Vente,210000,44,,RUE DE KERARIOU,0040,22560,22343,Trébeurden,22,,,22343000AB0096,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,500,-3.565162,48.775372
2019-275032,2019-05-20,000001,Vente,82200,10,,RUE DU DOLMEN,0023,22560,22343,Trébeurden,22,,,22343000AL0884,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.581258,48.775561
2019-275032,2019-05-20,000001,Vente,82200,10,,RUE DU DOLMEN,0023,22560,22343,Trébeurden,22,,,22343000AL0884,,,17,38.8,,,,,,,,,1,2,Appartement,40,2,,,,,,-3.581258,48.775561
2019-275044,2019-05-14,000002,Vente,900,,,KERVOENNET,B220,22560,22343,Trébeurden,22,,,22343000AH0815,,,,,,,,,,,,,0,,,,,VE,vergers,,,9,-3.574391,48.769008
2019-275113,2019-05-24,000001,Vente,160000,58,,RUE DES PLAGES,0086,22560,22343,Trébeurden,22,,,22343000AI0363,,,24,,58,,,,,,,,2,2,Appartement,54,3,,,,,,-3.569481,48.770523
2019-275114,2019-05-29,000001,Vente,171900,,,KERVOENNET,B220,22560,22343,Trébeurden,22,,,22343000AH0069,,,,,,,,,,,,,0,,,,,J,jardins,,,458,-3.574497,48.769311
2019-275114,2019-05-29,000001,Vente,171900,5254,,KERVOENNET,B220,22560,22343,Trébeurden,22,,,22343000AH0685,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,172,-3.574534,48.769343
2019-275114,2019-05-29,000001,Vente,171900,,,KERVOENNET,B220,22560,22343,Trébeurden,22,,,22343000AH0686,,,,,,,,,,,,,0,,,,,S,sols,,,10,-3.574231,48.769277
2019-275114,2019-05-29,000001,Vente,171900,,,KERVOENNET,B220,22560,22343,Trébeurden,22,,,22343000AH0687,,,,,,,,,,,,,0,,,,,S,sols,,,3,-3.574745,48.769371
2019-275122,2019-05-29,000001,Vente,180000,92,,RUE DE KERNEVEZ,0046,22560,22343,Trébeurden,22,,,223430000B1651,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,500,-3.551109,48.754998
2019-275122,2019-05-29,000001,Vente,180000,92,,RUE DE KERNEVEZ,0046,22560,22343,Trébeurden,22,,,223430000B1651,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,,,1500,-3.551109,48.754998
2019-275154,2019-06-17,000001,Vente,46250,8,,RUE DE KERALEGAN,0048,22560,22343,Trébeurden,22,,,223430000A1411,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,361,-3.558011,48.790563
2019-275154,2019-06-17,000001,Vente,46250,8,,RUE DE KERALEGAN,0048,22560,22343,Trébeurden,22,,,223430000A1412,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,492,-3.558004,48.790406
2019-275197,2019-06-07,000001,Vente,141000,8,B,RUE DE LAN AR PORS,0059,22560,22343,Trébeurden,22,,,223430000B2246,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,474,-3.547702,48.762915
2019-275203,2019-05-24,000001,Vente,110000,,,PARC CRECH AR PRENESTRE,B629,22560,22343,Trébeurden,22,,,223430000B2266,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,725,-3.559314,48.761343
2019-275203,2019-05-24,000001,Vente,110000,,,PARC CRECH AR PRENESTRE,B629,22560,22343,Trébeurden,22,,,223430000B2268,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,7,-3.559414,48.761458
2019-275215,2019-06-06,000001,Vente,28420.72,,,LE BOURG,B068,22560,22343,Trébeurden,22,,,22343000AC0923,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,248,-3.557919,48.767231
2019-275219,2019-05-28,000001,Vente,146000,,,PEN LAN,B835,22560,22343,Trébeurden,22,,,223430000B1779,,,,,,,,,,,,,0,,,,,S,sols,,,51,-3.553064,48.763571
2019-275219,2019-05-28,000001,Vente,146000,6059,A,AR VENEC,B054,22560,22343,Trébeurden,22,,,223430000B1780,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,566,-3.553321,48.763418
2019-275219,2019-05-28,000001,Vente,146000,6059,A,AR VENEC,B054,22560,22343,Trébeurden,22,,,223430000B1780,,,,,,,,,,,,,0,1,Maison,92,5,J,jardins,,,980,-3.553321,48.763418
2019-275299,2019-06-14,000001,Vente,55000,,,LAN KERELLEC,B247,22560,22343,Trébeurden,22,,,22343000AE0346,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,324,-3.57801,48.764193
2019-275310,2019-06-03,000001,Vente,150,,,PARC DUBEL PELLAN,B648,22560,22343,Trébeurden,22,,,223430000A1666,,,,,,,,,,,,,0,,,,,T,terres,,,879,-3.537075,48.773176
2019-275312,2019-05-21,000001,Vente,2012.5,,,GOAS TREIZ,B168,22560,22343,Trébeurden,22,,,22343000AM0509,,,,,,,,,,,,,0,,,,,T,terres,,,805,-3.577612,48.784643
2019-275315,2019-05-21,000001,Vente,1255,,,GOAS TREIZ,B168,22560,22343,Trébeurden,22,,,22343000AM0508,,,,,,,,,,,,,0,,,,,L,landes,,,502,-3.577615,48.784358
2019-275331,2019-06-25,000001,Vente,130000,17,,CHE DU GAVEL,0032,22560,22343,Trébeurden,22,,,22343000AH0287,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,443,-3.571978,48.76792
2019-275348,2019-06-25,000001,Vente,2273.25,,,LAN TREBEURDEN,B254,22560,22343,Trébeurden,22,,,223430000A0807,,,,,,,,,,,,,0,,,,,L,landes,,,6495,-3.548417,48.778763
2019-275381,2019-07-08,000001,Vente,89000,7822,,RES DE LA PLAGE,A030,22560,22343,Trébeurden,22,,,22343000AK0442,,,172,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.579669,48.766908
2019-275381,2019-07-08,000001,Vente,89000,7822,,RES DE LA PLAGE,A030,22560,22343,Trébeurden,22,,,22343000AK0442,,,185,,,,,,,,,,1,2,Appartement,26,2,,,,,,-3.579669,48.766908
2019-275395,2019-06-14,000001,Vente,196000,5458,,TROZOUL,C044,22560,22343,Trébeurden,22,,,22343000AL0411,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,548,-3.579001,48.773523
2019-275396,2019-06-24,000001,Vente,235000,,,CABOUTON,B075,22560,22343,Trébeurden,22,,,223430000B1191,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,209,,
2019-275396,2019-06-24,000001,Vente,235000,5944,,CABOUTON,B075,22560,22343,Trébeurden,22,,,223430000B1242,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,68,,