siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217201482,00015,21720148200015,O,1983-03-01,01,2018,,2020-08-25T10:18:50,true,3,,,,,,72110,JAUZE,,,72148,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
267202224,00015,26720222400015,O,1993-12-23,NN,,,2017-08-06T14:17:34,true,4,,,,,MAIRIE,72110,JAUZE,,,72148,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306907486,00048,30690748600048,O,2008-05-01,NN,,,2021-02-23T10:37:35,true,1,,,,,LA COSSERIE,72110,JAUZE,,,72148,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.50Z,NAFRev2,N,0.390951,48.216548,0.91,street,Lieu Dit la Cosserie 72110 Jauzé,72148_hx6gf0,G,LIEU DIT LA COSSERIE,
320716384,00021,32071638400021,O,,,,,,true,1,,,,LD,LA PERRIERE,72110,JAUZE,,,72148,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,0.37419,48.210526,0.91,street,Lieu Dit la Perriere 72110 Jauzé,72148_oh03gx,G,LIEU DIT LA PERRIERE,
333345585,00033,33334558500033,O,,NN,,,,true,1,,,,,LA LONGRAIS,72110,JAUZE,,,72148,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,51.20,NAP,N,0.385896,48.221552,0.91,street,Lieu Dit la Longrais 72110 Jauzé,72148_24hekd,G,LIEU DIT LA LONGRAIS,
334698958,00017,33469895800017,O,1986-01-01,NN,,,2014-10-28T12:43:31,false,5,,,,,LE BOURG,72110,JAUZE,,,72148,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.43Z,NAFRev2,N,0.377657,48.210175,0.9,street,Lieu Dit le Bourg 72110 Jauzé,72148_5wl2um,G,LIEU DIT LE BOURG,
341724961,00022,34172496100022,O,1990-08-15,,,,,false,4,,,,,LA PETITE BRETONNIERE,72110,JAUZE,,,72148,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,25.2H,NAF1993,N,0.373992,48.200089,0.91,street,Lieu Dit la Petite Bretonniere 72110 Jauzé,72148_b208,G,LIEU DIT LA PETITE BRETONNIERE,
353942170,00039,35394217000039,O,2004-03-10,NN,,4781ZQ,2015-03-17T00:31:44,true,6,,,,,L'ETANG,72110,JAUZE,,,72148,,,,,,,,,,,,,,,,,,,2008-02-11,A,ROTISSERIE AUX DELICES - FORET 72,,,,02.20Z,NAFRev2,N,0.37932,48.216447,0.9,street,Lieu Dit l'Etang 72110 Jauzé,72148_ftvuyi,G,LIEU DIT L ETANG,
381030766,00012,38103076600012,O,1990-12-31,NN,,,2018-09-10T08:32:09,true,4,,,,,MAIRIE,72110,JAUZE,,,72148,,,,,,,,,,,,,,,,,,,2009-11-02,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
382460251,00012,38246025100012,O,1991-07-01,01,2018,,2020-08-25T10:19:25,true,6,,,,,LA COUR,72110,JAUZE,,,72148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.379472,48.212124,0.9,street,Lieu Dit la Cour 72110 Jauzé,72148_fclftk,G,LIEU DIT LA COUR,
399909738,00011,39990973800011,O,1990-05-01,NN,,,2008-06-02T13:36:19,true,4,,,,,LA COSSERIE,72110,JAUZE,,,72148,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.41Z,NAFRev2,N,0.390951,48.216548,0.91,street,Lieu Dit la Cosserie 72110 Jauzé,72148_hx6gf0,G,LIEU DIT LA COSSERIE,
404726168,00010,40472616800010,O,1996-03-01,01,2018,,2020-08-25T10:36:23,true,4,,,,,LES VAUNELLERIES,72110,JAUZE,,,72148,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,0.391473,48.210726,0.91,street,Lieu Dit les Vaunelleries 72110 Jauzé,72148_lln02k,G,LIEU DIT LES VAUNELLERIES,
409039625,00028,40903962500028,O,2000-11-10,NN,,,,true,5,,,,,LA FONTAINE,72110,JAUZE,,,72148,,,,,,,,,,,,,,,,,,,2003-02-27,F,,,,,70.3A,NAFRev1,N,-0.0755963,47.7019573,0.87,poi.fountain,(Fontaine) La Flèche,https://osm.org/way/60824896,G,,
412858250,00019,41285825000019,O,1996-01-01,NN,,,2006-10-28T04:06:09,false,3,,,,,LA MAISON NEUVE,72110,JAUZE,,,72148,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.2A,NAFRev1,N,0.383568,48.226308,0.91,street,Lieu Dit la Maison Neuve 72110 Jauzé,72148_b163,G,LIEU DIT LA MAISON NEUVE,
413339219,00011,41333921900011,O,1982-12-31,NN,,,,true,1,,,,,CHAMP CORNET,72110,JAUZE,,,72148,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.1A,NAF1993,N,0.380492,48.211208,0.91,street,Lieu Dit Champ Cornet 72110 Jauzé,72148_b022,G,LIEU DIT CHAMP CORNET,
413339227,00014,41333922700014,O,1982-12-31,NN,,,2010-04-18T07:38:58,true,4,,,,,LA PAYSANTERIE,72110,JAUZE,,,72148,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.50Z,NAFRev2,N,0.377163,48.205324,0.91,street,Lieu Dit la Paysanterie 72110 Jauzé,72148_obl8k9,G,LIEU DIT LA PAYSANTERIE,
413339235,00017,41333923500017,O,,NN,,,,true,1,,,,,BEL AIR,72110,JAUZE,,,72148,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,0.377893,48.217408,0.9,street,Lieu Dit Bel Air 72110 Jauzé,72148_b005,G,LIEU DIT BEL AIR,
414271759,00014,41427175900014,O,1997-10-01,,,,,true,1,,,,,COURTILLE,72110,JAUZE,,,72148,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.2G,NAF1993,N,0.383664,48.210496,0.9,street,Lieu Dit le Courtille 72110 Jauzé,72148_7t9v1s,G,LIEU DIT LE COURTILLE,
414769364,00012,41476936400012,O,1997-11-01,01,2018,,2021-02-23T11:37:12,true,5,,,,,BEL AIR,72110,JAUZE,,,72148,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.47Z,NAFRev2,O,0.377893,48.217408,0.9,street,Lieu Dit Bel Air 72110 Jauzé,72148_b005,G,LIEU DIT BEL AIR,
415187293,00014,41518729300014,O,1986-01-01,NN,,,2018-09-29T12:40:42,false,3,,,,,LE BOURG,72110,JAUZE,,,72148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.377657,48.210175,0.9,street,Lieu Dit le Bourg 72110 Jauzé,72148_5wl2um,G,LIEU DIT LE BOURG,
415409861,00010,41540986100010,O,1998-01-01,NN,,,2008-01-04T23:04:39,true,3,,,,,LES VENNELLERIES,72110,JAUZE,,,72148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429142870,00014,42914287000014,O,1999-04-01,NN,,,2006-11-25T16:46:42,true,3,,,,,L ASINERIE DES PELUERES,72110,JAUZE,,,72148,,,,,,,,,,,,,,,,,,,2005-04-07,F,,,,,01.4D,NAFRev1,N,,,0,,,,,,
430176859,00014,43017685900014,O,2000-03-01,01,2018,,2020-08-25T10:18:45,true,5,,,,,LE CHAMP CORNET,72110,JAUZE,,,72148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.380492,48.211208,0.75,street,Lieu Dit Champ Cornet 72110 Jauzé,72148_b022,G,LIEU DIT CHAMP CORNET,
478522816,00014,47852281600014,O,2004-08-07,NN,,,2008-01-05T21:40:46,true,4,,,,,LE PRESBYTERE,72110,JAUZE,,,72148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
484968862,00017,48496886200017,O,2005-10-12,,,,2019-10-09T03:41:10,true,2,,,,,LES HETRES,72110,JAUZE,,,72148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.1405682,45.1180112,0.89,poi.track,Chemin Les Hêtres Yssingeaux,https://osm.org/way/527337502,G,,
498380609,00012,49838060900012,O,2007-02-01,,,,2008-09-15T16:33:02,true,2,,,,,LE PRESBYTERE,72110,JAUZE,,,72148,,,,,,,,,,,,,,,,,,,2008-01-01,A,ELEVAGE DE JAUZIF,,,,01.43Z,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
514405299,00017,51440529900017,O,2009-07-13,,,,2009-11-15T05:16:06,false,2,,,,,LE PRESBYTERE,72110,JAUZE,,,72148,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,86.90E,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
532533320,00018,53253332000018,O,2011-05-20,,,,2018-01-03T04:08:33,true,2,,,,,LES PELUERES,72110,JAUZE,,,72148,,,,,,,,,,,,,,,,,,,2017-02-03,F,,,,,47.89Z,NAFRev2,N,0.382645,48.200891,0.91,street,Lieu Dit les Pelueres 72110 Jauzé,72148_e4dkxy,G,LIEU DIT LES PELUERES,
749826160,00014,74982616000014,O,2012-02-01,,,,2012-12-14T10:52:29,false,2,,,,,LA PAYSANTERIE,72110,JAUZE,,,72148,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,01.42Z,NAFRev2,N,0.377163,48.205324,0.91,street,Lieu Dit la Paysanterie 72110 Jauzé,72148_obl8k9,G,LIEU DIT LA PAYSANTERIE,
786288431,00020,78628843100020,O,1981-01-01,NN,,,2013-02-09T12:45:07,true,4,,,,LD,LE CORMIER,72110,JAUZE,,,72148,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,10.11Z,NAFRev2,N,1.302477,48.9909,0.9,poi.track,Chemin Le Cormier,https://osm.org/way/379981825,G,,
786306225,00016,78630622500016,O,,NN,,,,true,1,,,,LD,L ETANG,72110,JAUZE,,,72148,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,35.01,NAP,N,0.37932,48.216447,0.9,street,Lieu Dit l'Etang 72110 Jauzé,72148_ftvuyi,G,LIEU DIT L ETANG,
793601550,00213,79360155000213,O,2016-01-25,,,,2016-02-04T15:39:42,false,1,CHEZ M. CRINIER,,,LD,LE CHAMP CORNET,72110,JAUZE,,,72148,,,,,,,,,,,,,,,,,,,2016-01-25,A,,,,,35.11Z,NAFRev2,N,0.380492,48.211208,0.75,street,Lieu Dit Champ Cornet 72110 Jauzé,72148_b022,G,LIEU DIT CHAMP CORNET,
795169762,00015,79516976200015,O,2013-09-07,,,,2013-09-10T08:37:13,true,1,,,,,LE BOURG,72110,JAUZE,,,72148,,,,,,,,,,,,,,,,,,,2013-09-07,A,,,,,16.29Z,NAFRev2,N,0.377657,48.210175,0.9,street,Lieu Dit le Bourg 72110 Jauzé,72148_5wl2um,G,LIEU DIT LE BOURG,
807452180,00019,80745218000019,O,2014-10-27,,,4329BB,2018-02-06T04:18:44,true,2,,,,,PESLE,72110,JAUZE,,,72148,,,,,,,,,,,,,,,,,,,2017-12-31,F,ESPACE VERT TYANN,,,,81.30Z,NAFRev2,N,0.38089,48.213522,0.9,street,Lieu Dit le Pesle 72110 Jauzé,72148_f66wgq,G,LIEU DIT LE PESLE,
807748215,00017,80774821500017,O,2014-11-27,,,,2014-11-14T03:59:14,true,1,,,,,LE BOURG,72110,JAUZE,,,72148,,,,,,,,,,,,,,,,,,,2014-11-27,A,,,,,47.89Z,NAFRev2,N,0.377657,48.210175,0.9,street,Lieu Dit le Bourg 72110 Jauzé,72148_5wl2um,G,LIEU DIT LE BOURG,
811103787,00032,81110378700032,O,2016-10-17,,,,2016-11-15T03:58:47,false,1,,,,LD,TRENTE ARPENTS EST,72110,JAUZE,,,72148,,,,,,,,,,,,,,,,,,,2016-10-17,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
817888969,00018,81788896900018,O,2015-11-25,,,,2016-01-21T04:11:23,true,1,,,,LD,LE BOURG,72110,JAUZE,,,72148,,,,,,,,,,,,,,,,,,,2015-11-25,A,,,,LAVAGE . MORICEAU,81.22Z,NAFRev2,O,0.377657,48.210175,0.9,street,Lieu Dit le Bourg 72110 Jauzé,72148_5wl2um,G,LIEU DIT LE BOURG,
818893786,00017,81889378600017,O,2016-03-01,,,,2017-12-12T08:35:34,true,2,,,,,L'ETANG,72110,JAUZE,,,72148,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,74.10Z,NAFRev2,N,0.37932,48.216447,0.9,street,Lieu Dit l'Etang 72110 Jauzé,72148_ftvuyi,G,LIEU DIT L ETANG,
824493415,00015,82449341500015,O,2017-01-01,,,,2019-02-26T04:11:25,true,1,,,,,LES POIRIERS,72110,JAUZE,,,72148,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,93.19Z,NAFRev2,N,0.381031,48.225558,0.91,street,Lieu Dit les Poiriers 72110 Jauzé,72148_0xays9,G,LIEU DIT LES POIRIERS,
831268776,00018,83126877600018,O,2017-09-01,,,,2017-08-02T10:17:56,true,1,,,,,MAIRIE DE JAUZE  LE BOURG,72110,JAUZE,,,72148,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,86.90F,NAFRev2,N,,,0,,,,,,
851395897,00016,85139589700016,O,2019-06-03,,,,2019-06-06T15:35:48,true,1,,,,,LA PETITE BROSSE,72110,JAUZE,,,72148,,,,,,,,,,,,,,,,,,,2019-06-03,A,,,,,93.19Z,NAFRev2,N,0.371938,48.202402,0.91,street,Lieu Dit la Petite Brosse 72110 Jauzé,72148_b209,G,LIEU DIT LA PETITE BROSSE,
892154428,00015,89215442800015,O,2020-01-01,,,,2020-12-18T08:28:52,true,1,,,,,LES VAUNELLERIES,72110,JAUZE,,,72148,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.43Z,NAFRev2,N,0.391473,48.210726,0.91,street,Lieu Dit les Vaunelleries 72110 Jauzé,72148_lln02k,G,LIEU DIT LES VAUNELLERIES,
892381500,00016,89238150000016,O,2021-01-01,,,,2020-12-29T03:59:10,true,1,,,,,BEL AIR,72110,JAUZE,,,72148,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.47Z,NAFRev2,N,0.377893,48.217408,0.9,street,Lieu Dit Bel Air 72110 Jauzé,72148_b005,G,LIEU DIT BEL AIR,
