siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210400859,00018,21040085900018,O,1983-03-01,01,2020,,2022-08-29T09:05:45,true,3,HOTEL DE VILLE,,,,,04250,FAUCON-DU-CAIRE,,,04085,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.091524,44.397516,0.38,locality,Le Village 04250 Faucon-du-Caire,04085_cobqzp,D,LE VILLAGE,
210400859,00026,21040085900026,O,1997-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,,,04250,FAUCON-DU-CAIRE,,,04085,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.090943,44.396827,0.9,street,Place de la Mairie 04250 Faucon-du-Caire,04085_0008,D,PLACE DE LA MAIRIE,
210400859,00034,21040085900034,O,1997-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,,,04250,FAUCON-DU-CAIRE,,,04085,,,,,,,,,,,,,,,,,,,1997-12-31,F,SERVICE DE L'ASSAINISSEMENT,,,,90.0A,NAF1993,N,6.090943,44.396827,0.9,street,Place de la Mairie 04250 Faucon-du-Caire,04085_0008,D,PLACE DE LA MAIRIE,
210400859,00042,21040085900042,O,2000-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,MAIRIE,04250,FAUCON-DU-CAIRE,,,04085,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA LOCATION D'IMMEUBLES,,,,68.20A,NAFRev2,N,6.090943,44.396827,0.9,street,Place de la Mairie 04250 Faucon-du-Caire,04085_0008,G,PLACE DE LA MAIRIE,
260400882,00015,26040088200015,O,1983-03-01,NN,,,2020-09-18T14:34:32,true,4,,,,,HOTEL DE VILLE,04250,FAUCON-DU-CAIRE,,,04085,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.091524,44.397516,0.38,locality,Le Village 04250 Faucon-du-Caire,04085_cobqzp,G,LE VILLAGE,
301057055,00024,30105705500024,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04250,FAUCON-DU-CAIRE,,,04085,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,51.10,NAP,N,,,0,,,,,,
321655615,00011,32165561500011,O,1981-01-14,NN,,,2019-11-14T14:00:14,true,3,,,,,MAIRIE DE FAUCON DU CAIRE,04250,FAUCON-DU-CAIRE,,,04085,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,74.8K,NAFRev1,N,6.090943,44.396827,0.91,street,Place de la Mairie 04250 Faucon-du-Caire,04085_0008,G,PLACE DE LA MAIRIE,
340746510,00023,34074651000023,O,2020-04-01,,,,2020-04-02T08:35:12,true,1,,,,,,04250,FAUCON-DU-CAIRE,,,04085,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348070327,00013,34807032700013,O,1988-06-11,NN,,,2019-11-14T14:00:14,true,4,,,,,,04250,FAUCON-DU-CAIRE,,,04085,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
387901796,00012,38790179600012,O,1992-07-02,NN,,,2019-11-14T14:00:14,true,3,,,,,,04250,FAUCON-DU-CAIRE,,,04085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
390215564,00019,39021556400019,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,CHAMP ROUSSET,04250,FAUCON-DU-CAIRE,,,04085,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.24Z,NAFRev2,N,6.103718,44.406065,0.93,locality,Champ-Rousset 04250 Faucon-du-Caire,04085_B008,G,CHAMP ROUSSET,
390393379,00016,39039337900016,O,1992-12-01,NN,,,2019-11-14T14:00:14,true,3,CAMPAGNE CHAMP ROUSSET,,,,ROUSSET,04250,FAUCON-DU-CAIRE,,,04085,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1F,NAFRev1,N,6.103718,44.406065,0.91,locality,Champ-Rousset 04250 Faucon-du-Caire,04085_B008,G,CHAMP ROUSSET,
390480556,00013,39048055600013,O,1993-03-15,NN,,,2021-02-23T11:16:24,true,3,,,,,,04250,FAUCON-DU-CAIRE,,,04085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
417635695,00030,41763569500030,O,2015-11-09,,,,2020-04-21T17:27:38,true,2,,,,RUE,LE VILLAGE,04250,FAUCON-DU-CAIRE,,,04085,,,,,,,,,,,,,,,,,,,2020-03-20,A,GL HOME SERVICE,,,GL HOME SERVICE,81.21Z,NAFRev2,N,6.091524,44.397516,0.71,locality,Le Village 04250 Faucon-du-Caire,04085_cobqzp,G,LE VILLAGE,
418804936,00015,41880493600015,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,4,,,,,,04250,FAUCON-DU-CAIRE,,,04085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
418804936,00023,41880493600023,O,1992-01-01,NN,,,2019-11-14T14:00:14,false,3,ALPAGE VERMEIL,,,,LE VIERARON,04250,FAUCON-DU-CAIRE,,,04085,,,,,,,,,,,,,,,,,,,2008-01-01,A,ALPAGE VERMEIL LE VIERARON,,,,01.11Z,NAFRev2,N,6.104301,44.395769,0.69,street,Chemin du Vièraron 04250 Faucon-du-Caire,04085_0012,G,CHEMIN DU VIERARON,
418804944,00019,41880494400019,O,1991-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,,04250,FAUCON-DU-CAIRE,,,04085,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418804951,00014,41880495100014,O,1994-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,LE VILLAGE,04250,FAUCON-DU-CAIRE,,,04085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.091524,44.397516,0.93,locality,Le Village 04250 Faucon-du-Caire,04085_cobqzp,G,LE VILLAGE,
418804951,00022,41880495100022,O,2011-03-01,,,,2021-02-23T11:39:33,false,1,,,,,LA BOURGADE,04250,FAUCON-DU-CAIRE,,,04085,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,86.90F,NAFRev2,N,6.091107,44.396515,0.91,street,Placette de la Bourgade 04250 Faucon-du-Caire,04085_0003,G,PLACETTE DE LA BOURGADE,
441894771,00019,44189477100019,O,2002-05-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,04250,FAUCON-DU-CAIRE,,,04085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
443806708,00014,44380670800014,O,2002-10-18,NN,,4334ZC,2019-11-14T14:00:14,true,9,,,,,LE VILLAGE,04250,FAUCON-DU-CAIRE,,,04085,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,PEINTURES ALPINES,43.34Z,NAFRev2,N,6.091524,44.397516,0.93,locality,Le Village 04250 Faucon-du-Caire,04085_cobqzp,G,LE VILLAGE,
482458650,00025,48245865000025,O,2008-04-01,,,,2019-11-14T14:00:14,true,2,LE VILLAGE,,,,,04250,FAUCON-DU-CAIRE,,,04085,,,,,,,,,,,,,,,,,,,2009-01-11,F,,,,,01.45Z,NAFRev2,N,6.091524,44.397516,0.93,locality,Le Village 04250 Faucon-du-Caire,04085_cobqzp,D,LE VILLAGE,
502133952,00015,50213395200015,O,2008-01-01,NN,,,2021-02-23T14:13:04,true,1,,,,,CAMPAGNE CHAMP ROUSSET,04250,FAUCON-DU-CAIRE,,,04085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,6.103718,44.406065,0.63,locality,Champ-Rousset 04250 Faucon-du-Caire,04085_B008,G,CHAMP ROUSSET,
520976168,00010,52097616800010,O,2010-01-01,,,,2019-11-14T14:00:14,true,1,LE VILLAGE,,,,MAIRIE,04250,FAUCON-DU-CAIRE,,,04085,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,94.99Z,NAFRev2,N,6.090943,44.396827,0.9,street,Place de la Mairie 04250 Faucon-du-Caire,04085_0008,G,PLACE DE LA MAIRIE,
524764792,00015,52476479200015,O,2010-09-07,,,,2019-11-14T14:00:14,true,1,,,,,LE VILLAGE,04250,FAUCON-DU-CAIRE,,,04085,,,,,,,,,,,,,,,,,,,2010-09-07,A,GEO4,,,,63.99Z,NAFRev2,N,6.091524,44.397516,0.93,locality,Le Village 04250 Faucon-du-Caire,04085_cobqzp,G,LE VILLAGE,
877802504,00010,87780250400010,P,2019-10-01,,,,2022-09-26T19:46:33,true,2,[ND],[ND],[ND],[ND],[ND],[ND],FAUCON-DU-CAIRE,,[ND],04085,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
919454355,00018,91945435500018,O,2022-09-20,,,,2022-09-22T12:35:14,true,1,,55,,PL,DE LA MAIRIE ,04250,FAUCON-DU-CAIRE,,,04085,,,,,,,,,,,,,,,,,,,2022-09-20,A,,,,,70.10Z,NAFRev2,N,6.090871,44.397014,0.84,housenumber,55 Place de la Mairie 04250 Faucon-du-Caire,04085_0008_00055,G,55 PLACE DE LA MAIRIE,
948542923,00016,94854292300016,O,2023-01-30,,,4312AZ,2023-03-31T03:48:21,true,1,,25,,RUE,DU MATARON,04250,FAUCON-DU-CAIRE,,,04085,,,,,,,,,,,,,,,,,,,2023-01-30,A,,,,RPM CLEM TP,43.12A,NAFRev2,N,6.091653,44.39706,0.93,housenumber,25 Rue du Mataron 04250 Faucon-du-Caire,04085_0009_00025,G,25 RUE DU MATARON,
