id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-386760,2019-01-10,000001,Vente,250000,,,CHAMP CAUFFE,B022,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AO1090,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,4.594074,44.252171
2019-386763,2019-01-14,000001,Vente,4500,,,TETE GROSSE,B097,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AP0430,,,,,,,,,,,,,0,,,,,T,terres,,,5770,4.576189,44.267354
2019-387023,2019-01-22,000001,Vente,270800,5325,,CHE DE GAVANON,0135,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AO1014,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,500,4.587982,44.26106
2019-387023,2019-01-22,000001,Vente,270800,5325,,CHE DE GAVANON,0135,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AO1014,,,,,,,,,,,,,0,1,Maison,126,4,T,terres,,,700,4.587982,44.26106
2019-387103,2019-02-07,000001,Vente,215000,,,VERNATEL,B104,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AI0088,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1525,4.611172,44.261619
2019-387103,2019-02-07,000001,Vente,215000,,,VERNATEL,B104,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AI0089,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.61144,44.261606
2019-387103,2019-02-07,000001,Vente,215000,5466,,RTE DE PONT,0147,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AI0090,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,767,4.611794,44.261516
2019-387103,2019-02-07,000001,Vente,215000,5466,,RTE DE PONT,0147,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AI0090,,,,,,,,,,,,,0,1,Maison,119,5,T,terres,,,1000,4.611794,44.261516
2019-387174,2019-02-13,000002,Vente,80000,,,FONT DU MOULIN VIEUX,B049,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AD0337,,,,,,,,,,,,,0,,,,,S,sols,,,867,4.612519,44.27519
2019-387174,2019-02-13,000002,Vente,80000,,,FONT DU MOULIN VIEUX,B049,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AD0338,,,,,,,,,,,,,0,,,,,S,sols,,,436,4.612385,44.275783
2019-387174,2019-02-13,000002,Vente,80000,,,FONT DU MOULIN VIEUX,B049,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AD0341,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,423,4.612079,44.275745
2019-387174,2019-02-13,000002,Vente,80000,,,FONT DU MOULIN VIEUX,B049,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AD0350,,,,,,,,,,,,,0,,,,,T,terres,,,194,4.61213,44.275867
2019-387341,2019-02-19,000001,Vente,75000,,,CHAMP CAUFFE,B022,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AO1149,,,,,,,,,,,,,0,,,,,T,terres,,,854,4.593823,44.252301
2019-387391,2019-02-25,000001,Vente,6000,,,LA BEGUDE,B005,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AI0013,,,,,,,,,,,,,0,,,,,VI,vignes,,,400,4.599962,44.266021
2019-387391,2019-02-25,000001,Vente,6000,,,LA BEGUDE,B005,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AI0014,,,,,,,,,,,,,0,,,,,VI,vignes,,,3330,4.600329,44.266183
2019-387391,2019-02-25,000001,Vente,6000,,,LA BEGUDE,B005,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AI0015,,,,,,,,,,,,,0,,,,,T,terres,,,151,4.601371,44.266284
2019-387391,2019-02-25,000001,Vente,6000,,,LA BEGUDE,B005,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AI0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,139,4.601534,44.266274
2019-387391,2019-02-25,000001,Vente,6000,,,LA BEGUDE,B005,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AI0024,,,,,,,,,,,,,0,,,,,VI,vignes,,,3688,4.600826,44.265791
2019-387391,2019-02-25,000001,Vente,6000,,,LA BEGUDE,B005,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AI0025,,,,,,,,,,,,,0,,,,,VI,vignes,,,2268,4.600267,44.265804
2019-387391,2019-02-25,000001,Vente,6000,,,LA BEGUDE,B005,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AI0026,,,,,,,,,,,,,0,,,,,T,terres,,,815,4.600813,44.26535
2019-387561,2019-03-04,000001,Vente,66000,,,LA VERDOISE,B101,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AI0244,,,,,,,,,,,,,0,,,,,T,terres,ASPER,Aspergerie,1200,4.606008,44.261835
2019-387660,2019-03-19,000001,Vente,105000,5444,,RTE DE LA BLACHE,0148,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AO0691,,,,,,,,,,,,,0,1,Maison,91,3,T,terres,,,1105,,
2019-387660,2019-03-19,000001,Vente,105000,5444,,RTE DE LA BLACHE,0148,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AO0691,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,1646,,
2019-387843,2019-03-12,000001,Vente,101000,5093,,PL DE L EGLISE,0108,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AB0247,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,134,4.597576,44.263356
2019-387843,2019-03-12,000001,Vente,101000,5093,,PL DE L EGLISE,0108,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AB0247,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,134,4.597576,44.263356
2019-387872,2019-03-19,000001,Vente,206315,5437,,CHE DE GAVANON,0135,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AO0019,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,1057,4.588519,44.262062
2019-387872,2019-03-19,000001,Vente,206315,,,MAS BLACHERE,B065,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AO0020,,,,,,,,,,,,,0,,,,,T,terres,,,1119,4.588377,44.262024
2019-388105,2019-04-02,000001,Vente,250000,,,FONT DE BRUNETTE,B047,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AB0025,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,283,4.596288,44.264067
2019-388105,2019-04-02,000001,Vente,250000,,,FONT DE BRUNETTE,B047,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AB0026,,,,,,,,,,,,,0,,,,,T,terres,,,1245,4.596219,44.263774
2019-388105,2019-04-02,000001,Vente,250000,5007,,PROM DU PONT,0100,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AB0032,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,525,4.596483,44.263741
2019-388222,2019-03-28,000001,Vente,206490,5428,,TRA DES SABLIERES,0137,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AO1142,,,,,,,,,,,,,0,1,Maison,111,4,T,terres,,,819,4.587105,44.259365
2019-388222,2019-03-28,000001,Vente,206490,5428,,TRA DES SABLIERES,0137,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AO1142,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,1000,4.587105,44.259365
2019-388233,2019-04-23,000002,Vente,4000,,,CHAPELLE DE GOUDON,B024,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AK0520,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,726,4.600528,44.25935
2019-388233,2019-04-23,000002,Vente,4000,,,CHAPELLE DE GOUDON,B024,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AK0524,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,336,4.600353,44.259343
2019-388528,2019-05-03,000001,Vente,83750,2,,IMP SAUVIGNON,0154,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AB0451,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,586,4.597474,44.261662
2019-388559,2019-05-02,000001,Vente,230000,,,PETIT PIED FIRMIN,B081,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AM0033,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1765,4.580844,44.251919
2019-388559,2019-05-02,000001,Vente,230000,,,GRAND PIED FIRMIN,B056,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AM0302,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1710,4.581318,44.24537
2019-388559,2019-05-02,000001,Vente,230000,,,GRAND PIED FIRMIN,B056,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AM0303,,,,,,,,,,,,,0,,,,,T,terres,,,1235,4.581458,44.245288
2019-388559,2019-05-02,000001,Vente,230000,,,GRAND PIED FIRMIN,B056,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AM0310,,,,,,,,,,,,,0,,,,,T,terres,,,2555,4.582667,44.245932
2019-388559,2019-05-02,000001,Vente,230000,,,GRAND PIED FIRMIN,B056,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AM0311,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3065,4.582702,44.246356
2019-388559,2019-05-02,000001,Vente,230000,,,GRAND PIED FIRMIN,B056,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AM0313,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,818,4.582185,44.246932
2019-388559,2019-05-02,000001,Vente,230000,,,GRAND PIED FIRMIN,B056,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AM0343,,,,,,,,,,,,,0,,,,,L,landes,,,988,4.581105,44.247541
2019-388559,2019-05-02,000001,Vente,230000,,,GRAND PIED FIRMIN,B056,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AM0367,,,,,,,,,,,,,0,,,,,L,landes,,,336,4.579809,44.246009
2019-388559,2019-05-02,000001,Vente,230000,,,GRAND PIED FIRMIN,B056,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AM0373,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,11415,4.580134,44.245578
2019-388559,2019-05-02,000001,Vente,230000,,,GRAND PIED FIRMIN,B056,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AM0374,,,,,,,,,,,,,0,,,,,T,terres,,,3910,4.580259,44.244989
2019-388559,2019-05-02,000001,Vente,230000,5229,,RTE DE VALBONNE,0151,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AM0376,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,875,4.57994,44.244321
2019-388559,2019-05-02,000001,Vente,230000,,,GRAND PIED FIRMIN,B056,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AM0379,,,,,,,,,,,,,0,,,,,T,terres,,,11880,4.579049,44.245086
2019-388559,2019-05-02,000001,Vente,230000,,,GRAND PIED FIRMIN,B056,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AM0380,,,,,,,,,,,,,0,,,,,L,landes,,,1125,4.578407,44.245915
2019-388559,2019-05-02,000001,Vente,230000,,,GRAND PIED FIRMIN,B056,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AM0381,,,,,,,,,,,,,0,,,,,T,terres,,,780,4.578486,44.245935
2019-388559,2019-05-02,000001,Vente,230000,,,GRAND PIED FIRMIN,B056,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AM0382,,,,,,,,,,,,,0,,,,,T,terres,,,4895,4.57893,44.246136
2019-388559,2019-05-02,000001,Vente,230000,,,GRAND PIED FIRMIN,B056,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AM0383,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7315,4.578914,44.246531
2019-388559,2019-05-02,000001,Vente,230000,,,GRAND PIED FIRMIN,B056,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AM0410,,,,,,,,,,,,,0,,,,,T,terres,,,5510,4.577967,44.246044
2019-388559,2019-05-02,000001,Vente,230000,,,GRAND PIED FIRMIN,B056,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AM0447,,,,,,,,,,,,,0,,,,,L,landes,,,1005,4.57808,44.245183
2019-388559,2019-05-02,000001,Vente,230000,,,GRAND PIED FIRMIN,B056,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AM0448,,,,,,,,,,,,,0,,,,,T,terres,,,1465,4.578648,44.244878
2019-388559,2019-05-02,000001,Vente,230000,,,GRAND PIED FIRMIN,B056,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AM0450,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,40,4.578361,44.244939
2019-388559,2019-05-02,000001,Vente,230000,,,GRAND PIED FIRMIN,B056,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AM0452,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2560,4.579611,44.244359
2019-388559,2019-05-02,000001,Vente,230000,,,GRAND PIED FIRMIN,B056,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AM0453,,,,,,,,,,,,,0,,,,,L,landes,,,4200,4.580009,44.244565
2019-388559,2019-05-02,000001,Vente,230000,,,GRAND PIED FIRMIN,B056,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AM0453,,,,,,,,,,,,,0,,,,,S,sols,,,582,4.580009,44.244565
2019-388581,2019-05-13,000001,Vente,6300,,,LA BROZE,B013,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AN0062,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1600,4.576097,44.261949
2019-388581,2019-05-13,000001,Vente,6300,,,LA BROZE,B013,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AN0064,,,,,,,,,,,,,0,,,,,T,terres,,,4875,4.576605,44.261887
2019-388581,2019-05-13,000001,Vente,6300,,,LA TOURACHE,B098,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AN0117,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,343,4.579135,44.257613
2019-388583,2019-05-13,000001,Vente,300,,,LA TOURACHE,B098,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AN0133,,,,,,,,,,,,,0,,,,,L,landes,,,1250,4.579177,44.259673
2019-388694,2019-05-14,000001,Vente,50000,6,,PROM ST PAUL,0101,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AB0293,,,1,57.82,,,,,,,,,1,2,Appartement,57,4,,,,,,4.597941,44.262875
2019-388748,2019-05-20,000001,Vente,2100,,,LA BROZE,B013,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AN0076,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,261,4.57741,44.262911
2019-388748,2019-05-20,000001,Vente,2100,,,LA BROZE,B013,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AN0486,,,,,,,,,,,,,0,,,,,T,terres,,,1851,4.578049,44.26281
2019-388825,2019-05-24,000001,Vente,198000,,,SABLIERES,B089,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AO1145,,,,,,,,,,,,,0,,,,,T,terres,,,649,4.586683,44.259335
2019-389107,2019-05-20,000001,Vente,52398,5366,,CHE DE LA VERDOISE,0123,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AI0129,,,,,,,,,,,,,0,1,Maison,91,4,VI,vignes,,,1649,4.60914,44.264674
2019-389107,2019-05-20,000001,Vente,52398,5366,,CHE DE LA VERDOISE,0123,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AI0129,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1561,4.60914,44.264674
2019-389107,2019-05-20,000001,Vente,52398,,,LA VERDOISE,B101,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AI0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,590,4.60931,44.264195
2019-389240,2019-06-03,000001,Vente,90000,5074,,PL DE L EGLISE,0108,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AB0226,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,177,4.597303,44.263008
2019-389240,2019-06-03,000001,Vente,90000,5074,,PL DE L EGLISE,0108,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AB0226,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,177,4.597303,44.263008
2019-389682,2019-07-11,000001,Vente,365000,5674,,LES PENSIONS,B079,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AK0414,,,,,,,,,,,,,0,1,Maison,129,4,VI,vignes,,,1914,4.609579,44.258448
2019-389682,2019-07-11,000001,Vente,365000,5674,,LES PENSIONS,B079,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AK0414,,,,,,,,,,,,,0,1,Maison,129,4,T,terres,,,575,4.609579,44.258448
2019-389682,2019-07-11,000001,Vente,365000,5674,,LES PENSIONS,B079,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AK0414,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,770,4.609579,44.258448
2019-389934,2019-07-05,000001,Vente,96500,,,LA VERDOISE,B101,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AI0366,,,,,,,,,,,,,0,,,,,T,terres,,,1208,4.604595,44.263467
2019-389934,2019-07-05,000001,Vente,96500,,,LA VERDOISE,B101,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AI0369,,,,,,,,,,,,,0,,,,,T,terres,,,67,4.604306,44.263476
2019-390023,2019-07-23,000001,Vente,30000,5072,,RUE DU SOLEIL COUCHANT,0104,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AB0222,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,44,4.597052,44.263243
2019-390023,2019-07-23,000001,Vente,30000,,,LE VILLAGE,B105,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AB0223,,,,,,,,,,,,,0,,,,,S,sols,,,33,4.597103,44.263217
2019-390122,2019-07-19,000001,Vente,112000,,,LA PRADE VILLAGE,B085,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AB0176,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,112,4.596849,44.262645
2019-390122,2019-07-19,000001,Vente,112000,5586,,RUE TRANQUILLE,0143,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AB0403,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,29,4.596929,44.262664
2019-390560,2019-08-21,000001,Vente,190000,423,,RTE DE CARSAN,0126,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AO1016,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1440,4.595473,44.254999
2019-390564,2019-09-03,000001,Vente,233850,5461,,RTE DE PONT,0147,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AI0268,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1577,4.603867,44.261876
2019-390596,2019-08-29,000001,Vente,95000,5533,,RTE DE CARSAN,0126,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AO0694,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,968,4.592833,44.254976
2019-390596,2019-08-29,000001,Vente,95000,,,PATUSQUE,B078,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AO0697,,,,,,,,,,,,,0,,,,,S,sols,,,39,4.592609,44.254895
2019-390596,2019-08-29,000001,Vente,95000,,,PATUSQUE,B078,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AO0698,,,,,,,,,,,,,0,,,,,T,terres,,,137,4.592911,44.25509
2019-390639,2019-09-09,000001,Vente,346000,38,,LOT LES JARDINS DE LA PARAN,A002,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AO0875,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,720,4.597867,44.259951
2019-390689,2019-09-16,000001,Vente,245400,5130,,RTE DE BARJAC,0150,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AC0032,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,2030,4.59759,44.277906
2019-390689,2019-09-16,000001,Vente,245400,5130,,RTE DE BARJAC,0150,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AC0032,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,2030,4.59759,44.277906
2019-390745,2019-09-09,000001,Vente,290000,,,LA COMBE NORD,B028,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AD0242,,,,,,,,,,,,,0,,,,,T,terres,,,118,4.603174,44.274379
2019-390745,2019-09-09,000001,Vente,290000,,,LA COMBE NORD,B028,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AD0245,,,,,,,,,,,,,0,,,,,S,sols,,,61,4.603658,44.274676
2019-390745,2019-09-09,000001,Vente,290000,,,LA COMBE NORD,B028,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AD0246,,,,,,,,,,,,,0,,,,,T,terres,,,6165,4.603469,44.274965
2019-390745,2019-09-09,000001,Vente,290000,,,LA COMBE NORD,B028,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AD0247,,,,,,,,,,,,,0,,,,,T,terres,,,130,4.603392,44.274604
2019-390745,2019-09-09,000001,Vente,290000,,,LA COMBE NORD,B028,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AD0266,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,132,4.603822,44.275
2019-390745,2019-09-09,000001,Vente,290000,39,,IMP FONT DU MOULIN VIEUX,0184,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AD0271,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,485,4.603495,44.274596
2019-390745,2019-09-09,000001,Vente,290000,,,LA COMBE NORD,B028,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AD0273,,,,,,,,,,,,,0,,,,,T,terres,,,494,4.603375,44.274366
2019-390830,2019-08-30,000001,Vente,105000,,,LE VILLAGE,B105,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AB0481,,,,,,,,,,,,,0,,,,,S,sols,,,39,4.598169,44.263696
2019-390830,2019-08-30,000001,Vente,105000,5525,,GR GRAND RUE,0109,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AB0482,,,1,,3,,4,,,,,,3,1,Maison,60,3,,,,,,4.598144,44.263711
2019-390977,2019-09-13,000001,Vente,89000,,,LA GACHETTE,B054,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AO1165,,,,,,,,,,,,,0,,,,,VI,vignes,,,356,4.594399,44.259294
2019-390977,2019-09-13,000001,Vente,89000,,,LA GACHETTE,B054,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AO1166,,,,,,,,,,,,,0,,,,,VI,vignes,,,1048,4.594176,44.259519
2019-391033,2019-09-23,000001,Vente,75000,,,LA GACHETTE,B054,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AO1164,,,,,,,,,,,,,0,,,,,VI,vignes,,,1096,4.594191,44.259256
2019-391033,2019-09-23,000001,Vente,75000,,,LA GACHETTE,B054,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AO1165,,,,,,,,,,,,,0,,,,,VI,vignes,,,356,4.594399,44.259294
2019-391146,2019-10-07,000001,Vente,209000,5571,,RTE DE CARSAN,0126,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AO0165,,,,,,,,,,,,,0,1,Maison,121,5,J,jardins,POTAG,Jardin potager,1455,4.595416,44.254186
2019-391146,2019-10-07,000001,Vente,209000,5571,,RTE DE CARSAN,0126,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AO0165,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,500,4.595416,44.254186
2019-391234,2019-10-07,000001,Vente,220000,,,BARCELONE,B004,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AL0012,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,285,4.595471,44.251723
2019-391234,2019-10-07,000001,Vente,220000,5208,,RTE DE CARSAN,0126,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AL0013,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,932,4.594846,44.251751
2019-391234,2019-10-07,000001,Vente,220000,5208,,RTE DE CARSAN,0126,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AL0013,,,,,,,,,,,,,0,1,Maison,80,4,T,terres,,,793,4.594846,44.251751
2019-391598,2019-10-31,000001,Vente,75500,,,CHAPELLE DE GOUDON,B024,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AK0509,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,835,4.601034,44.260121
2019-391803,2019-11-07,000001,Vente,309320,5661,,LA PRADE,B084,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AO0907,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,2002,4.594061,44.262497
2019-391803,2019-11-07,000001,Vente,309320,,,LA PRADE,B084,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AO0910,,,,,,,,,,,,,0,,,,,L,landes,,,271,4.593828,44.262897
2019-391907,2019-11-14,000001,Vente,7000,,,LA BEGUDE,B005,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AI0044,,,,,,,,,,,,,0,,,,,VI,vignes,,,6112,4.606817,44.266424
2019-391932,2019-11-18,000002,Vente,100000,,,LA CANTARELLE,B021,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AH0405,,,,,,,,,,,,,0,,,,,S,sols,,,174,4.603639,44.273821
2019-391932,2019-11-18,000002,Vente,100000,,,LA CANTARELLE,B021,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AH0407,,,,,,,,,,,,,0,,,,,T,terres,,,892,4.603446,44.273744
2019-391932,2019-11-18,000002,Vente,100000,,,LA CANTARELLE,B021,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AH0410,,,,,,,,,,,,,0,,,,,VE,vergers,,,5,4.603326,44.273833
2019-392291,2019-12-16,000001,Vente,342300,5448,,CHE DE LA PRADE,0098,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AO0110,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,938,4.593895,44.26083
2019-392291,2019-12-16,000001,Vente,342300,,,LA PRADE,B084,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AO0620,,,,,,,,,,,,,0,,,,,T,terres,,,1071,4.594061,44.260684
2019-392626,2019-12-18,000001,Vente,70000,,,SABLIERES,B089,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AO1144,,,,,,,,,,,,,0,,,,,T,terres,,,835,4.586881,44.259543
2019-392642,2019-12-20,000001,Vente,160000,5645,,LOT LES JARDINS DE LA PARAN,A002,30130,30290,Saint-Paulet-de-Caisson,30,,,30290000AB0452,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,525,4.597905,44.261731
