siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
027380286,00099,02738028600099,O,1990-09-04,NN,,,2019-11-14T14:00:59,false,3,LOCAL 48,,,,GALERIE MARCHANDE CARREFOU,77190,VILLIERS-EN-BIERE,,,77518,77195,DAMMARIE LES LYS CEDEX,,,,,,,,,,,,,,,,,1994-07-21,F,,,,,52.4F,NAF1993,,,,0,,,,,,
200086676,00026,20008667600026,O,2023-01-01,,,,2022-12-17T02:23:43,true,1,MAIRIE,,,,,77190,VILLIERS-EN-BIERE,,,77518,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,84.13Z,NAFRev2,O,2.598051,48.494561,0.9,locality,Place de la Mairie 77190 Villiers-en-Bière,77518_0060,D,PLACE DE LA MAIRIE,
217705185,00015,21770518500015,O,1983-03-01,03,2020,,2022-08-29T09:09:00,true,4,,,,,,77190,VILLIERS-EN-BIERE,,,77518,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217705185,00023,21770518500023,O,1997-01-01,NN,,,2020-08-07T11:08:46,false,4,,,,RUE,CAMBOT,77190,VILLIERS-EN-BIERE,,,77518,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.600128,48.493565,0.94,street,Rue Cambot 77190 Villiers-en-Bière,77518_0020,G,RUE CAMBOT,
217705185,00031,21770518500031,O,1997-01-01,NN,,,2019-11-14T14:00:59,false,4,,,,RUE,CAMBOT,77190,VILLIERS-EN-BIERE,,,77518,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.600128,48.493565,0.94,street,Rue Cambot 77190 Villiers-en-Bière,77518_0020,G,RUE CAMBOT,
257702894,00011,25770289400011,O,1983-03-01,NN,,,2019-11-14T14:00:59,false,4,,,,,MAIRIE,77190,VILLIERS-EN-BIERE,,,77518,,,,,,,,,,,,,,,,,,,2008-10-29,F,,,,,84.12Z,NAFRev2,N,2.598051,48.494561,0.9,locality,Place de la Mairie 77190 Villiers-en-Bière,77518_0060,G,PLACE DE LA MAIRIE,
267700995,00017,26770099500017,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,,,,,MAIRIE,77190,VILLIERS-EN-BIERE,,,77518,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.598051,48.494561,0.9,locality,Place de la Mairie 77190 Villiers-en-Bière,77518_0060,G,PLACE DE LA MAIRIE,
267705143,00019,26770514300019,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,,,,,,77190,VILLIERS-EN-BIERE,,,77518,,,,,,,,,,,,,,,,,,,2009-09-22,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
303334403,00027,30333440300027,O,1900-01-01,NN,,9601BR,2021-10-27T08:14:38,true,4,,,,,CENT COMM CARR RTE N 7,77190,VILLIERS-EN-BIERE,,,77518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.01B,NAFRev2,O,6.844697,47.6358667,0.59,poi.mall,Le Carré Liberté (Galerie marchande) Belfort,https://osm.org/node/5594353890,G,,
303726335,00035,30372633500035,O,1993-09-04,NN,,,2019-11-14T14:00:59,false,3,,,,,CTRE COMMERCIAL CARREFOUR,77190,VILLIERS-EN-BIERE,,,77518,,,,,,,,,,,,,,,,,,,2001-05-08,F,RELAIS H,,,,52.4R,NAF1993,,6.0643544,47.2619357,0.81,poi.mall,Centre commercial Carrefour Chalezeule (Galerie marchande) Chalezeule,https://osm.org/way/72669774,G,,
304070907,00023,30407090700023,O,,,,,2019-11-14T14:00:59,true,1,,,,,GALERIE MARCH CARREFOUR,77190,VILLIERS-EN-BIERE,,,77518,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,2.6702385,48.5536248,0.81,poi.mall,Centre Commercial Carrefour Market (Galerie marchande) Rubelles,https://osm.org/way/114157077,G,,
305154262,06026,30515426206026,O,2019-06-30,,,,2021-01-12T09:14:43,false,1,CTRE COMMERCIAL CARREFOUR LOCAL 64 65,,,RTE,NATIONALE 7,77190,VILLIERS-EN-BIERE,,,77518,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,47.71Z,NAFRev2,N,2.598551,48.478677,0.82,locality,Route Nationale 7 77190 Villiers-en-Bière,77518_0090,G,ROUTE NATIONALE 7,
305836033,00178,30583603300178,O,1900-01-01,00,2020,,2022-08-29T09:12:22,false,4,,,,RTE,NATIONALE 7,77190,VILLIERS-EN-BIERE,,,77518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,2.598551,48.478677,0.82,locality,Route Nationale 7 77190 Villiers-en-Bière,77518_0090,G,ROUTE NATIONALE 7,
306138900,00783,30613890000783,O,1990-08-01,NN,,,2019-11-14T14:00:59,false,5,,,,RTE,NATIONALE,77190,VILLIERS-EN-BIERE,,,77518,,,,,,,,,,,,,,,,,,,2008-04-21,F,,,,,47.64Z,NAFRev2,O,2.598551,48.478677,0.8,locality,Route Nationale 7 77190 Villiers-en-Bière,77518_0090,G,ROUTE NATIONALE 7,
307844308,00014,30784430800014,O,,,,,2019-11-14T14:00:59,true,1,,,,,CENT COMM CARREFOUR,77190,VILLIERS-EN-BIERE,,,77518,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,3.8419382,43.6495818,0.81,poi.mall,Galerie Marchande Carrefour Saint-Clément-de-Rivière,https://osm.org/way/192476303,G,,
307962787,01021,30796278701021,O,2000-03-01,NN,,,2019-11-14T14:00:59,false,3,CTRE COMMERCIAL CARREFOUR,,,RTE,NATIONALE 7,77190,VILLIERS-EN-BIERE,,,77518,,,,,,,,,,,,,,,,,,,2006-12-31,F,MAXI LIVRES,,,,52.4R,NAFRev1,O,2.598551,48.478677,0.82,locality,Route Nationale 7 77190 Villiers-en-Bière,77518_0090,G,ROUTE NATIONALE 7,
308449024,11326,30844902411326,O,1991-12-07,NN,,,2019-11-14T14:00:59,false,4,MAGASIN NÂ°1360,,,,CTRE COMMERCIAL CARREFOUR,77190,VILLIERS-EN-BIERE,,,77518,,,,,,,,,,,,,,,,,,,1998-03-02,F,CHAUSSURES ANDRE,,,,52.4E,NAF1993,N,6.0643544,47.2619357,0.81,poi.mall,Centre commercial Carrefour Chalezeule (Galerie marchande) Chalezeule,https://osm.org/way/72669774,G,,
308449024,11342,30844902411342,O,1991-09-04,NN,,,2019-11-14T14:00:59,false,4,GALERIE CARREFOUR.MAG NÂ°25,,,RTE,NATIONALE 7,77190,VILLIERS-EN-BIERE,,,77518,,,,,,,,,,,,,,,,,,,1998-03-02,F,CHAUSSURES DIVINA ET ORCADE,,,,52.4E,NAF1993,N,2.598551,48.478677,0.82,locality,Route Nationale 7 77190 Villiers-en-Bière,77518_0090,G,ROUTE NATIONALE 7,
312235781,00076,31223578100076,O,1990-06-01,NN,,,2019-11-14T14:00:59,false,4,CTRE COMMERCIAL CARREFOUR,,,RTE,N 7,77190,VILLIERS-EN-BIERE,,,77518,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.4Z,NAF1993,O,2.602758,48.50287,0.45,street,N Route Nationale 372 77190 Villiers-en-Bière,77518_0092,G,N ROUTE NATIONALE 372,
312549587,00219,31254958700219,O,1993-12-27,NN,,,2019-11-14T14:00:59,false,3,CTRE COMMERCIAL CARREFOUR,,,RTE,N 7,77190,VILLIERS-EN-BIERE,,,77518,,,,,,,,,,,,,,,,,,,2000-12-31,F,JEAN CLAUDE AUBRY,,,,93.0D,NAF1993,O,2.602758,48.50287,0.45,street,N Route Nationale 372 77190 Villiers-en-Bière,77518_0092,G,N ROUTE NATIONALE 372,
312560584,00905,31256058400905,O,1998-01-31,NN,,,2021-10-27T08:18:08,false,7,CCIA CARREFOUR LOCAL 64-65,,,RTE,NATIONALE 7,77190,VILLIERS-EN-BIERE,,,77518,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,47.71Z,NAFRev2,O,2.598551,48.478677,0.82,locality,Route Nationale 7 77190 Villiers-en-Bière,77518_0090,G,ROUTE NATIONALE 7,
312560584,02034,31256058402034,O,2003-03-01,NN,,,2019-11-14T14:00:59,false,3,CCIAL CARREFOUR LOCAL 39,,,RTE,NATIONALE 7,77190,VILLIERS-EN-BIERE,,,77518,,,,,,,,,,,,,,,,,,,2005-03-01,F,KOOR'S AND SON,,,,52.4C,NAFRev1,O,2.598551,48.478677,0.82,locality,Route Nationale 7 77190 Villiers-en-Bière,77518_0090,G,ROUTE NATIONALE 7,
312560584,02208,31256058402208,O,2003-03-01,NN,,,2019-11-14T14:00:59,false,3,CCIAL CARREFOUR LOCAL 16,,,RTE,NATIONALE 7,77190,VILLIERS-EN-BIERE,,,77518,,,,,,,,,,,,,,,,,,,2005-05-01,F,KOOR'S & SOON,,,,52.4C,NAFRev1,O,2.598551,48.478677,0.82,locality,Route Nationale 7 77190 Villiers-en-Bière,77518_0090,G,ROUTE NATIONALE 7,
312560584,02240,31256058402240,O,2003-03-01,,,,2019-11-14T14:00:59,false,1,CENTRE COMMERCIAL CARREFOU,,,,LOCAL 39,77190,VILLIERS-EN-BIERE,,,77518,,,,,,,,,,,,,,,,,,,2003-03-01,F,KOOR'S & SOON,,,,,,,,,0,,,,,,
312706765,01671,31270676501671,O,2002-07-01,NN,,,2019-11-14T14:00:59,false,4,CC CARREFOUR-MAGASIN 1326-,,,,,77190,VILLIERS-EN-BIERE,,,77518,,,,,,,,,,,,,,,,,,,2003-08-31,F,ERAM,,,,52.4E,NAFRev1,O,,,0,,,,,,
312707797,01178,31270779701178,O,1990-09-01,,,,2019-11-14T14:00:59,false,4,ETS NÂ°1326,,,,CENTRE COMMERCIAL,77190,VILLIERS-EN-BIERE,,,77518,,,,,,,,,,,,,,,,,,,1996-07-31,F,GERANT MANDATAIRE CHAUSSURES ERAM,,,,52.4E,NAF1993,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
313334856,00520,31333485600520,O,1990-09-08,02,2020,,2022-08-29T09:14:15,false,4,CTRE COMMERCIAL LOT NO 21,,,,ROUTE NATIONALE 7,77190,VILLIERS-EN-BIERE,,,77518,,,,,,,,,,,,,,,,,,,2008-01-01,A,CELIO,,,,47.71Z,NAFRev2,O,2.598551,48.478677,0.93,locality,Route Nationale 7 77190 Villiers-en-Bière,77518_0090,G,ROUTE NATIONALE 7,
313483893,00076,31348389300076,O,1990-09-04,NN,,,2019-11-14T14:00:59,false,5,NÂ°32,,,,CENTRE COMMERCIAL,77190,VILLIERS-EN-BIERE,,,77518,,,,,,,,,,,,,,,,,,,2001-12-31,F,DIDIER GUERIN BIJOUTIER,,,,52.4V,NAF1993,O,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
313754996,00012,31375499600012,O,1900-01-01,,,,2019-11-14T14:00:59,true,4,,,,,FERME DU BREAU,77190,VILLIERS-EN-BIERE,,,77518,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,2.584337,48.507751,0.93,locality,Ferme du Breau 77190 Villiers-en-Bière,77518_B010,G,FERME DU BREAU,
313755001,00010,31375500100010,O,1900-01-01,,,,2019-11-14T14:00:59,true,2,,,,,FERME D ORSONVILLE,77190,VILLIERS-EN-BIERE,,,77518,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,2.608186,48.497025,0.79,street,Ferme d’Obsonville 77190 Villiers-en-Bière,77518_B009,G,FERME D OBSONVILLE,
313811515,00730,31381151500730,O,2010-04-30,11,2020,,2022-08-29T09:14:24,false,1,,,,,RN 7,77190,VILLIERS-EN-BIERE,,,77518,,,,,,,,,,,,,,,,,,,2010-04-30,A,,,,,64.92Z,NAFRev2,O,2.598551,48.478677,0.31,locality,Route Nationale 7 77190 Villiers-en-Bière,77518_0090,G,ROUTE NATIONALE 7,
316521897,00025,31652189700025,O,1990-01-30,NN,,,2019-11-14T14:00:59,true,5,,,,,CTRE COMMERCIAL CARREFOUR,77190,VILLIERS-EN-BIERE,,,77518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.51Z,NAFRev2,N,6.0643544,47.2619357,0.81,poi.mall,Centre commercial Carrefour Chalezeule (Galerie marchande) Chalezeule,https://osm.org/way/72669774,G,,
316643170,00442,31664317000442,O,2005-05-01,NN,,,2021-09-25T08:33:01,false,3,CENTRE COMMERCIAL CARREFOU,,,,,77190,VILLIERS-EN-BIERE,,,77518,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,47.71Z,NAFRev2,O,,,0,,,,,,
317037240,00023,31703724000023,O,,NN,,,2019-11-14T14:00:59,true,1,,372,,RTE,NATIONALE,77190,VILLIERS-EN-BIERE,,,77518,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.2A,NAF1993,O,2.602758,48.50287,0.76,street,N Route Nationale 372 77190 Villiers-en-Bière,77518_0092,G,N ROUTE NATIONALE 372,
317133353,00027,31713335300027,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,5,,9,,RUE,DE FLEURY,77190,VILLIERS-EN-BIERE,,,77518,,,,,,,,,,,,,,,,,,,2015-08-04,A,,,,,01.49Z,NAFRev2,N,2.597725,48.49313,0.94,housenumber,9 Rue de Fleury 77190 Villiers-en-Bière,77518_0029_00009,G,9 RUE DE FLEURY,
318148467,00588,31814846700588,O,1994-12-31,02,2020,,2022-08-29T09:15:49,false,4,CC CARREFOUR RN 7,,,,CCR GALERIES NATIONALE,77190,VILLIERS-EN-BIERE,,,77518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,O,0.6885073,47.3926766,0.77,poi.mall,Galerie Nationale (Galerie marchande) Tours,https://osm.org/way/284083141,G,,
318641719,00022,31864171900022,O,1985-07-09,NN,,,2019-11-14T14:00:59,true,4,,6,,DOM,DE LA GARDIOLE,77190,VILLIERS-EN-BIERE,,,77518,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.72,NAP,N,2.601515,48.4943,0.85,housenumber,6 Domaine de la Gardiole 77190 Villiers-en-Bière,77518_0028_00006,G,6 DOMAINE DE LA GARDIOLE,
318906591,01130,31890659101130,O,2001-12-26,NN,,,2023-02-24T11:57:03,false,5,CC CARREFOUR- LOTS 17-42,,,,ROUTE NATIONALE 7,77190,VILLIERS-EN-BIERE,,,77518,,,,,,,,,,,,,,,,,,,2023-01-01,A,LE FOURNIL DE PIERRE,,,,56.10C,NAFRev2,O,2.598551,48.478677,0.93,locality,Route Nationale 7 77190 Villiers-en-Bière,77518_0090,G,ROUTE NATIONALE 7,
318906591,02195,31890659102195,O,2007-10-11,NN,,,2023-02-10T03:37:40,false,3,GALERIE MARCHANDISE CTE COMMERCIAL,,,,CARREFOUR,77190,VILLIERS-EN-BIERE,,,77518,,,,,,,,,,,,,,,,,,,2009-12-31,F,CAFFE DEL ARTE,,,,56.10C,NAFRev2,O,1.747954,47.3374485,0.89,poi.supermarket,Supermarché Carrefour Romorantin-Lanthenay,https://osm.org/way/106825474,G,,
320557853,00019,32055785300019,O,,,,,2019-11-14T14:00:59,true,1,,,,,CC GALERIE CARREFOUR,77190,VILLIERS-EN-BIERE,,,77518,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,3.8419382,43.6495818,0.86,poi.mall,Galerie Marchande Carrefour Saint-Clément-de-Rivière,https://osm.org/way/192476303,G,,
321292195,00138,32129219500138,O,1990-08-01,,,,2019-11-14T14:00:59,false,4,CENTRE COMMERCIAL CARREFOU,,,RTE,NATIONALE 7,77190,VILLIERS-EN-BIERE,,,77518,,,,,,,,,,,,,,,,,,,1992-12-25,F,KID COOL,,,,52.4A,NAF1993,N,2.598551,48.478677,0.82,locality,Route Nationale 7 77190 Villiers-en-Bière,77518_0090,G,ROUTE NATIONALE 7,
321591067,00988,32159106700988,O,2010-05-03,NN,,,2021-10-27T08:22:22,false,2,CENTRE COMMERCIAL DE CARREFOUR,,,RTE,NATIONALE 7,77190,VILLIERS-EN-BIERE,,,77518,,,,,,,,,,,,,,,,,,,2020-09-01,F,OLLY GAN,,,,47.71Z,NAFRev2,O,2.598551,48.478677,0.82,locality,Route Nationale 7 77190 Villiers-en-Bière,77518_0090,G,ROUTE NATIONALE 7,
321875205,01740,32187520501740,O,2005-07-15,NN,,,2019-11-14T14:00:59,false,3,C/C CARREFOUR,,,,LOCAL 16,77190,VILLIERS-EN-BIERE,,,77518,,,,,,,,,,,,,,,,,,,2014-12-31,F,SAN MARINA,,,,47.72A,NAFRev2,O,,,0,,,,,,
322424342,00184,32242434200184,O,1987-02-01,NN,,,2019-11-14T14:00:59,false,5,ETS NÂ°5538 MELUN,,,RTE,NATIONALE 7,77190,VILLIERS-EN-BIERE,,,77518,,,,,,,,,,,,,,,,,,,2008-01-19,F,GEMO,,,,47.71Z,NAFRev2,O,2.598551,48.478677,0.82,locality,Route Nationale 7 77190 Villiers-en-Bière,77518_0090,G,ROUTE NATIONALE 7,
323560490,00035,32356049000035,O,2004-04-05,NN,,,2019-11-14T14:00:59,false,3,,,,,,77190,VILLIERS-EN-BIERE,,,77518,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
324950427,00025,32495042700025,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,RN 7,77190,VILLIERS-EN-BIERE,,,77518,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,70.2C,NAF1993,N,2.598551,48.478677,0.31,locality,Route Nationale 7 77190 Villiers-en-Bière,77518_0090,G,ROUTE NATIONALE 7,
325904233,00013,32590423300013,O,1982-11-02,,,,2019-11-14T14:00:59,true,4,,,,RTE,NATIONALE 7,77190,VILLIERS-EN-BIERE,,,77518,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,50.5Z,NAF1993,N,2.598551,48.478677,0.82,locality,Route Nationale 7 77190 Villiers-en-Bière,77518_0090,G,ROUTE NATIONALE 7,
325964419,00155,32596441900155,O,1992-04-21,NN,,,2019-11-14T14:00:59,false,4,,,,,C CIAL CARREFOUR,77190,VILLIERS-EN-BIERE,,,77518,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4J,NAF1993,O,3.8419382,43.6495818,0.89,poi.mall,Galerie Marchande Carrefour Saint-Clément-de-Rivière,https://osm.org/way/192476303,G,,
326019775,01128,32601977501128,O,1999-03-01,02,2020,,2022-08-29T09:19:06,false,3,CCIAL CARREFOUR,,,,LOCAL NÂ°81/82/83,77190,VILLIERS-EN-BIERE,,,77518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,O,,,0,,,,,,
326019775,01201,32601977501201,O,1999-07-06,,,,2019-11-14T14:00:59,false,2,LOT 83,,,,CENTRE COMMERCIAL,77190,VILLIERS-EN-BIERE,,,77518,,,,,,,,,,,,,,,,,,,1999-12-25,F,DU PAREIL AU MEME BEBE,,,,52.4C,NAF1993,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
326661774,00140,32666177400140,O,1990-09-01,02,2020,,2022-08-29T09:19:25,false,3,CTRE COMMERCIAL CARREFOUR,,,,ROUTE NATIONALE 7,77190,VILLIERS-EN-BIERE,,,77518,,,,,,,,,,,,,,,,,,,2008-01-01,A,AGATHA,,,,47.78C,NAFRev2,O,2.598551,48.478677,0.93,locality,Route Nationale 7 77190 Villiers-en-Bière,77518_0090,G,ROUTE NATIONALE 7,
327359980,01344,32735998001344,O,2003-09-30,NN,,,2020-08-25T10:32:31,false,4,,,,RTE,NATIONALE 7,77190,VILLIERS-EN-BIERE,,,77518,,,,,,,,,,,,,,,,,,,2018-03-13,F,,,,,45.32Z,NAFRev2,O,2.598551,48.478677,0.82,locality,Route Nationale 7 77190 Villiers-en-Bière,77518_0090,G,ROUTE NATIONALE 7,
327359980,02334,32735998002334,O,2018-09-01,03,2020,,2022-08-29T09:19:46,false,1,CENTRE COMMERCIAL CARREFOUR,,,,N7,77190,VILLIERS-EN-BIERE,,,77518,,,,,,,,,,,,,,,,,,,2018-09-01,A,FEU VERT SERVICES,,,FEU VERT SERVICES,45.20A,NAFRev2,O,2.478884,48.5734917,0.87,poi.footway,Accès N7 - Gare du Plessis-Chenet (Heures Ouvrables) (Chemin piéton) Corbeil-Essonnes,https://osm.org/way/283716786,G,,
328117825,00088,32811782500088,O,1996-01-02,NN,,,2019-11-14T14:00:59,false,4,,,,,C CIAL CARREFOUR,77190,VILLIERS-EN-BIERE,,,77518,,,,,,,,,,,,,,,,,,,2010-02-15,F,CHOSE,,,,47.78C,NAFRev2,O,3.8419382,43.6495818,0.89,poi.mall,Galerie Marchande Carrefour Saint-Clément-de-Rivière,https://osm.org/way/192476303,G,,
329498810,00038,32949881000038,O,1991-04-07,NN,,,2019-11-14T14:00:59,true,3,,19,,RUE,CAMBOT,77190,VILLIERS-EN-BIERE,,,77518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,2.600749,48.493386,0.94,housenumber,19 Rue Cambot 77190 Villiers-en-Bière,77518_0020_00019,G,19 RUE CAMBOT,
330005521,00225,33000552100225,O,2012-06-06,00,2020,,2022-08-29T09:21:15,false,1,,,,,CENTRE COMMERCIAL DE VILLIERS,77190,VILLIERS-EN-BIERE,,,77518,,,,,,,,,,,,,,,,,,,2012-06-06,A,,,,,46.42Z,NAFRev2,O,2.601509,48.494061,0.42,street,Domaine de la Gardiole 77190 Villiers-en-Bière,77518_0028,G,DOMAINE DE LA GARDIOLE,
330150350,00040,33015035000040,O,1990-09-04,02,2020,,2022-08-29T09:21:19,false,6,CENTRE COMMERCIAL CARREFOUR,,,RTE,NATIONALE 7,77190,VILLIERS-EN-BIERE,,,77518,,,,,,,,,,,,,,,,,,,2021-01-31,F,CARMIN,,,,47.72B,NAFRev2,O,2.598551,48.478677,0.82,locality,Route Nationale 7 77190 Villiers-en-Bière,77518_0090,G,ROUTE NATIONALE 7,
330176710,00110,33017671000110,O,2010-12-01,02,2020,,2022-08-29T09:21:20,false,2,,,,RTE,NATIONALE 7,77190,VILLIERS-EN-BIERE,,BP 23,77518,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,86.90B,NAFRev2,O,2.598551,48.478677,0.82,locality,Route Nationale 7 77190 Villiers-en-Bière,77518_0090,G,ROUTE NATIONALE 7,
330267691,04189,33026769104189,O,2014-07-01,03,2020,,2022-08-29T09:21:23,false,1,CENTRE COMMERCIAL,,,,RN 7,77190,VILLIERS-EN-BIERE,,,77518,,,,,,,,,,,,,,,,,,,2014-07-01,A,CHAUSSEA,,,CHAUSSEA,47.72A,NAFRev2,O,2.598551,48.478677,0.31,locality,Route Nationale 7 77190 Villiers-en-Bière,77518_0090,G,ROUTE NATIONALE 7,
330559196,00051,33055919600051,O,1992-04-07,NN,,,2019-11-14T14:00:59,false,4,CENTRE COMMERCIAL CARREFOU,,,RTE,NATIONALE 7,77190,VILLIERS-EN-BIERE,,,77518,,,,,,,,,,,,,,,,,,,1996-01-05,F,KID COOL,,,,52.4C,NAF1993,O,2.598551,48.478677,0.82,locality,Route Nationale 7 77190 Villiers-en-Bière,77518_0090,G,ROUTE NATIONALE 7,
330703190,00372,33070319000372,O,1990-09-04,NN,,,2019-11-14T14:00:59,false,4,CTRE COMMERC VILLIERS,,,RTE,NATIONALE 7,77190,VILLIERS-EN-BIERE,,,77518,,,,,,,,,,,,,,,,,,,1995-12-25,F,OLD RIVER,,,,70.2C,NAF1993,N,2.598551,48.478677,0.82,locality,Route Nationale 7 77190 Villiers-en-Bière,77518_0090,G,ROUTE NATIONALE 7,
331009621,00029,33100962100029,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,DE FLEURIE,77190,VILLIERS-EN-BIERE,,,77518,,,,,,,,,,,,,,,,,,,1992-12-06,F,,,,,52.6E,NAF1993,N,2.597422,48.492816,0.76,street,Rue de Fleury 77190 Villiers-en-Bière,77518_0029,G,RUE DE FLEURY,
332075589,00033,33207558900033,O,1990-09-28,NN,,,2019-11-14T14:00:59,false,3,,,,,CTRE CIAL CARREFOUR,77190,VILLIERS-EN-BIERE,,,77518,,,,,,,,,,,,,,,,,,,2005-10-31,F,LAURA DIVA,,,,52.3E,NAFRev1,O,3.8419382,43.6495818,0.89,poi.mall,Galerie Marchande Carrefour Saint-Clément-de-Rivière,https://osm.org/way/192476303,G,,
332920552,00087,33292055200087,O,2019-10-26,02,2020,,2022-08-29T09:22:53,false,2,VILLIERS EN BIERE RN 7,,,RUE,CENTRE COMMERCIAL CARREFOUR,77190,VILLIERS-EN-BIERE,,,77518,,,,,,,,,,,,,,,,,,,2019-12-11,A,DES LIS CHOCOLAT,,,DES LIS CHOCOLAT,10.82Z,NAFRev2,O,2.600128,48.493565,0.47,street,Rue Cambot 77190 Villiers-en-Bière,77518_0020,D,RUE CAMBOT,
333349835,00012,33334983500012,O,1985-07-01,,,,2019-11-14T14:00:59,true,4,,,,,CENTRE COMM CARREFOUR,77190,VILLIERS-EN-BIERE,,,77518,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4R,NAF1993,N,3.8419382,43.6495818,0.81,poi.mall,Galerie Marchande Carrefour Saint-Clément-de-Rivière,https://osm.org/way/192476303,G,,
333834331,00600,33383433100600,O,1999-04-01,NN,,,2019-11-14T14:00:59,false,4,CENTRE CIAL CARREFOUR,,,RTE,NATIONALE 7,77190,VILLIERS-EN-BIERE,,,77518,,,,,,,,,,,,,,,,,,,2004-07-01,F,L'OPTIQUE CARREFOUR,,,,52.4T,NAFRev1,N,2.598551,48.478677,0.82,locality,Route Nationale 7 77190 Villiers-en-Bière,77518_0090,G,ROUTE NATIONALE 7,
334055027,00034,33405502700034,O,1990-09-03,NN,,,2019-11-14T14:00:59,true,3,CENTRE CIAL CARREFOUR,,,RTE,NATIONALE 7,77190,VILLIERS-EN-BIERE,,,77518,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4C,NAF1993,O,2.598551,48.478677,0.82,locality,Route Nationale 7 77190 Villiers-en-Bière,77518_0090,G,ROUTE NATIONALE 7,
335325734,00192,33532573400192,O,1990-09-04,NN,,,2019-11-14T14:00:59,false,3,NO 81,,,,CTRE COMMERC CARREFOUR,77190,VILLIERS-EN-BIERE,,,77518,,,,,,,,,,,,,,,,,,,2008-01-01,A,L HERBIER DE PROVENCE,,,,47.75Z,NAFRev2,N,6.0643544,47.2619357,0.75,poi.mall,Centre commercial Carrefour Chalezeule (Galerie marchande) Chalezeule,https://osm.org/way/72669774,G,,
337491260,00036,33749126000036,O,,,,,2019-11-14T14:00:59,true,1,,,,DOM,FORTOISEAU,77190,VILLIERS-EN-BIERE,,,77518,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,63.1E,NAF1993,N,2.594405,48.505733,0.68,locality,Chemin de Fortoiseau 77190 Villiers-en-Bière,77518_0040,G,CHEMIN DE FORTOISEAU,
337507172,00035,33750717200035,O,2007-02-06,,,8121ZZ,2022-09-01T04:07:35,true,3,,15,,RUE,DE FLEURY,77190,VILLIERS-EN-BIERE,,,77518,,,,,,,,,,,,,,,,,,,2022-07-31,F,B.C. AUTOMOBILE,,,,45.20A,NAFRev2,N,2.596709,48.491265,0.94,housenumber,15 Rue de Fleury 77190 Villiers-en-Bière,77518_0029_00015,G,15 RUE DE FLEURY,
337598866,01279,33759886601279,O,2005-01-02,NN,,,2019-11-14T14:00:59,false,4,CENTRE CCIAL CARREFOUR LOT,,,,,77190,VILLIERS-EN-BIERE,,,77518,,,,,,,,,,,,,,,,,,,2016-06-18,F,ETAM PRET A PORTER,,,,47.71Z,NAFRev2,O,,,0,,,,,,
338358575,00037,33835857500037,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,3,,,,,ROUTE NATIONALE 7,77190,VILLIERS-EN-BIERE,,,77518,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4C,NAF1993,N,2.598551,48.478677,0.93,locality,Route Nationale 7 77190 Villiers-en-Bière,77518_0090,G,ROUTE NATIONALE 7,
338822174,00011,33882217400011,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,C COMM DE VILLIERS EN BIER,77190,VILLIERS-EN-BIERE,,,77518,,,,,,,,,,,,,,,,,,,1991-05-25,F,,,,,74.1J,NAF1993,N,2.601509,48.494061,0.66,street,Domaine de la Gardiole 77190 Villiers-en-Bière,77518_0028,G,DOMAINE DE LA GARDIOLE,
338880180,00280,33888018000280,O,1993-01-01,03,2020,,2022-08-29T09:25:18,false,4,CTRE COMMERCIAL,,,RTE,NATIONALE 7,77190,VILLIERS-EN-BIERE,,,77518,,,,,,,,,,,,,,,,,,,2008-01-01,A,JENNYFER,,,,47.71Z,NAFRev2,O,2.598551,48.478677,0.82,locality,Route Nationale 7 77190 Villiers-en-Bière,77518_0090,G,ROUTE NATIONALE 7,
339442600,00039,33944260000039,O,,,,,2019-11-14T14:00:59,true,1,,3,,,PIECE D ORSONVILLE,77190,VILLIERS-EN-BIERE,,,77518,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,58.06,NAP,N,2.602747,48.496576,0.7,street,Pieces d’Obsonville 77190 Villiers-en-Bière,77518_B021,G,PIECES D OBSONVILLE,
339445579,00149,33944557900149,O,2001-10-01,NN,,,2019-11-14T14:00:59,false,3,CC CARREFOUR,,,RTE,N 7,77190,VILLIERS-EN-BIERE,,,77518,,,,,,,,,,,,,,,,,,,2004-12-23,F,KITCHENETTE,,,,51.4H,NAFRev1,O,2.602758,48.50287,0.45,street,N Route Nationale 372 77190 Villiers-en-Bière,77518_0092,G,N ROUTE NATIONALE 372,