siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218201069,00018,21820106900018,O,1983-03-01,01,2020,,2022-08-29T09:09:12,true,4,,,,,,82500,MAUBEC,,,82106,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
268202157,00015,26820215700015,O,1984-11-20,NN,,,2016-07-23T12:14:08,true,4,,,,,MAIRIE,82500,MAUBEC,,,82106,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268205077,00012,26820507700012,O,1984-11-20,NN,,,2010-06-26T03:16:56,true,3,,,,,MAIRIE,82500,MAUBEC,,,82106,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298207416,00017,29820741600017,O,1986-01-10,NN,,,2018-09-29T12:09:00,true,3,,,,,MAIRIE,82500,MAUBEC,,,82106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302711783,00027,30271178300027,O,1998-02-06,NN,,,2008-01-11T15:46:28,true,3,,,,,VILLAGE,82500,MAUBEC,,,82106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.917612,43.809261,0.92,street,Le Village 82500 Maubec,82106_sndjf8,G,LE VILLAGE,
303807168,00065,30380716800065,O,1997-07-07,,,,2008-11-07T00:19:26,false,3,,,,LD,RIVIERE DE GIMONE,82500,MAUBEC,,,82106,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.2P,NAF1993,N,0.915351,43.815418,0.93,locality,Riviere de Gimone 82500 Maubec,82106_B072,G,RIVIERE DE GIMONE,
303807168,00073,30380716800073,O,1998-02-23,NN,,9602BB,2015-03-18T00:59:10,true,3,,,,,EMBENAZIT,82500,MAUBEC,,,82106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02B,NAFRev2,N,,,0,,,,,,
313725624,00024,31372562400024,O,1900-01-01,NN,,,2011-04-28T00:14:37,false,4,,,,,,82500,MAUBEC,,,82106,,,,,,,,,,,,,,,,,,,2000-03-10,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
313725624,00032,31372562400032,O,2005-07-18,,,,2010-02-24T20:05:18,true,6,,,,,AU VILLAGE,82500,MAUBEC,,,82106,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,N,0.917612,43.809261,0.67,street,Le Village 82500 Maubec,82106_sndjf8,G,LE VILLAGE,
319014007,00011,31901400700011,O,1980-04-14,NN,,,2009-04-07T09:19:57,false,4,,,,LD,NAOUA,82500,MAUBEC,,,82106,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
319014007,00029,31901400700029,O,2009-01-01,,,,2021-02-23T10:43:27,true,1,,,,LD,GARROS,82500,MAUBEC,,,82106,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,0.916962,43.790179,0.91,locality,Petit Garros 82500 Maubec,82106_B059,G,PETIT GARROS,
322265992,00030,32226599200030,O,1988-04-01,NN,,,2017-07-13T09:21:55,true,5,,,,LD,LE TUCO,82500,MAUBEC,,,82106,,,,,,,,,,,,,,,,,,,2017-07-15,A,,,,,47.89Z,NAFRev2,N,0.917612,43.809261,0.32,street,Le Village 82500 Maubec,82106_sndjf8,G,LE VILLAGE,
327389474,00013,32738947400013,O,1983-05-06,NN,,,2014-08-17T03:24:22,true,3,,,,LD,LAGARDONNE,82500,MAUBEC,,,82106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327933008,00010,32793300800010,O,1983-08-16,NN,,,,false,3,,,,,LAGARDONNE,82500,MAUBEC,,,82106,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
328141932,00017,32814193200017,O,1983-08-10,NN,,,2016-10-11T04:58:15,true,3,,,,LD,LA MUDE,82500,MAUBEC,,,82106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.919739,43.810153,0.44,locality,Enclos de la Borde 82500 Maubec,82106_B023,G,ENCLOS DE LA BORDE,
339379984,02980,33937998402980,O,1989-01-01,NN,,,2020-12-15T16:31:03,false,3,,,,,VILLAGE,82500,MAUBEC,,,82106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,0.917612,43.809261,0.92,street,Le Village 82500 Maubec,82106_sndjf8,G,LE VILLAGE,
340518836,00010,34051883600010,O,1987-03-10,NN,,,2021-10-15T03:39:15,true,4,,,,,,82500,MAUBEC,,,82106,,,,,,,,,,,,,,,,,,,2019-09-21,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
345152649,00017,34515264900017,O,,NN,,,,true,1,,,,,,82500,MAUBEC,,,82106,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,01.80,NAP,N,,,0,,,,,,
348832569,00035,34883256900035,O,2007-07-01,NN,,,2014-07-08T00:52:13,true,5,,,,,PONT DE FRAYSSE,82500,MAUBEC,,,82106,,,,,,,,,,,,,,,,,,,2013-09-25,F,,,,,43.22A,NAFRev2,N,0.916082,43.80577,0.93,locality,Pont de Fraysse 82500 Maubec,82106_B066,G,PONT DE FRAYSSE,
383783453,00012,38378345300012,O,1991-10-14,NN,,,2020-04-07T03:50:49,true,4,,,,,JUYAU BAS,82500,MAUBEC,,,82106,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.47Z,NAFRev2,N,0.928906,43.793792,0.93,locality,Juyau Bas 82500 Maubec,82106_B037,G,JUYAU BAS,
391351871,00010,39135187100010,O,1975-01-01,NN,,,2006-10-28T01:43:26,true,3,,,,,,82500,MAUBEC,,,82106,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
392137915,00014,39213791500014,O,1984-12-25,NN,,,2016-04-07T03:25:19,true,3,,,,,EMPEILLAS,82500,MAUBEC,,,82106,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393063979,00016,39306397900016,O,1985-01-01,NN,,,2022-12-10T03:56:12,true,4,,,,,MAGNAS,82500,MAUBEC,,,82106,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,0.926847,43.814242,0.36,locality,En Paillas 82500 Maubec,82106_B056,G,EN PAILLAS,
393064050,00015,39306405000015,O,1985-01-01,NN,,,,true,1,,,,,BORDE NEUVE,82500,MAUBEC,,,82106,,,,,,,,,,,,,,,,,,,2000-10-12,F,,,,,01.1A,NAF1993,N,0.926484,43.799353,0.93,locality,Borde Neuve 82500 Maubec,82106_B010,G,BORDE NEUVE,
393308234,00011,39330823400011,O,1989-10-01,NN,,,2008-01-05T00:14:40,true,3,,,,,,82500,MAUBEC,,,82106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
393475264,00015,39347526400015,O,1990-01-01,NN,,,2009-02-26T05:30:09,true,4,,,,,LA BORDE,82500,MAUBEC,,,82106,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,0.919739,43.810153,0.91,locality,Enclos de la Borde 82500 Maubec,82106_B023,G,ENCLOS DE LA BORDE,
393697214,00012,39369721400012,O,1990-01-01,NN,,,2018-05-04T03:55:42,true,4,,,,LD,REDONNET,82500,MAUBEC,,,82106,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394021562,00019,39402156200019,O,1985-01-01,NN,,,2008-01-04T17:58:44,true,3,,,,,,82500,MAUBEC,,,82106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401661020,00016,40166102000016,O,1994-12-01,NN,,,2014-05-28T03:44:51,true,4,,,,,,82500,MAUBEC,,,82106,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401758982,00011,40175898200011,O,1995-06-30,NN,,,2008-01-04T19:52:40,true,3,CHEZ MR POINTU,,,,LA MUDE,82500,MAUBEC,,,82106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,0.919739,43.810153,0.44,locality,Enclos de la Borde 82500 Maubec,82106_B023,G,ENCLOS DE LA BORDE,
404653545,00016,40465354500016,O,1956-01-01,NN,,,,true,1,,,,,,82500,MAUBEC,,,82106,,,,,,,,,,,,,,,,,,,2002-05-22,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404653552,00012,40465355200012,O,1976-01-01,NN,,,2008-01-04T20:43:46,true,3,NAUBRIE,,,,,82500,MAUBEC,,,82106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
404653560,00015,40465356000015,O,1970-01-01,NN,,,,true,1,,,,,,82500,MAUBEC,,,82106,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404653578,00017,40465357800017,O,1972-06-30,NN,,,2006-10-28T03:23:35,true,3,,,,,,82500,MAUBEC,,,82106,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404653586,00010,40465358600010,O,1980-01-01,NN,,,2010-01-13T05:39:28,true,4,,,,,,82500,MAUBEC,,,82106,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404653594,00014,40465359400014,O,1985-01-01,NN,,,,true,4,,,,,,82500,MAUBEC,,,82106,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404653602,00015,40465360200015,O,,NN,,,,true,1,,,,,,82500,MAUBEC,,,82106,,,,,,,,,,,,,,,,,,,1995-09-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405113986,00013,40511398600013,O,1996-04-29,NN,,,2016-04-08T05:03:28,true,3,,,,LD,FILIES,82500,MAUBEC,,,82106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408243558,00017,40824355800017,O,1981-01-01,NN,,,2021-02-23T11:30:25,true,3,,,,,A BEL AIR,82500,MAUBEC,,,82106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.2648263,47.1690551,0.89,poi.track,Chemin du Tunnel à Bel-Air Chinon,https://osm.org/way/159717717,G,,
408243566,00010,40824356600010,O,1994-05-01,NN,,,,true,4,,,,,LA BORDENEUVE,82500,MAUBEC,,,82106,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,0.926484,43.799353,0.61,locality,Borde Neuve 82500 Maubec,82106_B010,G,BORDE NEUVE,
414609701,00019,41460970100019,O,1997-11-25,,,,,true,1,,,,LD,NAOUA,82500,MAUBEC,,,82106,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
417855061,00038,41785506100038,O,2015-01-12,,,,2021-02-23T11:38:23,true,1,,,,,AU VILLAGE,82500,MAUBEC,,,82106,,,,,,,,,,,,,,,,,,,2015-01-12,A,,,,,47.81Z,NAFRev2,N,0.917612,43.809261,0.67,street,Le Village 82500 Maubec,82106_sndjf8,G,LE VILLAGE,
417972585,00018,41797258500018,O,1997-04-28,NN,,,2018-08-14T03:58:23,true,3,,,,,RIVIERE DE GIMONE,82500,MAUBEC,,,82106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.915351,43.815418,0.93,locality,Riviere de Gimone 82500 Maubec,82106_B072,G,RIVIERE DE GIMONE,
421964214,00017,42196421400017,O,1999-02-01,NN,,,2021-06-14T09:37:37,true,3,,,,LD,BEAUSEJOUR,82500,MAUBEC,,,82106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.0658611,48.6983044,0.9,poi.water,Lac Beauséjour Saint-Rémy-lès-Chevreuse,https://osm.org/way/21640433,G,,
422573840,00010,42257384000010,O,1999-04-02,NN,,,2008-02-12T09:17:36,true,4,,,,LD,NAOUA,82500,MAUBEC,,,82106,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
423145747,00014,42314574700014,O,1999-06-20,,,,2018-04-24T09:37:56,false,3,,,,,PETIT GARROS,82500,MAUBEC,,,82106,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.4D,NAF1993,N,0.916962,43.790179,0.93,locality,Petit Garros 82500 Maubec,82106_B059,G,PETIT GARROS,
431344910,00010,43134491000010,O,1992-01-01,NN,,,2014-05-30T03:35:24,true,4,,,,,REDONNET,82500,MAUBEC,,,82106,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433051489,00014,43305148900014,O,2000-07-01,NN,,,2020-12-18T03:49:37,true,4,MOULIN DE MAUBEC,,,,RIVIERE DE GIMONE,82500,MAUBEC,,,82106,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,56.10A,NAFRev2,O,0.915351,43.815418,0.93,locality,Riviere de Gimone 82500 Maubec,82106_B072,G,RIVIERE DE GIMONE,
433299609,00019,43329960900019,O,2000-07-01,NN,,,,false,4,SNC LE MOULIN,,,,MOULIN DE MAUBEC,82500,MAUBEC,,,82106,,,,,,,,,,,,,,,,,,,2003-05-12,F,,,,,74.1J,NAFRev1,N,0.919739,43.810153,0.55,locality,Enclos de la Borde 82500 Maubec,82106_B023,G,ENCLOS DE LA BORDE,
443185772,00011,44318577200011,O,2002-05-22,NN,,,2008-01-04T21:57:52,true,3,,,,,,82500,MAUBEC,,,82106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
444025092,00016,44402509200016,O,2002-07-29,NN,,,2015-03-08T03:25:53,true,8,,,,,AU VILLAGE,82500,MAUBEC,,,82106,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,68.10Z,NAFRev2,N,0.917612,43.809261,0.67,street,Le Village 82500 Maubec,82106_sndjf8,G,LE VILLAGE,
444389209,00016,44438920900016,O,2001-01-01,NN,,,2012-02-02T08:54:38,true,4,,,,,DRAPIER,82500,MAUBEC,,,82106,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,5.0568759,43.9979783,0.89,poi.museum,Maison du Costume Comtadin (Musée) Pernes-les-Fontaines,https://osm.org/node/1332513215,G,,
444851935,00015,44485193500015,O,1992-01-17,NN,,,2010-10-31T05:38:00,true,4,,,,,BELAIR,82500,MAUBEC,,,82106,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.11Z,NAFRev2,N,2.2793769,48.8524536,0.89,poi.cafe,BelAir (Café) Paris,https://osm.org/node/5472635707,G,,
449957158,00016,44995715800016,O,2003-08-13,NN,,,2009-10-24T11:24:45,false,4,LE VILLAGE,,,,,82500,MAUBEC,,,82106,,,,,,,,,,,,,,,,,,,2008-07-30,F,,,,,43.99C,NAFRev2,O,0.917612,43.809261,0.93,street,Le Village 82500 Maubec,82106_sndjf8,D,LE VILLAGE,
450051644,00018,45005164400018,O,2003-08-30,NN,,,2008-01-05T21:28:48,true,3,,,,,AU VILLAGE,82500,MAUBEC,,,82106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.917612,43.809261,0.67,street,Le Village 82500 Maubec,82106_sndjf8,G,LE VILLAGE,
451636781,00010,45163678100010,O,2003-12-24,NN,,,2014-04-08T05:14:25,true,3,,,,LD,EN NAOUA,82500,MAUBEC,,,82106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
480145010,00017,48014501000017,O,2004-12-13,NN,,,2022-11-03T03:55:32,true,3,,,,,AU VILLAGE,82500,MAUBEC,,,82106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.917612,43.809261,0.67,street,Le Village 82500 Maubec,82106_sndjf8,G,LE VILLAGE,
481935476,00012,48193547600012,O,2005-03-29,,,,2008-01-05T00:37:52,true,2,,,,LD,FRAYSSE,82500,MAUBEC,,,82106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.916082,43.80577,0.91,locality,Pont de Fraysse 82500 Maubec,82106_B066,G,PONT DE FRAYSSE,
482071677,00025,48207167700025,O,2016-06-01,,,,2021-02-23T13:46:04,true,1,VILLAGE,,,LD,SUR LA HOUN,82500,MAUBEC,,,82106,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,86.90F,NAFRev2,N,0.917612,43.809261,0.42,street,Le Village 82500 Maubec,82106_sndjf8,D,LE VILLAGE,
489645465,00043,48964546500043,O,2017-12-15,01,2020,4322AZ,2022-08-29T09:21:49,true,3,,,,,MAGNAS,82500,MAUBEC,,,82106,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,43.22A,NAFRev2,O,0.926847,43.814242,0.36,locality,En Paillas 82500 Maubec,82106_B056,G,EN PAILLAS,
497541672,00034,49754167200034,O,2015-12-15,01,2019,,2021-10-27T08:35:35,true,2,,,,,MOULIN DE MAUBEC,82500,MAUBEC,,,82106,,,,,,,,,,,,,,,,,,,2017-03-31,A,RESTAURANT LE MOULIN DE MAUBEC,,,,56.10A,NAFRev2,N,0.919739,43.810153,0.55,locality,Enclos de la Borde 82500 Maubec,82106_B023,G,ENCLOS DE LA BORDE,
501586507,00011,50158650700011,O,2007-12-11,,,,2018-07-06T04:45:53,true,2,,,,LD,BEAUSEJOUR,82500,MAUBEC,,,82106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.0658611,48.6983044,0.9,poi.water,Lac Beauséjour Saint-Rémy-lès-Chevreuse,https://osm.org/way/21640433,G,,
502511975,00018,50251197500018,O,2008-02-01,00,2020,,2022-08-29T09:05:20,true,2,,,,,JARDIN D'EN NAOUA,82500,MAUBEC,,,82106,,,,,,,,,,,,,,,,,,,2008-09-07,A,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
508464229,00014,50846422900014,O,2008-11-08,,,,2014-07-10T01:31:00,true,2,,,,LD,LE PARC,82500,MAUBEC,,,82106,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.32A,NAFRev2,N,0.929691,43.790745,0.57,locality,Plaine du Parc 82500 Maubec,82106_B065,G,PLAINE DU PARC,
508794435,00018,50879443500018,O,2008-10-21,,,,2016-04-29T04:11:33,true,3,,,,LD,LE GARROS,82500,MAUBEC,,,82106,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,01.61Z,NAFRev2,N,0.916962,43.790179,0.64,locality,Petit Garros 82500 Maubec,82106_B059,G,PETIT GARROS,
510718497,00017,51071849700017,O,2008-04-01,,,,2016-12-01T04:35:35,true,2,,,,LD,LA BORDE,82500,MAUBEC,,,82106,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,0.919739,43.810153,0.91,locality,Enclos de la Borde 82500 Maubec,82106_B023,G,ENCLOS DE LA BORDE,
512609587,00013,51260958700013,O,2009-05-14,,,,2020-02-01T04:08:07,true,1,,,,LD,LASSALE,82500,MAUBEC,,,82106,,,,,,,,,,,,,,,,,,,2009-05-14,A,,,,,68.20B,NAFRev2,N,3.6785694,43.4107389,0.89,poi.pet,Animalerie Lassale Sète,https://osm.org/node/2456628499,G,,
512821059,00015,51282105900015,O,2009-06-02,,,,2014-04-23T09:30:14,false,2,,879,,RTE,LA GARDONNE,82500,MAUBEC,,,82106,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,43.32B,NAFRev2,N,,,0,,,,,,
513357087,00016,51335708700016,O,2009-06-01,NN,,,2017-05-04T05:22:21,false,3,,,,LD,LES ESCARNOTS,82500,MAUBEC,,,82106,,,,,,,,,,,,,,,,,,,2016-03-10,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
518325444,00017,51832544400017,O,2009-11-22,,,8121ZZ,2021-02-23T15:29:32,true,3,,,,RUE,SAUSSIGNAC,82500,MAUBEC,,,82106,,,,,,,,,,,,,,,,,,,2020-01-15,A,"DOMAINE DE SAUSSIGNAC, PIERRE VILLA",,,"DOMAINE DE SAUSSIGNAC, PIERRE VILLARD",68.20A,NAFRev2,N,0.2871016,44.8178907,0.71,poi.post_box,(Boîte aux lettres) Razac-de-Saussignac,https://osm.org/node/1860043841,G,,
519276091,00013,51927609100013,O,2010-01-05,,,,2021-02-23T15:31:28,true,3,,,,LD,LE MAILLARS,82500,MAUBEC,,,82106,,,,,,,,,,,,,,,,,,,2015-08-14,A,,,,,70.22Z,NAFRev2,N,0.917612,43.809261,0.52,street,Le Village 82500 Maubec,82106_sndjf8,G,LE VILLAGE,
519385801,00013,51938580100013,O,2010-01-01,,,,2021-02-23T15:31:42,true,1,,,,LD,LE GLEYZA,82500,MAUBEC,,,82106,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
531857480,00010,53185748000010,O,2011-02-14,,,,2011-04-20T13:56:18,true,1,,,,,HAMEAU DE MAILLARS,82500,MAUBEC,,,82106,,,,,,,,,,,,,,,,,,,2011-02-14,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
532619855,00010,53261985500010,O,2011-05-15,,,,2011-05-27T13:32:07,true,1,,,,,BEAUSEJOUR,82500,MAUBEC,,,82106,,,,,,,,,,,,,,,,,,,2011-05-15,A,,,,,90.03A,NAFRev2,N,2.0658611,48.6983044,0.9,poi.water,Lac Beauséjour Saint-Rémy-lès-Chevreuse,https://osm.org/way/21640433,G,,
539576645,00011,53957664500011,O,2012-01-01,,,,2015-06-09T04:49:43,true,2,,,,LD,DRAPIER,82500,MAUBEC,,,82106,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,5.0568759,43.9979783,0.89,poi.museum,Maison du Costume Comtadin (Musée) Pernes-les-Fontaines,https://osm.org/node/1332513215,G,,
777275751,00025,77727575100025,O,1970-07-03,NN,,,2008-01-05T03:03:14,true,3,,,,,MAIRIE DE MAUBEC,82500,MAUBEC,,,82106,,,,,,,,,MAIRIE,82500,LE CAUSE,,,82036,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.915351,43.815418,0.63,locality,Riviere de Gimone 82500 Maubec,82106_B072,G,RIVIERE DE GIMONE,
777287491,00016,77728749100016,O,,,,,,true,1,,,,,,82500,MAUBEC,,,82106,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
794002238,00044,79400223800044,O,2020-05-09,,,,2020-08-24T19:35:45,true,2,LE BOURG,,,,,82500,MAUBEC,,,82106,,,,,,,,,,,,,,,,,,,2020-06-08,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
802502492,00019,80250249200019,O,1968-08-22,,,,2014-05-26T14:37:14,true,1,,,,,MAIRIE,82500,MAUBEC,,,82106,,,,,,,,,,,,,,,,,,,1968-08-22,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
811857382,00022,81185738200022,O,2020-08-10,,,4520AA,2021-02-23T17:29:18,true,1,,,,,LD PLAGNIOTS,82500,MAUBEC,,,82106,,,,,,,,,,,,,,,,,,,2020-08-10,A,,,,,45.20A,NAFRev2,N,,,0,,,,,,
812280774,00017,81228077400017,O,2015-07-01,,,,2015-06-30T08:14:59,true,1,,,,,LE VILLAGE,82500,MAUBEC,,,82106,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,56.30Z,NAFRev2,N,0.917612,43.809261,0.93,street,Le Village 82500 Maubec,82106_sndjf8,G,LE VILLAGE,
819532755,00017,81953275500017,O,2016-01-01,,,,2017-05-24T04:12:21,true,1,,,,LD,EN PAILLAS,82500,MAUBEC,,,82106,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,0.926847,43.814242,0.93,locality,En Paillas 82500 Maubec,82106_B056,G,EN PAILLAS,
820479293,00020,82047929300020,O,2018-06-15,,,7420ZQ,2021-02-23T17:39:24,true,1,,,,,LE PETIT SAUSSIGNAC,82500,MAUBEC,,,82106,,,,,,,,,,,,,,,,,,,2018-06-15,A,,,,GREEN DRONE SERVICES,59.11B,NAFRev2,N,0.916962,43.790179,0.31,locality,Petit Garros 82500 Maubec,82106_B059,G,PETIT GARROS,
822984654,00019,82298465400019,O,2014-06-12,,,,2016-10-07T14:51:36,true,1,MAIRIE,,,,LE BOURG,82500,MAUBEC,,,82106,,,,,,,,,,,,,,,,,,,2014-06-12,A,,,,,93.12Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
823228549,00015,82322854900015,O,2014-02-19,,,,2016-10-19T16:57:13,true,1,,,,,EN NAOUA,82500,MAUBEC,,,82106,,,,,,,,,,,,,,,,,,,2014-02-19,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
824109714,00215,82410971400215,O,2019-02-18,,,,2019-02-23T03:45:39,false,1,,,,,LE GARROS BAS,82500,MAUBEC,,,82106,,,,,,,,,,,,,,,,,,,2019-02-18,A,,,,GAEC DE GARROS,35.11Z,NAFRev2,N,0.916962,43.790179,0.47,locality,Petit Garros 82500 Maubec,82106_B059,G,PETIT GARROS,
838947828,00011,83894782800011,O,2018-03-01,,,,2018-12-07T04:33:07,true,1,,,,,REDOUNDET,82500,MAUBEC,,,82106,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.11Z,NAFRev2,N,2.3702304,44.5200597,0.79,poi.track,Chemin de la Redoundette au Mas Conques-en-Rouergue,https://osm.org/way/300053037,G,,
840676712,00028,84067671200028,O,2021-10-01,,,,2021-10-02T14:08:50,true,1,,,,LD,REDOUNDET,82500,MAUBEC,,,82106,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,COEUR DE LOU,96.09Z,NAFRev2,N,2.3702304,44.5200597,0.79,poi.track,Chemin de la Redoundette au Mas Conques-en-Rouergue,https://osm.org/way/300053037,G,,
842522203,00012,84252220300012,O,2018-10-01,,,,2018-09-24T07:51:01,true,1,,,,LD,SAUSSIGNAC,82500,MAUBEC,,,82106,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,82.30Z,NAFRev2,N,0.2992851,44.7939698,0.9,poi.islet,(Îlot) Saussignac,https://osm.org/way/156171572,G,,
845944271,00012,84594427100012,O,,NN,,,,true,1,,,,,,82500,MAUBEC,,,82106,,,,,,,,,,,,,,,,,,,1977-07-01,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
849709787,00030,84970978700030,O,2022-02-03,,,8211ZP,2022-03-05T13:33:09,true,1,,,,,LD BARUQUETS,82500,MAUBEC,,,82106,,,,,,,,,,,,,,,,,,,2022-02-03,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
853105369,00013,85310536900013,O,2019-07-10,,,,2021-04-12T07:21:42,true,3,LE MAILLARS,1,,HAM,LE MAILLARS,82500,MAUBEC,,,82106,,,,,,,,,,,,,,,,,,,2021-04-09,A,,,,FLAVIZ MEDIAS PRODUCTIONS - CONSEIL,70.21Z,NAFRev2,N,0.917612,43.809261,0.58,housenumber,1 Le Village 82500 Maubec,82106_sndjf8_00001,G,1 LE VILLAGE,
882233802,00017,88223380200017,O,2020-03-12,,,4722ZB,2020-03-06T19:37:40,true,1,,,,,JUYAU-HAUT,82500,MAUBEC,,,82106,,,,,,,,,,,,,,,,,,,2020-03-12,A,,,,BROCH TRAITEUR,47.22Z,NAFRev2,N,0.928906,43.793792,0.5,locality,Juyau Bas 82500 Maubec,82106_B037,G,JUYAU BAS,
887663540,00029,88766354000029,O,2021-12-08,,,,2022-05-20T04:11:57,true,1,,,,LD,BET D'EN BAS ET BET D'EN HAUT,82500,MAUBEC,,,82106,,,,,,,,,,,,,,,,,,,2021-12-08,A,,,,,68.20A,NAFRev2,N,0.926836,43.808707,0.66,locality,Bet d’En Haut 82500 Maubec,82106_B008,G,BET D EN HAUT,
909215782,00014,90921578200014,O,2022-02-01,,,,2022-01-17T09:12:34,true,1,,,,,LIEU-DIT LES MATIVES,82500,MAUBEC,,,82106,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,MVP,74.90B,NAFRev2,N,,,0,,,,,,
913744694,00013,91374469400013,O,2022-04-01,,,,2022-05-22T03:36:55,true,1,,,,LD,SAUSSIGNAC,82500,MAUBEC,,,82106,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,01.43Z,NAFRev2,N,0.2992851,44.7939698,0.9,poi.islet,(Îlot) Saussignac,https://osm.org/way/156171572,G,,
